createdAt,value
2019-03-03T00:00:33.031Z,99.90
2019-03-03T00:03:01.868Z,99.90
2019-03-03T00:05:30.720Z,99.90
2019-03-03T00:07:59.382Z,99.90
2019-03-03T00:10:28.174Z,99.90
2019-03-03T00:12:56.902Z,99.90
2019-03-03T00:15:25.688Z,99.90
2019-03-03T00:17:54.353Z,99.90
2019-03-03T00:20:23.230Z,99.90
2019-03-03T00:22:51.948Z,99.90
2019-03-03T00:25:20.724Z,99.90
2019-03-03T00:27:49.482Z,99.90
2019-03-03T00:30:22.592Z,99.90
2019-03-03T00:32:51.248Z,99.90
2019-03-03T00:35:19.993Z,99.90
2019-03-03T00:37:53.125Z,99.90
2019-03-03T00:40:39.732Z,99.90
2019-03-03T00:43:26.135Z,99.90
2019-03-03T00:45:56.531Z,99.90
2019-03-03T00:48:41.763Z,99.90
2019-03-03T00:51:21.217Z,99.90
2019-03-03T00:53:57.377Z,99.90
2019-03-03T00:56:33.759Z,99.90
2019-03-03T00:59:09.810Z,99.90
2019-03-03T01:01:40.153Z,99.90
2019-03-03T01:04:12.797Z,99.90
2019-03-03T01:06:42.785Z,99.90
2019-03-03T01:09:43.312Z,99.90
2019-03-03T01:12:16.708Z,99.90
2019-03-03T01:14:56.107Z,99.90
2019-03-03T01:17:41.132Z,99.90
2019-03-03T01:20:19.384Z,99.90
2019-03-03T01:22:49.675Z,99.90
2019-03-03T01:25:18.372Z,99.90
2019-03-03T01:27:47.078Z,99.90
2019-03-03T01:30:15.846Z,99.90
2019-03-03T01:32:44.497Z,99.90
2019-03-03T01:35:13.269Z,99.90
2019-03-03T01:37:42.041Z,99.90
2019-03-03T01:40:12.050Z,99.90
2019-03-03T01:42:40.745Z,99.90
2019-03-03T01:45:14.570Z,99.90
2019-03-03T01:47:43.279Z,99.90
2019-03-03T01:50:12.609Z,99.90
2019-03-03T01:52:41.403Z,99.90
2019-03-03T01:55:11.335Z,99.90
2019-03-03T01:57:40.106Z,99.90
2019-03-03T02:00:20.659Z,99.90
2019-03-03T02:02:49.723Z,99.90
2019-03-03T02:05:18.740Z,99.90
2019-03-03T02:07:47.553Z,99.90
2019-03-03T02:10:17.192Z,99.90
2019-03-03T02:12:46.033Z,99.90
2019-03-03T02:15:16.373Z,99.90
2019-03-03T02:17:45.351Z,99.90
2019-03-03T02:20:14.352Z,99.90
2019-03-03T02:22:45.162Z,99.90
2019-03-03T02:25:15.229Z,99.90
2019-03-03T02:27:44.260Z,99.90
2019-03-03T02:30:16.335Z,99.90
2019-03-03T02:32:46.203Z,99.90
2019-03-03T02:35:15.932Z,99.90
2019-03-03T02:37:44.740Z,99.90
2019-03-03T02:40:20.738Z,99.90
2019-03-03T02:42:49.418Z,99.90
2019-03-03T02:45:19.012Z,99.90
2019-03-03T02:47:47.757Z,99.90
2019-03-03T02:50:16.868Z,99.90
2019-03-03T02:52:46.239Z,99.90
2019-03-03T02:55:16.101Z,99.90
2019-03-03T02:57:44.993Z,99.90
2019-03-03T03:00:21.450Z,99.90
2019-03-03T03:02:51.630Z,99.90
2019-03-03T03:05:28.480Z,99.90
2019-03-03T03:08:04.752Z,99.90
2019-03-03T03:10:51.323Z,99.90
2019-03-03T03:13:30.758Z,99.90
2019-03-03T03:16:01.134Z,99.90
2019-03-03T03:18:31.464Z,99.90
2019-03-03T03:21:01.772Z,99.90
2019-03-03T03:23:32.133Z,99.90
2019-03-03T03:26:14.344Z,99.90
2019-03-03T03:28:47.704Z,99.90
2019-03-03T03:31:23.927Z,99.90
2019-03-03T03:33:54.170Z,99.90
2019-03-03T03:36:42.106Z,99.90
2019-03-03T03:39:12.456Z,99.90
2019-03-03T03:41:51.662Z,99.90
2019-03-03T03:44:27.887Z,99.90
2019-03-03T03:47:07.125Z,99.90
2019-03-03T03:49:37.486Z,99.90
2019-03-03T03:52:07.932Z,99.90
2019-03-03T03:54:47.005Z,99.90
2019-03-03T03:57:33.129Z,99.90
2019-03-03T04:00:03.695Z,99.90
2019-03-03T04:02:49.197Z,99.90
2019-03-03T04:05:22.251Z,99.90
2019-03-03T04:08:08.821Z,99.90
2019-03-03T04:10:55.613Z,99.90
2019-03-03T04:13:26.043Z,99.90
2019-03-03T04:16:02.439Z,99.90
2019-03-03T04:18:44.822Z,99.90
2019-03-03T04:21:15.123Z,99.90
2019-03-03T04:24:01.554Z,99.90
2019-03-03T04:26:31.908Z,99.90
2019-03-03T04:29:02.353Z,99.90
2019-03-03T04:31:32.564Z,99.90
2019-03-03T04:34:18.957Z,99.90
2019-03-03T04:36:49.256Z,99.90
2019-03-03T04:39:19.533Z,99.90
2019-03-03T04:42:01.465Z,99.90
2019-03-03T04:44:47.912Z,99.90
2019-03-03T04:47:18.141Z,99.90
2019-03-03T04:49:51.273Z,99.90
2019-03-03T04:52:21.539Z,99.90
2019-03-03T04:55:00.699Z,99.90
2019-03-03T04:57:47.146Z,99.90
2019-03-03T05:00:26.304Z,99.90
2019-03-03T05:03:12.608Z,99.90
2019-03-03T05:05:45.966Z,99.90
2019-03-03T05:08:16.320Z,99.90
2019-03-03T05:11:02.756Z,99.90
2019-03-03T05:13:35.556Z,99.90
2019-03-03T05:16:17.548Z,99.90
2019-03-03T05:18:47.954Z,99.90
2019-03-03T05:21:16.550Z,99.90
2019-03-03T05:23:45.269Z,99.90
2019-03-03T05:26:14.034Z,99.90
2019-03-03T05:28:42.823Z,99.90
2019-03-03T05:31:11.559Z,99.90
2019-03-03T05:33:40.331Z,99.90
2019-03-03T05:36:09.131Z,99.90
2019-03-03T05:38:37.851Z,99.90
2019-03-03T05:41:06.556Z,99.90
2019-03-03T05:43:35.204Z,99.90
2019-03-03T05:46:03.988Z,99.90
2019-03-03T05:48:32.747Z,99.90
2019-03-03T05:51:01.474Z,99.90
2019-03-03T05:53:30.179Z,99.90
2019-03-03T05:56:00.902Z,99.90
2019-03-03T05:58:29.540Z,99.90
2019-03-03T06:00:58.198Z,99.90
2019-03-03T06:03:26.915Z,99.90
2019-03-03T06:05:58.676Z,99.90
2019-03-03T06:08:27.302Z,99.90
2019-03-03T06:10:58.998Z,99.90
2019-03-03T06:13:27.752Z,99.90
2019-03-03T06:15:56.544Z,99.90
2019-03-03T06:18:25.349Z,99.90
2019-03-03T06:20:53.988Z,99.90
2019-03-03T06:23:22.747Z,99.90
2019-03-03T06:25:51.486Z,99.90
2019-03-03T06:28:20.213Z,99.90
2019-03-03T06:30:48.958Z,99.90
2019-03-03T06:33:19.149Z,99.90
2019-03-03T06:35:49.342Z,99.90
2019-03-03T06:38:19.528Z,99.90
2019-03-03T06:40:48.210Z,99.90
2019-03-03T06:43:16.931Z,99.90
2019-03-03T06:45:45.669Z,99.90
2019-03-03T06:48:14.533Z,99.90
2019-03-03T06:50:43.276Z,99.90
2019-03-03T06:53:11.998Z,99.90
2019-03-03T06:55:40.705Z,99.90
2019-03-03T06:58:10.943Z,99.90
2019-03-03T07:00:39.600Z,99.90
2019-03-03T07:03:10.658Z,99.90
2019-03-03T07:05:39.295Z,99.90
2019-03-03T07:08:08.040Z,99.90
2019-03-03T07:10:36.807Z,99.90
2019-03-03T07:13:05.542Z,99.90
2019-03-03T07:15:34.341Z,99.90
2019-03-03T07:18:03.071Z,99.90
2019-03-03T07:20:31.738Z,99.90
2019-03-03T07:23:00.525Z,99.90
2019-03-03T07:25:29.286Z,99.90
2019-03-03T07:27:58.068Z,99.90
2019-03-03T07:30:26.794Z,99.90
2019-03-03T07:33:06.428Z,99.90
2019-03-03T07:35:35.087Z,99.90
2019-03-03T07:38:03.820Z,99.90
2019-03-03T07:40:32.612Z,99.90
2019-03-03T07:43:01.398Z,99.90
2019-03-03T07:45:29.992Z,99.90
2019-03-03T07:47:58.867Z,99.90
2019-03-03T07:50:27.541Z,99.90
2019-03-03T07:52:56.299Z,99.90
2019-03-03T07:55:24.988Z,99.90
2019-03-03T07:57:53.756Z,99.90
2019-03-03T08:00:22.576Z,99.90
2019-03-03T08:02:51.240Z,99.90
2019-03-03T08:05:20.992Z,99.90
2019-03-03T08:07:49.612Z,99.90
2019-03-03T08:10:18.483Z,99.90
2019-03-03T08:12:47.214Z,99.90
2019-03-03T08:15:17.209Z,99.90
2019-03-03T08:17:48.733Z,99.90
2019-03-03T08:20:17.530Z,99.90
2019-03-03T08:22:49.243Z,99.90
2019-03-03T08:25:17.967Z,99.90
2019-03-03T08:27:46.730Z,99.90
2019-03-03T08:30:17.756Z,99.90
2019-03-03T08:32:46.530Z,99.90
2019-03-03T08:35:20.279Z,99.90
2019-03-03T08:37:49.021Z,99.90
2019-03-03T08:40:18.030Z,99.90
2019-03-03T08:42:48.340Z,99.90
2019-03-03T08:45:18.717Z,99.90
2019-03-03T08:47:57.968Z,99.90
2019-03-03T08:50:31.051Z,99.90
2019-03-03T08:53:07.242Z,99.90
2019-03-03T08:55:46.424Z,99.90
2019-03-03T08:58:18.725Z,99.90
2019-03-03T09:00:51.859Z,99.90
2019-03-03T09:03:25.055Z,99.90
2019-03-03T09:06:07.140Z,99.90
2019-03-03T09:08:43.405Z,99.90
2019-03-03T09:11:16.333Z,99.90
2019-03-03T09:13:55.618Z,99.90
2019-03-03T09:16:43.553Z,99.90
2019-03-03T09:19:20.319Z,99.90
2019-03-03T09:21:56.615Z,99.90
2019-03-03T09:24:35.712Z,99.90
2019-03-03T09:27:06.113Z,99.90
2019-03-03T09:29:39.377Z,99.90
2019-03-03T09:32:24.397Z,99.90
2019-03-03T09:34:57.605Z,99.90
2019-03-03T09:37:39.980Z,99.90
2019-03-03T09:40:16.859Z,99.90
2019-03-03T09:42:59.088Z,99.90
2019-03-03T09:45:41.399Z,99.90
2019-03-03T09:48:11.788Z,99.90
2019-03-03T09:50:50.913Z,99.90
2019-03-03T09:53:36.075Z,99.90
2019-03-03T09:56:06.721Z,99.90
2019-03-03T09:58:42.595Z,99.90
2019-03-03T10:01:29.071Z,99.90
2019-03-03T10:04:02.226Z,99.90
2019-03-03T10:06:32.618Z,99.90
2019-03-03T10:09:19.096Z,99.90
2019-03-03T10:11:52.258Z,99.90
2019-03-03T10:14:34.310Z,99.90
2019-03-03T10:17:20.625Z,99.90
2019-03-03T10:20:08.615Z,99.90
2019-03-03T10:22:38.975Z,99.90
2019-03-03T10:25:12.026Z,99.90
2019-03-03T10:27:45.150Z,99.90
2019-03-03T10:30:17.258Z,99.90
2019-03-03T10:33:05.421Z,99.90
2019-03-03T10:35:44.685Z,99.90
2019-03-03T10:38:36.068Z,99.90
2019-03-03T10:41:11.576Z,99.90
2019-03-03T10:43:44.400Z,99.90
2019-03-03T10:46:14.687Z,99.90
2019-03-03T10:48:56.789Z,99.90
2019-03-03T10:51:27.190Z,99.90
2019-03-03T10:54:13.392Z,99.90
2019-03-03T10:56:46.564Z,99.90
2019-03-03T10:59:17.052Z,99.90
2019-03-03T11:01:50.273Z,99.90
2019-03-03T11:04:20.649Z,99.90
2019-03-03T11:07:05.914Z,99.90
2019-03-03T11:09:36.258Z,99.90
2019-03-03T11:12:15.505Z,99.90
2019-03-03T11:14:45.953Z,99.90
2019-03-03T11:17:16.537Z,99.90
2019-03-03T11:19:49.865Z,99.30
2019-03-03T11:22:20.166Z,99.70
2019-03-03T11:24:59.597Z,99.80
2019-03-03T11:27:46.145Z,99.70
2019-03-03T11:30:33.112Z,99.70
2019-03-03T11:33:03.461Z,99.50
2019-03-03T11:35:36.667Z,99.50
2019-03-03T11:38:23.231Z,99.80
2019-03-03T11:40:56.475Z,99.80
2019-03-03T11:43:26.811Z,99.80
2019-03-03T11:45:57.196Z,99.70
2019-03-03T11:48:27.469Z,99.80
2019-03-03T11:51:12.647Z,99.70
2019-03-03T11:53:42.949Z,99.60
2019-03-03T11:56:16.456Z,99.30
2019-03-03T11:59:04.918Z,99.30
2019-03-03T12:01:41.176Z,99.40
2019-03-03T12:04:11.594Z,99.50
2019-03-03T12:06:57.998Z,99.60
2019-03-03T12:09:44.768Z,99.20
2019-03-03T12:12:31.145Z,99.40
2019-03-03T12:15:02.065Z,99.40
2019-03-03T12:17:43.595Z,99.30
2019-03-03T12:20:14.310Z,99.60
2019-03-03T12:22:44.716Z,99.80
2019-03-03T12:25:21.782Z,99.50
2019-03-03T12:28:08.137Z,99.50
2019-03-03T12:30:54.891Z,99.60
2019-03-03T12:33:27.919Z,99.60
2019-03-03T12:35:58.389Z,99.70
2019-03-03T12:38:31.251Z,99.80
2019-03-03T12:41:17.852Z,99.90
2019-03-03T12:43:48.230Z,99.90
2019-03-03T12:46:21.363Z,99.90
2019-03-03T12:48:57.530Z,99.90
2019-03-03T12:51:39.555Z,99.90
2019-03-03T12:54:24.740Z,99.90
2019-03-03T12:57:00.924Z,99.90
2019-03-03T12:59:33.916Z,99.90
2019-03-03T13:02:06.737Z,99.90
2019-03-03T13:04:45.867Z,99.90
2019-03-03T13:07:31.936Z,99.70
2019-03-03T13:10:04.874Z,99.50
2019-03-03T13:12:35.273Z,99.80
2019-03-03T13:15:07.240Z,99.80
2019-03-03T13:17:37.669Z,99.70
2019-03-03T13:20:16.461Z,99.80
2019-03-03T13:22:58.640Z,99.90
2019-03-03T13:25:31.677Z,99.90
2019-03-03T13:28:02.095Z,99.90
2019-03-03T13:30:32.476Z,99.90
2019-03-03T13:33:11.479Z,99.90
2019-03-03T13:35:44.689Z,99.80
2019-03-03T13:38:15.070Z,99.60
2019-03-03T13:40:57.284Z,99.80
2019-03-03T13:43:26.225Z,99.50
2019-03-03T13:45:55.005Z,99.60
2019-03-03T13:48:23.650Z,99.10
2019-03-03T13:50:52.443Z,99.00
2019-03-03T13:53:21.228Z,99.00
2019-03-03T13:55:49.949Z,99.40
2019-03-03T13:58:18.661Z,99.60
2019-03-03T14:00:48.550Z,99.20
2019-03-03T14:03:17.236Z,99.30
2019-03-03T14:05:46.011Z,99.30
2019-03-03T14:08:15.085Z,99.10
2019-03-03T14:10:43.868Z,99.30
2019-03-03T14:13:12.556Z,99.50
2019-03-03T14:15:42.477Z,99.60
2019-03-03T14:18:11.186Z,99.70
2019-03-03T14:20:39.923Z,99.70
2019-03-03T14:23:08.668Z,99.60
2019-03-03T14:25:37.475Z,99.40
2019-03-03T14:28:06.185Z,99.30
2019-03-03T14:30:35.133Z,99.10
2019-03-03T14:33:03.926Z,99.00
2019-03-03T14:35:32.609Z,99.30
2019-03-03T14:38:01.927Z,99.30
2019-03-03T14:40:30.696Z,99.50
2019-03-03T14:42:59.818Z,99.60
2019-03-03T14:45:28.722Z,99.50
2019-03-03T14:47:57.466Z,99.30
2019-03-03T14:50:26.301Z,99.60
2019-03-03T14:52:56.908Z,99.70
2019-03-03T14:55:25.733Z,99.40
2019-03-03T14:57:54.479Z,99.10
2019-03-03T15:00:31.876Z,98.90
2019-03-03T15:03:02.298Z,98.90
2019-03-03T15:05:31.371Z,98.80
2019-03-03T15:08:00.591Z,98.70
2019-03-03T15:10:29.318Z,98.70
2019-03-03T15:12:58.205Z,98.50
2019-03-03T15:15:34.562Z,98.30
2019-03-03T15:18:03.343Z,98.40
2019-03-03T15:20:32.522Z,98.40
2019-03-03T15:23:01.392Z,98.50
2019-03-03T15:25:30.421Z,98.60
2019-03-03T15:27:59.217Z,98.80
2019-03-03T15:30:27.985Z,98.60
2019-03-03T15:32:56.702Z,98.70
2019-03-03T15:35:25.503Z,98.70
2019-03-03T15:37:54.529Z,98.80
2019-03-03T15:40:27.378Z,98.80
2019-03-03T15:42:56.305Z,98.80
2019-03-03T15:45:28.977Z,98.90
2019-03-03T15:47:57.826Z,98.50
2019-03-03T15:50:26.585Z,98.60
2019-03-03T15:52:55.406Z,98.40
2019-03-03T15:55:28.544Z,98.40
2019-03-03T15:57:57.483Z,98.40
2019-03-03T16:00:34.851Z,98.40
2019-03-03T16:03:03.616Z,98.30
2019-03-03T16:05:33.500Z,98.40
2019-03-03T16:08:02.302Z,98.00
2019-03-03T16:10:31.089Z,97.70
2019-03-03T16:12:59.899Z,97.70
2019-03-03T16:15:28.695Z,97.60
2019-03-03T16:17:57.488Z,97.80
2019-03-03T16:20:26.286Z,97.80
2019-03-03T16:22:55.001Z,97.70
2019-03-03T16:25:24.408Z,97.60
2019-03-03T16:27:53.287Z,97.70
2019-03-03T16:30:23.200Z,97.60
2019-03-03T16:32:52.064Z,97.80
2019-03-03T16:35:20.858Z,97.80
2019-03-03T16:37:49.580Z,97.70
2019-03-03T16:40:26.466Z,97.70
2019-03-03T16:42:55.240Z,97.50
2019-03-03T16:45:27.021Z,97.50
2019-03-03T16:47:58.373Z,97.60
2019-03-03T16:50:27.156Z,97.50
2019-03-03T16:52:57.389Z,97.60
2019-03-03T16:55:27.586Z,97.60
2019-03-03T16:57:57.804Z,97.80
2019-03-03T17:00:28.007Z,97.70
2019-03-03T17:02:58.268Z,97.70
2019-03-03T17:05:29.059Z,97.80
2019-03-03T17:07:57.951Z,97.80
2019-03-03T17:10:28.347Z,97.90
2019-03-03T17:12:57.098Z,98.20
2019-03-03T17:15:26.978Z,98.20
2019-03-03T17:17:55.810Z,98.10
2019-03-03T17:20:24.501Z,98.30
2019-03-03T17:22:53.276Z,98.50
2019-03-03T17:25:29.024Z,98.40
2019-03-03T17:27:58.849Z,98.40
2019-03-03T17:30:28.458Z,98.20
2019-03-03T17:32:57.360Z,98.30
2019-03-03T17:35:26.445Z,98.30
2019-03-03T17:37:56.656Z,98.60
2019-03-03T17:40:26.515Z,98.50
2019-03-03T17:42:55.405Z,98.60
2019-03-03T17:45:24.648Z,98.40
2019-03-03T17:47:53.700Z,98.40
2019-03-03T17:50:29.576Z,98.40
2019-03-03T17:52:58.603Z,98.10
2019-03-03T17:55:27.407Z,97.90
2019-03-03T17:57:56.667Z,97.90
2019-03-03T18:00:30.766Z,97.90
2019-03-03T18:03:02.063Z,97.90
2019-03-03T18:05:31.111Z,97.90
2019-03-03T18:07:59.829Z,97.90
2019-03-03T18:10:28.583Z,97.80
2019-03-03T18:12:57.374Z,97.80
2019-03-03T18:15:26.154Z,97.90
2019-03-03T18:17:54.920Z,97.90
2019-03-03T18:20:26.985Z,98.00
2019-03-03T18:22:55.652Z,98.10
2019-03-03T18:25:24.523Z,98.30
2019-03-03T18:27:53.362Z,98.50
2019-03-03T18:30:24.618Z,98.60
2019-03-03T18:32:54.599Z,98.60
2019-03-03T18:35:26.496Z,98.40
2019-03-03T18:37:55.285Z,98.30
2019-03-03T18:40:27.179Z,98.30
2019-03-03T18:42:55.926Z,98.00
2019-03-03T18:45:24.737Z,98.00
2019-03-03T18:47:54.421Z,98.10
2019-03-03T18:50:25.359Z,97.70
2019-03-03T18:52:54.328Z,97.50
2019-03-03T18:55:22.977Z,97.60
2019-03-03T18:57:52.317Z,97.60
2019-03-03T19:00:26.681Z,97.50
2019-03-03T19:02:57.937Z,97.70
2019-03-03T19:05:27.704Z,97.80
2019-03-03T19:07:57.957Z,98.00
2019-03-03T19:10:28.963Z,98.20
2019-03-03T19:12:57.769Z,98.30
2019-03-03T19:15:26.620Z,98.40
2019-03-03T19:17:55.282Z,98.50
2019-03-03T19:20:24.344Z,98.30
2019-03-03T19:22:53.116Z,98.40
2019-03-03T19:25:21.963Z,98.40
2019-03-03T19:27:50.711Z,98.50
2019-03-03T19:30:25.225Z,98.50
2019-03-03T19:32:57.120Z,98.50
2019-03-03T19:35:25.961Z,98.60
2019-03-03T19:37:54.683Z,98.60
2019-03-03T19:40:23.523Z,98.60
2019-03-03T19:42:52.248Z,98.70
2019-03-03T19:45:24.316Z,98.70
2019-03-03T19:47:53.208Z,98.70
2019-03-03T19:50:21.984Z,98.70
2019-03-03T19:52:50.949Z,98.90
2019-03-03T19:55:19.807Z,98.80
2019-03-03T19:57:51.010Z,98.70
2019-03-03T20:00:23.224Z,98.70
2019-03-03T20:02:52.000Z,98.80
2019-03-03T20:05:21.369Z,98.90
2019-03-03T20:07:51.797Z,98.90
2019-03-03T20:10:20.511Z,98.80
2019-03-03T20:12:50.711Z,98.90
2019-03-03T20:15:19.356Z,98.90
2019-03-03T20:17:48.377Z,99.40
2019-03-03T20:20:23.486Z,99.00
2019-03-03T20:22:53.749Z,98.90
2019-03-03T20:25:22.736Z,98.80
2019-03-03T20:27:51.505Z,98.90
2019-03-03T20:30:23.874Z,98.90
2019-03-03T20:32:55.358Z,99.00
2019-03-03T20:35:24.115Z,99.10
2019-03-03T20:37:55.668Z,99.10
2019-03-03T20:40:26.429Z,99.10
2019-03-03T20:42:55.786Z,99.10
2019-03-03T20:45:31.247Z,99.10
2019-03-03T20:48:00.010Z,99.00
2019-03-03T20:50:28.776Z,99.10
2019-03-03T20:52:57.560Z,99.10
2019-03-03T20:55:28.336Z,99.10
2019-03-03T20:57:57.117Z,99.10
2019-03-03T21:00:30.491Z,98.90
2019-03-03T21:02:59.253Z,98.90
2019-03-03T21:05:28.344Z,98.90
2019-03-03T21:07:58.891Z,98.80
2019-03-03T21:10:32.029Z,98.80
2019-03-03T21:13:01.024Z,98.70
2019-03-03T21:15:29.867Z,98.50
2019-03-03T21:17:58.722Z,98.50
2019-03-03T21:20:27.977Z,98.40
2019-03-03T21:22:56.796Z,98.30
2019-03-03T21:25:25.557Z,98.40
2019-03-03T21:27:54.295Z,98.40
2019-03-03T21:30:26.991Z,98.30
2019-03-03T21:32:55.966Z,98.30
2019-03-03T21:35:24.775Z,98.40
2019-03-03T21:37:53.486Z,98.40
2019-03-03T21:40:27.187Z,98.60
2019-03-03T21:42:56.009Z,98.60
2019-03-03T21:45:28.815Z,98.60
2019-03-03T21:47:57.594Z,98.60
2019-03-03T21:50:30.112Z,98.80
2019-03-03T21:52:58.872Z,98.80
2019-03-03T21:55:27.513Z,98.80
2019-03-03T21:57:56.378Z,98.80
2019-03-03T22:00:27.866Z,98.90
2019-03-03T22:02:56.617Z,98.90
2019-03-03T22:05:25.436Z,98.90
2019-03-03T22:07:54.346Z,98.80
2019-03-03T22:10:33.502Z,98.80
2019-03-03T22:13:04.368Z,99.20
2019-03-03T22:15:33.172Z,99.00
2019-03-03T22:18:01.894Z,98.90
2019-03-03T22:20:30.749Z,98.80
2019-03-03T22:23:01.500Z,98.80
2019-03-03T22:25:29.951Z,98.70
2019-03-03T22:27:58.707Z,98.60
2019-03-03T22:30:27.472Z,98.50
2019-03-03T22:32:56.251Z,98.40
2019-03-03T22:35:27.684Z,98.10
2019-03-03T22:37:56.444Z,97.90
2019-03-03T22:40:25.911Z,97.60
2019-03-03T22:42:54.668Z,97.50
2019-03-03T22:45:23.504Z,97.30
2019-03-03T22:47:52.843Z,97.20
2019-03-03T22:50:22.070Z,97.10
2019-03-03T22:52:50.724Z,97.00
2019-03-03T22:55:22.794Z,97.00
2019-03-03T22:57:51.656Z,96.80
2019-03-03T23:00:48.818Z,96.90
2019-03-03T23:03:29.195Z,97.20
2019-03-03T23:06:15.608Z,97.60
2019-03-03T23:09:12.411Z,98.00
2019-03-03T23:11:52.840Z,98.30
2019-03-03T23:14:30.261Z,98.50
2019-03-03T23:17:33.235Z,98.80
2019-03-03T23:20:13.725Z,99.00
2019-03-03T23:22:46.826Z,99.20
2019-03-03T23:25:50.358Z,99.30
2019-03-03T23:28:19.437Z,99.30
2019-03-03T23:30:48.560Z,99.00
2019-03-03T23:33:18.190Z,99.00
2019-03-03T23:35:47.132Z,98.70
2019-03-03T23:38:15.796Z,98.10
2019-03-03T23:40:44.448Z,97.70
2019-03-03T23:43:13.225Z,97.10
2019-03-03T23:45:41.939Z,96.90
2019-03-03T23:48:10.640Z,96.70
2019-03-03T23:50:39.454Z,96.80
2019-03-03T23:53:08.299Z,96.80
2019-03-03T23:55:36.960Z,96.80
2019-03-03T23:58:05.833Z,96.90
