createdAt,value
2018-09-06T00:00:49.842Z,97343.16
2018-09-06T00:03:18.450Z,97344.06
2018-09-06T00:05:47.057Z,97345.34
2018-09-06T00:08:15.663Z,97341.91
2018-09-06T00:10:44.288Z,97341.53
2018-09-06T00:13:12.984Z,96942.70
2018-09-06T00:15:41.610Z,97342.41
2018-09-06T00:18:10.207Z,97338.12
2018-09-06T00:20:38.911Z,97338.12
2018-09-06T00:23:07.664Z,97329.16
2018-09-06T00:25:36.851Z,97325.76
2018-09-06T00:28:05.555Z,97328.32
2018-09-06T00:30:34.180Z,97330.44
2018-09-06T00:33:02.765Z,97328.32
2018-09-06T00:35:31.315Z,97326.56
2018-09-06T00:37:59.961Z,97329.16
2018-09-06T00:40:28.532Z,97324.48
2018-09-06T00:42:57.086Z,97324.04
2018-09-06T00:45:25.611Z,97320.20
2018-09-06T00:47:54.282Z,97318.91
2018-09-06T00:50:23.177Z,97318.51
2018-09-06T00:52:52.937Z,97320.20
2018-09-06T00:55:21.910Z,97324.48
2018-09-06T00:57:50.447Z,97321.04
2018-09-06T01:00:19.973Z,97317.20
2018-09-06T01:02:48.524Z,97321.01
2018-09-06T01:05:17.803Z,97315.01
2018-09-06T01:07:46.413Z,97315.88
2018-09-06T01:10:15.576Z,97309.45
2018-09-06T01:12:44.101Z,97308.60
2018-09-06T01:15:12.727Z,97309.88
2018-09-06T01:17:41.247Z,97304.35
2018-09-06T01:20:09.787Z,97310.80
2018-09-06T01:22:38.408Z,97307.77
2018-09-06T01:25:06.955Z,97304.73
2018-09-06T01:27:35.524Z,97309.88
2018-09-06T01:30:04.086Z,97302.20
2018-09-06T01:32:32.729Z,97301.36
2018-09-06T01:35:01.350Z,97294.48
2018-09-06T01:37:29.898Z,97298.29
2018-09-06T01:39:58.471Z,97297.89
2018-09-06T01:42:27.069Z,97295.77
2018-09-06T01:44:55.653Z,97294.05
2018-09-06T01:47:24.214Z,97297.05
2018-09-06T01:49:52.810Z,97295.33
2018-09-06T01:52:21.416Z,97289.80
2018-09-06T01:54:49.909Z,97296.20
2018-09-06T01:57:18.476Z,97294.92
2018-09-06T01:59:47.128Z,97299.17
2018-09-06T02:02:16.870Z,97296.58
2018-09-06T02:04:45.391Z,97297.86
2018-09-06T02:07:14.014Z,97297.86
2018-09-06T02:09:42.565Z,97292.77
2018-09-06T02:12:11.131Z,97291.05
2018-09-06T02:14:39.632Z,97292.33
2018-09-06T02:17:08.231Z,97287.61
2018-09-06T02:19:36.846Z,97280.80
2018-09-06T02:22:05.551Z,97277.36
2018-09-06T02:24:34.195Z,97273.08
2018-09-06T02:27:02.736Z,97282.89
2018-09-06T02:29:31.329Z,97277.36
2018-09-06T02:31:59.923Z,97284.17
2018-09-06T02:34:28.557Z,97284.17
2018-09-06T02:36:57.155Z,97282.48
2018-09-06T02:39:25.723Z,97279.52
2018-09-06T02:41:54.306Z,97279.05
2018-09-06T02:44:22.871Z,97273.92
2018-09-06T02:46:51.442Z,97273.08
2018-09-06T02:49:24.127Z,97272.20
2018-09-06T02:51:52.741Z,97267.48
2018-09-06T02:54:21.322Z,97271.33
2018-09-06T02:56:49.864Z,97264.48
2018-09-06T02:59:18.511Z,97271.33
2018-09-06T03:01:47.047Z,97266.20
2018-09-06T03:04:15.719Z,97262.36
2018-09-06T03:06:44.218Z,97257.24
2018-09-06T03:09:12.766Z,97257.68
2018-09-06T03:11:46.602Z,97263.68
2018-09-06T03:14:15.188Z,97257.68
2018-09-06T03:16:43.715Z,97257.65
2018-09-06T03:19:12.279Z,97253.84
2018-09-06T03:21:40.788Z,97251.68
2018-09-06T03:24:09.291Z,97252.05
2018-09-06T03:26:37.842Z,97248.66
2018-09-06T03:29:06.391Z,97257.65
2018-09-06T03:31:34.909Z,97251.66
2018-09-06T03:34:03.408Z,97255.52
2018-09-06T03:36:31.944Z,97254.28
2018-09-06T03:39:00.442Z,97248.25
2018-09-06T03:41:28.969Z,97247.84
2018-09-06T03:43:57.512Z,97249.53
2018-09-06T03:46:26.043Z,97243.56
2018-09-06T03:48:54.650Z,97246.56
2018-09-06T03:51:23.171Z,97247.84
2018-09-06T03:53:51.728Z,97244.41
2018-09-06T03:56:20.261Z,97234.59
2018-09-06T03:58:48.875Z,97208.98
2018-09-06T04:01:17.755Z,97243.13
2018-09-06T04:03:46.962Z,97243.16
2018-09-06T04:06:15.831Z,97245.28
2018-09-06T04:08:44.423Z,97242.72
2018-09-06T04:11:13.162Z,97245.31
2018-09-06T04:13:42.105Z,97244.88
2018-09-06T04:16:10.722Z,97244.00
2018-09-06T04:18:39.348Z,97243.59
2018-09-06T04:21:07.863Z,97244.88
2018-09-06T04:23:36.662Z,97246.12
2018-09-06T04:26:05.326Z,97252.97
2018-09-06T04:28:33.925Z,97251.28
2018-09-06T04:31:02.577Z,97252.56
2018-09-06T04:33:31.198Z,97249.53
2018-09-06T04:35:59.804Z,97247.84
2018-09-06T04:38:28.443Z,97277.70
2018-09-06T04:40:57.078Z,97253.38
2018-09-06T04:43:25.660Z,97247.41
2018-09-06T04:45:54.219Z,97244.84
2018-09-06T04:48:22.884Z,97246.97
2018-09-06T04:50:51.604Z,97251.66
2018-09-06T04:53:20.243Z,97246.94
2018-09-06T04:55:48.866Z,97248.22
2018-09-06T04:58:17.520Z,97250.77
2018-09-06T05:00:46.142Z,97030.88
2018-09-06T05:03:14.703Z,97254.22
2018-09-06T05:05:43.742Z,97256.34
2018-09-06T05:08:12.595Z,97249.94
2018-09-06T05:10:41.208Z,97251.66
2018-09-06T05:13:09.935Z,97255.50
2018-09-06T05:15:38.602Z,97248.22
2018-09-06T05:18:07.626Z,97248.22
2018-09-06T05:20:36.488Z,97249.94
2018-09-06T05:23:05.441Z,97251.25
2018-09-06T05:25:34.344Z,97246.09
2018-09-06T05:28:02.984Z,97249.94
2018-09-06T05:30:31.616Z,97249.09
2018-09-06T05:33:00.252Z,97247.81
2018-09-06T05:35:28.894Z,97249.05
2018-09-06T05:37:57.475Z,97249.05
2018-09-06T05:40:26.012Z,97243.50
2018-09-06T05:42:54.588Z,97243.06
2018-09-06T05:45:23.144Z,97238.38
2018-09-06T05:47:57.687Z,97243.53
2018-09-06T05:50:26.927Z,97236.66
2018-09-06T05:52:57.286Z,97240.50
2018-09-06T05:55:25.899Z,97237.09
2018-09-06T05:57:54.469Z,97237.94
2018-09-06T06:00:28.198Z,97239.66
2018-09-06T06:02:58.668Z,97243.03
2018-09-06T06:05:27.310Z,97248.15
2018-09-06T06:08:07.364Z,97243.50
2018-09-06T06:10:35.947Z,97248.15
2018-09-06T06:13:04.517Z,97249.91
2018-09-06T06:15:33.053Z,97250.72
2018-09-06T06:18:01.678Z,97253.75
2018-09-06T06:20:30.252Z,97250.30
2018-09-06T06:22:58.820Z,97248.63
2018-09-06T06:25:27.411Z,97248.15
2018-09-06T06:27:55.944Z,97252.87
2018-09-06T06:30:24.527Z,97256.70
2018-09-06T06:32:53.123Z,97251.59
2018-09-06T06:35:21.707Z,97254.15
2018-09-06T06:37:50.350Z,97257.95
2018-09-06T06:40:18.905Z,97256.70
2018-09-06T06:42:47.502Z,97264.39
2018-09-06T06:45:16.066Z,97260.95
2018-09-06T06:47:44.695Z,97255.83
2018-09-06T06:50:13.385Z,97257.12
2018-09-06T06:52:41.913Z,97251.55
2018-09-06T06:55:10.855Z,97247.72
2018-09-06T06:57:39.434Z,97246.44
2018-09-06T07:00:07.999Z,97242.59
2018-09-06T07:02:36.588Z,97240.91
2018-09-06T07:05:05.163Z,97247.72
2018-09-06T07:07:33.678Z,97246.03
2018-09-06T07:10:02.299Z,97247.75
2018-09-06T07:12:30.882Z,97246.88
2018-09-06T07:14:59.407Z,97246.03
2018-09-06T07:17:27.961Z,97243.47
2018-09-06T07:19:56.524Z,97244.31
2018-09-06T07:22:25.059Z,97240.91
2018-09-06T07:24:53.569Z,97240.91
2018-09-06T07:27:22.136Z,97243.47
2018-09-06T07:29:50.738Z,97237.88
2018-09-06T07:32:19.321Z,97246.03
2018-09-06T07:34:47.887Z,97240.44
2018-09-06T07:37:16.394Z,97240.44
2018-09-06T07:39:45.068Z,97240.44
2018-09-06T07:42:13.614Z,97239.59
2018-09-06T07:44:48.874Z,97237.47
2018-09-06T07:47:17.428Z,97237.03
2018-09-06T07:49:46.088Z,97231.03
2018-09-06T07:52:14.677Z,97230.60
2018-09-06T07:54:43.273Z,97232.31
2018-09-06T07:57:11.963Z,97228.48
2018-09-06T07:59:40.534Z,97225.91
2018-09-06T08:02:09.119Z,97235.31
2018-09-06T08:04:37.662Z,97237.47
2018-09-06T08:07:06.397Z,97234.03
2018-09-06T08:09:34.887Z,97235.75
2018-09-06T08:12:03.466Z,97237.44
2018-09-06T08:14:31.935Z,97237.44
2018-09-06T08:17:00.639Z,97240.41
2018-09-06T08:19:29.140Z,97234.50
2018-09-06T08:21:57.649Z,97226.45
2018-09-06T08:24:26.986Z,97224.76
2018-09-06T08:26:55.223Z,97229.41
2018-09-06T08:29:23.715Z,97220.88
2018-09-06T08:31:52.236Z,97217.48
2018-09-06T08:34:20.954Z,97216.23
2018-09-06T08:36:49.490Z,97218.38
2018-09-06T08:39:18.010Z,97216.20
2018-09-06T08:41:46.499Z,97225.13
2018-09-06T08:44:14.986Z,97223.41
2018-09-06T08:46:43.464Z,97228.10
2018-09-06T08:49:11.956Z,97224.26
2018-09-06T08:51:40.447Z,97222.51
2018-09-06T08:54:09.051Z,97216.55
2018-09-06T08:56:37.560Z,97225.03
2018-09-06T08:59:06.120Z,97222.01
2018-09-06T09:01:39.727Z,97216.89
2018-09-06T09:04:08.568Z,97216.89
2018-09-06T09:06:37.455Z,97220.73
2018-09-06T09:09:10.072Z,97213.48
2018-09-06T09:11:38.596Z,97210.52
2018-09-06T09:14:07.098Z,97211.39
2018-09-06T09:16:35.711Z,97199.43
2018-09-06T09:19:04.252Z,97200.73
2018-09-06T09:21:32.866Z,97195.21
2018-09-06T09:24:01.413Z,97194.84
2018-09-06T09:26:29.936Z,97192.68
2018-09-06T09:28:58.475Z,97189.27
2018-09-06T09:31:26.975Z,97183.75
2018-09-06T09:33:55.564Z,97185.88
2018-09-06T09:36:24.081Z,97191.86
2018-09-06T09:38:52.575Z,97192.30
2018-09-06T09:41:21.188Z,97187.19
2018-09-06T09:43:49.689Z,97181.19
2018-09-06T09:48:45.856Z,97175.69
2018-09-06T09:51:14.389Z,97162.91
2018-09-06T09:53:42.904Z,97160.38
2018-09-06T09:56:11.420Z,97159.97
2018-09-06T09:58:39.924Z,97158.69
2018-09-06T10:01:08.439Z,97159.56
2018-09-06T10:03:42.185Z,97155.75
2018-09-06T10:06:15.998Z,97159.19
2018-09-06T10:08:49.658Z,97146.81
2018-09-06T10:11:18.163Z,97146.44
2018-09-06T10:13:46.678Z,97147.77
2018-09-06T10:16:15.238Z,97140.52
2018-09-06T10:18:43.836Z,97142.20
2018-09-06T10:21:12.363Z,97133.24
2018-09-06T10:23:40.912Z,97132.42
2018-09-06T10:26:09.428Z,97129.87
2018-09-06T10:28:37.930Z,97125.16
2018-09-06T10:31:06.459Z,97117.90
2018-09-06T10:33:34.974Z,97117.11
2018-09-06T10:36:03.469Z,97117.14
2018-09-06T10:38:31.981Z,97119.27
2018-09-06T10:41:00.484Z,97109.02
2018-09-06T10:43:28.998Z,97117.14
2018-09-06T10:45:57.478Z,97110.73
2018-09-06T10:48:25.964Z,97110.73
2018-09-06T10:50:54.462Z,97111.55
2018-09-06T10:53:22.987Z,97112.39
2018-09-06T10:55:51.552Z,97112.83
2018-09-06T10:58:20.124Z,97107.27
2018-09-06T11:00:48.834Z,97103.43
2018-09-06T11:03:17.438Z,97100.86
2018-09-06T11:05:46.186Z,97097.90
2018-09-06T11:08:14.722Z,97097.02
2018-09-06T11:10:43.220Z,97091.49
2018-09-06T11:13:11.818Z,97090.21
2018-09-06T11:15:40.319Z,97088.91
2018-09-06T11:18:08.836Z,97092.75
2018-09-06T11:20:37.315Z,97088.44
2018-09-06T11:23:05.827Z,97094.84
2018-09-06T11:25:34.324Z,97081.19
2018-09-06T11:28:02.850Z,97083.28
2018-09-06T11:30:31.364Z,97079.01
2018-09-06T11:32:59.872Z,97075.14
2018-09-06T11:35:28.370Z,97073.48
2018-09-06T11:37:56.893Z,97079.86
2018-09-06T11:40:25.452Z,97079.42
2018-09-06T11:42:53.901Z,97064.89
2018-09-06T11:45:22.479Z,97060.18
2018-09-06T11:47:51.039Z,97058.89
2018-09-06T11:50:19.581Z,97055.91
2018-09-06T11:52:48.070Z,97058.87
2018-09-06T11:55:16.571Z,97056.31
2018-09-06T11:57:45.061Z,97054.62
2018-09-06T12:00:14.074Z,97046.06
2018-09-06T12:02:42.568Z,97053.75
2018-09-06T12:05:11.068Z,97046.09
2018-09-06T12:07:39.568Z,97045.66
2018-09-06T12:10:08.087Z,97048.22
2018-09-06T12:12:36.618Z,97039.25
2018-09-06T12:15:05.104Z,97036.66
2018-09-06T12:17:33.581Z,97033.75
2018-09-06T12:20:02.100Z,97024.78
2018-09-06T12:22:30.587Z,97028.63
2018-09-06T12:24:59.168Z,97025.59
2018-09-06T12:27:27.665Z,97017.88
2018-09-06T12:29:56.237Z,97016.20
2018-09-06T12:32:24.732Z,97013.23
2018-09-06T12:34:53.235Z,97014.07
2018-09-06T12:37:21.725Z,97008.13
2018-09-06T12:39:50.239Z,97008.56
2018-09-06T12:42:18.863Z,97005.56
2018-09-06T12:44:47.365Z,96997.03
2018-09-06T12:47:15.866Z,96997.86
2018-09-06T12:49:44.465Z,96993.55
2018-09-06T12:52:12.930Z,96996.98
2018-09-06T12:54:41.414Z,96994.83
2018-09-06T12:57:09.904Z,96989.69
2018-09-06T12:59:38.444Z,96988.05
2018-09-06T13:02:06.940Z,96980.41
2018-09-06T13:04:35.437Z,96987.71
2018-09-06T13:07:03.918Z,96985.15
2018-09-06T13:09:32.403Z,96985.60
2018-09-06T13:12:01.096Z,96980.89
2018-09-06T13:14:29.564Z,96986.91
2018-09-06T13:16:58.129Z,96974.95
2018-09-06T13:19:26.604Z,96976.23
2018-09-06T13:21:55.123Z,96971.94
2018-09-06T13:24:23.645Z,96976.66
2018-09-06T13:26:52.134Z,96962.14
2018-09-06T13:29:20.618Z,96970.66
2018-09-06T13:31:49.111Z,96962.57
2018-09-06T13:34:17.615Z,96957.42
2018-09-06T13:36:46.132Z,96956.58
2018-09-06T13:39:14.628Z,96949.33
2018-09-06T13:41:43.140Z,96937.36
2018-09-06T13:44:11.643Z,96939.92
2018-09-06T13:46:40.113Z,96938.64
2018-09-06T13:49:08.602Z,96934.36
2018-09-06T13:51:37.791Z,96935.22
2018-09-06T13:54:06.552Z,96932.66
2018-09-06T13:56:35.171Z,96927.95
2018-09-06T13:59:03.981Z,96920.27
2018-09-06T14:01:32.690Z,96916.41
2018-09-06T14:04:01.289Z,96918.99
2018-09-06T14:06:30.030Z,96908.75
2018-09-06T14:08:58.768Z,96908.34
2018-09-06T14:11:27.250Z,96906.16
2018-09-06T14:13:55.723Z,96901.45
2018-09-06T14:16:24.263Z,96898.45
2018-09-06T14:18:53.008Z,96895.50
2018-09-06T14:21:21.676Z,96893.33
2018-09-06T14:23:50.251Z,96889.08
2018-09-06T14:26:19.034Z,96895.48
2018-09-06T14:28:47.512Z,96892.08
2018-09-06T14:31:16.204Z,96887.36
2018-09-06T14:33:44.788Z,96885.67
2018-09-06T14:36:13.276Z,96887.82
2018-09-06T14:38:41.825Z,96884.39
2018-09-06T14:41:10.388Z,96880.11
2018-09-06T14:43:38.890Z,96877.96
2018-09-06T14:46:07.394Z,96868.99
2018-09-06T14:48:35.885Z,96866.84
2018-09-06T14:51:04.381Z,96870.69
2018-09-06T14:53:32.886Z,96869.41
2018-09-06T14:56:01.397Z,96873.71
2018-09-06T14:58:29.896Z,96870.27
2018-09-06T15:00:58.365Z,96869.87
2018-09-06T15:03:26.843Z,96867.30
2018-09-06T15:05:55.318Z,96862.59
2018-09-06T15:08:23.928Z,96862.59
2018-09-06T15:10:52.555Z,96866.03
2018-09-06T15:13:21.221Z,96865.56
2018-09-06T15:15:49.802Z,96868.13
2018-09-06T15:18:18.368Z,96865.13
2018-09-06T15:20:46.905Z,96863.84
2018-09-06T15:23:15.456Z,96865.56
2018-09-06T15:25:44.018Z,96866.44
2018-09-06T15:28:12.637Z,96868.99
2018-09-06T15:30:41.171Z,96872.41
2018-09-06T15:33:09.708Z,96872.84
2018-09-06T15:35:38.443Z,96872.86
2018-09-06T15:38:08.005Z,96867.72
2018-09-06T15:40:36.567Z,96863.02
2018-09-06T15:43:05.803Z,96863.46
2018-09-06T15:45:34.319Z,96863.88
2018-09-06T15:48:02.819Z,96854.50
2018-09-06T15:50:31.551Z,96854.08
2018-09-06T15:53:00.163Z,96844.70
2018-09-06T15:55:28.755Z,96844.30
2018-09-06T15:57:58.517Z,96837.02
2018-09-06T16:00:27.071Z,96834.45
2018-09-06T16:02:55.755Z,96833.58
2018-09-06T16:05:24.630Z,96823.33
2018-09-06T16:07:53.300Z,96827.62
2018-09-06T16:10:21.816Z,96824.19
2018-09-06T16:12:50.340Z,96818.63
2018-09-06T16:15:19.308Z,96825.86
2018-09-06T16:17:47.798Z,96821.20
2018-09-06T16:20:16.443Z,96820.33
2018-09-06T16:22:45.830Z,96824.17
2018-09-06T16:25:14.380Z,96826.73
2018-09-06T16:27:43.588Z,96828.86
2018-09-06T16:30:12.340Z,96828.41
2018-09-06T16:32:40.898Z,96826.70
2018-09-06T16:35:09.545Z,96828.41
2018-09-06T16:37:38.165Z,96828.86
2018-09-06T16:40:06.766Z,96835.27
2018-09-06T16:42:35.498Z,96827.14
2018-09-06T16:45:04.331Z,96834.39
2018-09-06T16:47:32.893Z,96838.66
2018-09-06T16:50:01.469Z,96837.00
2018-09-06T16:52:30.105Z,96829.33
2018-09-06T16:54:58.726Z,96822.52
2018-09-06T16:57:27.224Z,96818.67
2018-09-06T16:59:55.721Z,96820.77
2018-09-06T17:02:24.264Z,96820.77
2018-09-06T17:04:52.839Z,96814.37
2018-09-06T17:07:21.386Z,96815.24
2018-09-06T17:09:49.948Z,96819.94
2018-09-06T17:12:18.424Z,96813.53
2018-09-06T17:14:46.971Z,96813.06
2018-09-06T17:17:15.447Z,96822.05
2018-09-06T17:19:43.934Z,96816.93
2018-09-06T17:22:12.411Z,96818.21
2018-09-06T17:24:40.919Z,96813.94
2018-09-06T17:27:09.412Z,96815.22
2018-09-06T17:29:37.899Z,96813.92
2018-09-06T17:32:06.488Z,96810.92
2018-09-06T17:34:34.988Z,96814.77
2018-09-06T17:37:03.538Z,96819.45
2018-09-06T17:39:32.111Z,96819.89
2018-09-06T17:42:00.612Z,96826.30
2018-09-06T17:44:29.095Z,96824.14
2018-09-06T17:46:57.581Z,96825.45
2018-09-06T17:49:26.110Z,96825.03
2018-09-06T17:51:54.610Z,96822.92
2018-09-06T17:54:23.154Z,96828.45
2018-09-06T17:56:51.627Z,96828.03
2018-09-06T17:59:20.132Z,96838.70
2018-09-06T18:01:48.628Z,96836.14
2018-09-06T18:04:17.115Z,96839.58
2018-09-06T18:06:45.607Z,96840.86
2018-09-06T18:09:14.758Z,96853.66
2018-09-06T18:11:43.821Z,96849.83
2018-09-06T18:14:12.330Z,96856.64
2018-09-06T18:16:41.192Z,96860.07
2018-09-06T18:19:09.674Z,96860.50
2018-09-06T18:21:38.171Z,96863.51
2018-09-06T18:24:06.688Z,96869.47
2018-09-06T18:26:35.186Z,96869.89
2018-09-06T18:29:03.677Z,96877.13
2018-09-06T18:31:32.181Z,96875.83
2018-09-06T18:34:00.716Z,96876.30
2018-09-06T18:36:29.259Z,96880.14
2018-09-06T18:38:57.826Z,96886.95
2018-09-06T18:41:26.334Z,96884.39
2018-09-06T18:43:54.890Z,96886.95
2018-09-06T18:46:23.366Z,96886.54
2018-09-06T18:48:51.851Z,96890.38
2018-09-06T18:51:20.349Z,96892.50
2018-09-06T18:53:48.835Z,96894.66
2018-09-06T18:56:17.320Z,96893.78
2018-09-06T18:58:45.810Z,96898.91
2018-09-06T19:01:14.349Z,96895.05
2018-09-06T19:03:42.880Z,96902.31
2018-09-06T19:06:11.439Z,96904.03
2018-09-06T19:08:39.941Z,96902.34
2018-09-06T19:11:08.578Z,96901.91
2018-09-06T19:13:37.337Z,96899.73
2018-09-06T19:16:06.003Z,96897.61
2018-09-06T19:18:34.710Z,96901.47
2018-09-06T19:21:03.284Z,96895.48
2018-09-06T19:23:31.891Z,96895.48
2018-09-06T19:26:00.528Z,96894.63
2018-09-06T19:28:29.195Z,96893.31
2018-09-06T19:30:57.801Z,96889.85
2018-09-06T19:33:26.409Z,96888.57
2018-09-06T19:35:55.018Z,96885.58
2018-09-06T19:38:23.580Z,96890.27
2018-09-06T19:40:52.283Z,96884.69
2018-09-06T19:43:20.936Z,96885.97
2018-09-06T19:45:49.593Z,96881.72
2018-09-06T19:48:18.139Z,96881.28
2018-09-06T19:50:46.723Z,96880.44
2018-09-06T19:53:15.279Z,96880.87
2018-09-06T19:55:44.232Z,96875.31
2018-09-06T19:58:12.851Z,96883.87
2018-09-06T20:00:41.393Z,96878.28
2018-09-06T20:03:10.025Z,96880.84
2018-09-06T20:05:38.620Z,96882.13
2018-09-06T20:08:07.351Z,96879.98
2018-09-06T20:10:35.812Z,96873.56
2018-09-06T20:13:04.408Z,96877.42
2018-09-06T20:15:32.994Z,96868.84
2018-09-06T20:18:01.647Z,96862.84
2018-09-06T20:20:30.215Z,96868.41
2018-09-06T20:22:58.796Z,96870.10
2018-09-06T20:25:27.313Z,96870.10
2018-09-06T20:27:55.899Z,96864.98
2018-09-06T20:30:24.451Z,96873.95
2018-09-06T20:32:52.983Z,96876.91
2018-09-06T20:35:22.426Z,96885.02
2018-09-06T20:37:50.938Z,96887.58
2018-09-06T20:40:19.445Z,96903.78
2018-09-06T20:42:48.022Z,96910.19
2018-09-06T20:45:17.398Z,96903.78
2018-09-06T20:47:45.931Z,96915.31
2018-09-06T20:50:14.435Z,96918.74
2018-09-06T20:52:42.957Z,96921.28
2018-09-06T20:55:11.500Z,96923.43
2018-09-06T20:57:40.066Z,96923.84
2018-09-06T21:00:08.663Z,96924.25
2018-09-06T21:02:37.250Z,96920.41
2018-09-06T21:05:06.152Z,96921.69
2018-09-06T21:07:34.718Z,96929.37
2018-09-06T21:10:03.478Z,96943.45
2018-09-06T21:12:32.065Z,96979.75
2018-09-06T21:15:00.891Z,96907.65
2018-09-06T21:17:29.380Z,96951.58
2018-09-06T21:19:57.918Z,96945.99
2018-09-06T21:22:26.564Z,96958.39
2018-09-06T21:24:55.135Z,96941.31
2018-09-06T21:27:23.699Z,96938.75
2018-09-06T21:29:52.310Z,96934.06
2018-09-06T21:32:20.895Z,96929.78
2018-09-06T21:34:49.494Z,96939.59
2018-09-06T21:37:18.067Z,96934.91
2018-09-06T21:39:46.721Z,96940.01
2018-09-06T21:42:15.233Z,96940.84
2018-09-06T21:44:43.845Z,96945.97
2018-09-06T21:47:12.398Z,96949.81
2018-09-06T21:49:41.072Z,96951.09
2018-09-06T21:52:09.643Z,96951.53
2018-09-06T21:54:38.154Z,96959.65
2018-09-06T21:57:06.691Z,96955.38
2018-09-06T21:59:35.281Z,96967.73
2018-09-06T22:02:03.791Z,96961.78
2018-09-06T22:04:32.333Z,96954.91
2018-09-06T22:07:00.891Z,96950.66
2018-09-06T22:09:29.463Z,96954.09
2018-09-06T22:11:58.033Z,96957.09
2018-09-06T22:14:26.551Z,96952.34
2018-09-06T22:16:55.123Z,96955.78
2018-09-06T22:19:23.686Z,96958.75
2018-09-06T22:21:52.249Z,96958.75
2018-09-06T22:24:20.754Z,96959.22
2018-09-06T22:26:49.303Z,96960.05
2018-09-06T22:29:17.860Z,96956.21
2018-09-06T22:31:46.369Z,96948.53
2018-09-06T22:34:14.858Z,96953.25
2018-09-06T22:36:43.463Z,96953.66
2018-09-06T22:39:12.019Z,96947.25
2018-09-06T22:41:40.539Z,96946.41
2018-09-06T22:44:09.096Z,96937.85
2018-09-06T22:46:37.637Z,96918.25
2018-09-06T22:49:06.324Z,96945.97
2018-09-06T22:51:34.838Z,96946.41
2018-09-06T22:54:03.351Z,96950.66
2018-09-06T22:56:31.895Z,96950.23
2018-09-06T22:59:00.422Z,96949.78
2018-09-06T23:01:28.951Z,96945.95
2018-09-06T23:03:57.468Z,96939.11
2018-09-06T23:06:26.026Z,96946.82
2018-09-06T23:08:54.569Z,96947.66
2018-09-06T23:11:23.240Z,96942.10
2018-09-06T23:13:51.741Z,96948.09
2018-09-06T23:16:20.242Z,96943.36
2018-09-06T23:18:48.873Z,96949.36
2018-09-06T23:21:17.430Z,96951.91
2018-09-06T23:23:45.937Z,96731.22
2018-09-06T23:26:14.452Z,96963.84
2018-09-06T23:28:42.996Z,96960.87
2018-09-06T23:31:11.539Z,96964.72
2018-09-06T23:33:40.063Z,96964.31
2018-09-06T23:36:08.594Z,96963.03
2018-09-06T23:38:37.132Z,96961.28
2018-09-06T23:41:05.771Z,96963.03
2018-09-06T23:43:34.349Z,96970.27
2018-09-06T23:46:02.973Z,96970.72
2018-09-06T23:48:31.526Z,96974.09
2018-09-06T23:51:00.084Z,96974.09
2018-09-06T23:53:29.190Z,96973.23
2018-09-06T23:55:57.689Z,96975.78
2018-09-06T23:58:26.454Z,96974.04
