createdAt,value
2018-10-19T00:21:09.292Z,0.0
2018-10-19T00:33:48.018Z,0.0
2018-10-19T00:45:28.887Z,0.0
2018-10-19T00:57:11.351Z,0.0
2018-10-19T01:08:38.101Z,0.0
2018-10-19T01:20:52.839Z,0.0
2018-10-19T01:33:23.626Z,0.0
2018-10-19T01:45:05.586Z,0.0
2018-10-19T01:57:19.462Z,0.0
2018-10-19T02:08:49.164Z,0.0
2018-10-19T02:19:03.311Z,0.0
2018-10-19T02:29:18.092Z,0.0
2018-10-19T02:39:31.861Z,0.0
2018-10-19T02:51:15.678Z,0.0
2018-10-19T03:03:26.447Z,0.0
2018-10-19T03:14:51.620Z,0.0
2018-10-19T03:26:39.537Z,0.0
2018-10-19T03:50:08.820Z,0.0
2018-10-19T04:02:11.468Z,0.0
2018-10-19T04:14:20.750Z,0.0
2018-10-19T04:26:03.719Z,0.0
2018-10-19T04:39:51.650Z,0.0
2018-10-19T04:50:03.468Z,0.0
2018-10-19T05:00:17.831Z,0.0
2018-10-19T05:11:03.238Z,0.0
2018-10-19T05:33:11.609Z,0.0
2018-10-19T05:44:47.264Z,0.0
2018-10-19T05:56:08.296Z,5.0
2018-10-19T06:18:33.268Z,30.0
2018-10-19T06:30:37.203Z,55.0
2018-10-19T06:41:17.471Z,80.0
2018-10-19T06:52:35.740Z,95.0
2018-10-19T07:03:05.462Z,130.0
2018-10-19T07:14:08.298Z,165.0
2018-10-19T07:25:20.271Z,445.0
2018-10-19T07:36:08.019Z,340.0
2018-10-19T07:46:39.386Z,870.0
2018-10-19T07:56:53.814Z,1185.0
2018-10-19T08:07:07.934Z,1335.0
2018-10-19T08:17:23.476Z,1400.0
2018-10-19T08:27:37.116Z,1575.0
2018-10-19T08:50:19.173Z,425.0
2018-10-19T09:01:50.536Z,450.0
2018-10-19T09:13:39.502Z,455.0
2018-10-19T09:25:50.038Z,1255.0
2018-10-19T09:38:01.651Z,1705.0
2018-10-19T10:00:25.988Z,1720.0
2018-10-19T10:12:36.265Z,2440.0
2018-10-19T10:25:14.763Z,1215.0
2018-10-19T10:36:45.802Z,1245.0
2018-10-19T10:47:20.079Z,1715.0
2018-10-19T10:58:41.465Z,2060.0
2018-10-19T11:08:55.480Z,2695.0
2018-10-19T11:20:54.841Z,1955.0
2018-10-19T11:43:25.159Z,1730.0
2018-10-19T11:55:14.209Z,2270.0
2018-10-19T12:24:06.921Z,2860.0
2018-10-19T12:35:12.412Z,2570.0
2018-10-19T12:46:55.372Z,2540.0
2018-10-19T12:58:54.105Z,1480.0
2018-10-19T13:10:27.102Z,620.0
2018-10-19T13:21:41.712Z,2165.0
2018-10-19T13:33:04.196Z,1375.0
2018-10-19T13:45:12.196Z,1030.0
2018-10-19T13:56:58.804Z,2125.0
2018-10-19T14:08:37.450Z,1900.0
2018-10-19T14:20:43.146Z,1705.0
2018-10-19T14:31:55.421Z,1290.0
2018-10-19T14:44:52.153Z,845.0
2018-10-19T14:55:37.807Z,250.0
2018-10-19T15:06:03.708Z,235.0
2018-10-19T15:16:53.311Z,180.0
2018-10-19T15:27:08.097Z,150.0
2018-10-19T15:47:56.167Z,85.0
2018-10-19T15:58:11.504Z,60.0
2018-10-19T16:19:25.333Z,20.0
2018-10-19T16:30:22.763Z,10.0
2018-10-19T16:40:40.101Z,0.0
2018-10-19T17:04:20.868Z,0.0
2018-10-19T17:15:08.915Z,0.0
2018-10-19T17:25:55.175Z,0.0
2018-10-19T17:36:15.821Z,0.0
2018-10-19T17:46:35.474Z,0.0
2018-10-19T17:56:49.797Z,0.0
2018-10-19T18:07:40.460Z,0.0
2018-10-19T18:18:31.498Z,0.0
2018-10-19T18:57:48.537Z,0.0
2018-10-19T19:08:39.134Z,0.0
2018-10-19T19:19:30.691Z,0.0
2018-10-19T19:45:08.202Z,0.0
2018-10-19T19:55:24.129Z,0.0
2018-10-19T20:06:13.682Z,0.0
2018-10-19T20:16:28.749Z,0.0
2018-10-19T20:26:43.933Z,0.0
2018-10-19T20:37:37.442Z,0.0
2018-10-19T20:48:33.630Z,0.0
2018-10-19T20:59:20.462Z,0.0
2018-10-19T21:09:36.644Z,0.0
2018-10-19T21:19:53.001Z,0.0
2018-10-19T21:31:12.873Z,0.0
2018-10-19T21:42:33.739Z,0.0
2018-10-19T21:53:21.957Z,0.0
2018-10-19T22:04:09.494Z,0.0
2018-10-19T22:14:25.685Z,0.0
2018-10-19T22:24:41.561Z,0.0
2018-10-19T22:45:52.033Z,0.0
2018-10-19T22:56:53.578Z,0.0
2018-10-19T23:07:10.820Z,0.0
2018-10-19T23:17:26.726Z,0.0
2018-10-19T23:27:44.253Z,0.0
2018-10-19T23:38:49.434Z,0.0
2018-10-19T23:49:05.871Z,0.0
2018-10-19T23:59:22.440Z,0.0
