createdAt,value
2022-07-26T00:01:01.296Z,63.10
2022-07-26T00:03:29.180Z,63.10
2022-07-26T00:05:58.759Z,63.10
2022-07-26T00:08:26.731Z,63.10
2022-07-26T00:10:54.556Z,63.10
2022-07-26T00:13:22.740Z,63.10
2022-07-26T00:15:50.875Z,63.10
2022-07-26T00:18:19.639Z,63.10
2022-07-26T00:20:48.211Z,63.10
2022-07-26T00:23:19.446Z,63.10
2022-07-26T00:25:47.897Z,63.10
2022-07-26T00:28:15.663Z,63.10
2022-07-26T00:30:43.840Z,63.00
2022-07-26T00:33:11.685Z,63.10
2022-07-26T00:35:39.651Z,63.00
2022-07-26T00:38:07.446Z,63.00
2022-07-26T00:40:38.169Z,63.00
2022-07-26T00:43:06.107Z,63.00
2022-07-26T00:45:33.909Z,63.10
2022-07-26T00:48:01.755Z,63.00
2022-07-26T00:50:29.621Z,62.90
2022-07-26T00:52:57.499Z,62.90
2022-07-26T00:55:25.511Z,63.10
2022-07-26T00:57:54.770Z,63.10
2022-07-26T01:00:26.472Z,63.20
2022-07-26T01:02:54.784Z,63.20
2022-07-26T01:05:23.291Z,63.20
2022-07-26T01:07:52.200Z,63.30
2022-07-26T01:10:20.957Z,63.20
2022-07-26T01:12:48.845Z,63.30
2022-07-26T01:15:19.611Z,63.30
2022-07-26T01:17:47.567Z,63.30
2022-07-26T01:20:15.681Z,63.30
2022-07-26T01:22:44.832Z,63.20
2022-07-26T01:25:12.805Z,63.20
2022-07-26T01:27:40.912Z,63.20
2022-07-26T01:30:11.611Z,63.20
2022-07-26T01:32:39.968Z,63.20
2022-07-26T01:35:09.002Z,63.10
2022-07-26T01:37:37.201Z,63.30
2022-07-26T01:40:07.741Z,63.30
2022-07-26T01:42:40.836Z,63.30
2022-07-26T01:45:09.826Z,63.30
2022-07-26T01:47:38.026Z,63.40
2022-07-26T01:50:07.811Z,63.50
2022-07-26T01:52:35.868Z,63.50
2022-07-26T01:55:04.038Z,63.60
2022-07-26T01:57:33.259Z,63.50
2022-07-26T02:00:01.122Z,63.60
2022-07-26T02:02:29.633Z,63.70
2022-07-26T02:05:01.331Z,63.80
2022-07-26T02:07:30.829Z,63.80
2022-07-26T02:10:01.220Z,63.90
2022-07-26T02:12:29.716Z,63.90
2022-07-26T02:14:58.864Z,63.80
2022-07-26T02:17:26.664Z,63.80
2022-07-26T02:19:54.448Z,63.90
2022-07-26T02:22:22.315Z,63.80
2022-07-26T02:24:50.618Z,63.80
2022-07-26T02:27:18.688Z,63.80
2022-07-26T02:29:46.463Z,63.80
2022-07-26T02:32:15.633Z,63.70
2022-07-26T02:34:43.502Z,63.70
2022-07-26T02:37:11.284Z,63.60
2022-07-26T02:39:39.165Z,63.70
2022-07-26T02:42:07.214Z,63.70
2022-07-26T02:44:35.705Z,63.70
2022-07-26T02:47:03.641Z,63.70
2022-07-26T02:49:32.919Z,63.60
2022-07-26T02:52:00.704Z,63.70
2022-07-26T02:54:28.481Z,63.80
2022-07-26T02:56:56.261Z,63.70
2022-07-26T02:59:24.063Z,63.80
2022-07-26T03:01:51.895Z,63.80
2022-07-26T03:04:19.736Z,63.90
2022-07-26T03:06:48.961Z,63.80
2022-07-26T03:09:17.220Z,63.90
2022-07-26T03:11:45.065Z,63.90
2022-07-26T03:14:12.820Z,63.80
2022-07-26T03:16:40.708Z,63.90
2022-07-26T03:19:08.576Z,63.90
2022-07-26T03:21:36.350Z,63.90
2022-07-26T03:24:06.455Z,63.90
2022-07-26T03:26:34.468Z,63.90
2022-07-26T03:29:02.408Z,63.90
2022-07-26T03:31:30.468Z,63.80
2022-07-26T03:34:02.986Z,63.80
2022-07-26T03:36:31.175Z,63.80
2022-07-26T03:38:58.991Z,63.80
2022-07-26T03:41:28.116Z,63.90
2022-07-26T03:43:55.862Z,64.00
2022-07-26T03:46:23.771Z,64.00
2022-07-26T03:48:51.628Z,64.10
2022-07-26T03:51:19.462Z,64.10
2022-07-26T03:53:47.221Z,64.10
2022-07-26T03:56:31.476Z,64.10
2022-07-26T03:59:02.461Z,64.10
2022-07-26T04:01:31.312Z,64.10
2022-07-26T04:03:59.410Z,64.10
2022-07-26T04:06:27.201Z,64.10
2022-07-26T04:08:55.171Z,64.00
2022-07-26T04:11:23.144Z,64.00
2022-07-26T04:13:55.479Z,64.10
2022-07-26T04:16:24.883Z,64.10
2022-07-26T04:18:52.863Z,64.10
2022-07-26T04:21:20.808Z,64.10
2022-07-26T04:23:51.307Z,64.10
2022-07-26T04:26:20.262Z,64.20
2022-07-26T04:28:48.210Z,64.20
2022-07-26T04:31:16.101Z,64.30
2022-07-26T04:33:45.346Z,64.30
2022-07-26T04:36:13.132Z,64.40
2022-07-26T04:38:41.309Z,64.20
2022-07-26T04:41:09.091Z,64.20
2022-07-26T04:43:37.004Z,64.10
2022-07-26T04:46:05.096Z,64.10
2022-07-26T04:48:33.066Z,64.20
2022-07-26T04:51:02.390Z,64.20
2022-07-26T04:53:30.163Z,64.20
2022-07-26T04:55:58.019Z,64.20
2022-07-26T04:58:25.850Z,64.00
2022-07-26T05:01:09.403Z,63.90
2022-07-26T05:03:37.692Z,63.90
2022-07-26T05:06:07.644Z,63.90
2022-07-26T05:08:35.452Z,64.00
2022-07-26T05:11:04.068Z,64.10
2022-07-26T05:13:31.905Z,64.20
2022-07-26T05:16:00.265Z,64.30
2022-07-26T05:18:29.969Z,64.30
2022-07-26T05:20:59.994Z,64.30
2022-07-26T05:23:29.132Z,64.20
2022-07-26T05:25:56.951Z,64.20
2022-07-26T05:28:25.053Z,64.30
2022-07-26T05:30:53.205Z,64.40
2022-07-26T05:33:21.191Z,64.40
2022-07-26T05:35:49.149Z,64.60
2022-07-26T05:38:16.998Z,64.70
2022-07-26T05:40:50.516Z,64.80
2022-07-26T05:43:18.993Z,64.70
2022-07-26T05:45:46.908Z,64.50
2022-07-26T05:48:14.745Z,64.10
2022-07-26T05:50:42.611Z,63.70
2022-07-26T05:53:10.474Z,63.40
2022-07-26T05:55:38.254Z,63.60
2022-07-26T05:58:07.593Z,63.90
2022-07-26T06:00:35.757Z,64.20
2022-07-26T06:03:21.852Z,64.60
2022-07-26T06:05:50.231Z,64.80
2022-07-26T06:08:18.628Z,64.80
2022-07-26T06:10:46.450Z,65.20
2022-07-26T06:13:16.297Z,65.10
2022-07-26T06:15:45.518Z,65.20
2022-07-26T06:18:14.074Z,65.20
2022-07-26T06:20:42.882Z,65.30
2022-07-26T06:23:11.158Z,65.40
2022-07-26T06:25:39.537Z,65.30
2022-07-26T06:28:09.231Z,65.50
2022-07-26T06:30:39.198Z,65.50
2022-07-26T06:33:07.672Z,65.40
2022-07-26T06:35:36.049Z,65.40
2022-07-26T06:38:04.119Z,65.50
2022-07-26T06:40:33.134Z,65.60
2022-07-26T06:43:04.304Z,65.70
2022-07-26T06:45:33.861Z,65.40
2022-07-26T06:48:03.186Z,65.30
2022-07-26T06:50:31.182Z,65.10
2022-07-26T06:52:59.022Z,65.00
2022-07-26T06:55:26.835Z,65.00
2022-07-26T06:57:54.696Z,65.30
2022-07-26T07:00:22.779Z,65.30
2022-07-26T07:02:50.565Z,65.30
2022-07-26T07:05:19.885Z,65.20
2022-07-26T07:07:47.765Z,65.10
2022-07-26T07:10:16.120Z,65.00
2022-07-26T07:12:47.042Z,65.00
2022-07-26T07:15:14.904Z,65.10
2022-07-26T07:17:42.761Z,65.50
2022-07-26T07:20:11.899Z,65.80
2022-07-26T07:22:41.061Z,65.90
2022-07-26T07:25:09.364Z,65.90
2022-07-26T07:27:37.300Z,65.60
2022-07-26T07:30:06.268Z,65.50
2022-07-26T07:32:35.560Z,65.40
2022-07-26T07:35:03.447Z,65.80
2022-07-26T07:37:52.349Z,66.00
2022-07-26T07:40:23.479Z,65.90
2022-07-26T07:42:51.412Z,66.10
2022-07-26T07:45:19.293Z,65.80
2022-07-26T07:47:47.236Z,65.70
2022-07-26T07:50:15.178Z,65.90
2022-07-26T07:52:46.295Z,66.00
2022-07-26T07:55:40.206Z,65.90
2022-07-26T07:58:04.934Z,65.90
2022-07-26T08:00:33.055Z,65.90
2022-07-26T08:03:00.938Z,66.10
2022-07-26T08:05:28.735Z,66.10
2022-07-26T08:07:56.915Z,66.20
2022-07-26T08:10:24.728Z,66.20
2022-07-26T08:12:52.512Z,65.90
2022-07-26T08:15:23.419Z,65.60
2022-07-26T08:17:54.675Z,65.50
2022-07-26T08:20:25.131Z,65.40
2022-07-26T08:22:53.399Z,65.20
2022-07-26T08:25:21.742Z,65.20
2022-07-26T08:28:03.241Z,65.40
2022-07-26T08:30:34.580Z,65.30
2022-07-26T08:33:02.660Z,65.20
2022-07-26T08:35:30.566Z,65.20
2022-07-26T08:37:58.505Z,65.20
2022-07-26T08:40:26.530Z,65.10
2022-07-26T08:42:56.072Z,65.00
2022-07-26T08:45:24.930Z,65.10
2022-07-26T08:48:16.798Z,65.00
2022-07-26T08:50:42.807Z,64.80
2022-07-26T08:53:12.913Z,64.60
2022-07-26T08:58:28.943Z,65.20
2022-07-26T09:01:08.104Z,66.00
2022-07-26T09:03:38.636Z,65.90
2022-07-26T09:06:14.328Z,65.80
2022-07-26T09:08:42.445Z,65.70
2022-07-26T09:11:30.793Z,65.40
2022-07-26T09:14:00.342Z,65.40
2022-07-26T09:16:28.955Z,65.30
2022-07-26T09:19:17.625Z,65.20
2022-07-26T09:21:46.493Z,65.20
2022-07-26T09:24:14.490Z,65.40
2022-07-26T09:26:55.560Z,65.40
2022-07-26T09:29:23.400Z,65.50
2022-07-26T09:31:51.327Z,65.40
2022-07-26T09:34:27.061Z,65.30
2022-07-26T09:36:56.089Z,65.10
2022-07-26T09:39:33.622Z,65.10
2022-07-26T09:44:58.433Z,65.10
2022-07-26T09:47:36.852Z,65.00
2022-07-26T09:50:13.667Z,64.90
2022-07-26T09:52:41.664Z,65.30
2022-07-26T09:55:11.479Z,65.60
2022-07-26T09:57:39.898Z,65.70
2022-07-26T10:00:09.544Z,65.80
2022-07-26T10:02:37.794Z,65.80
2022-07-26T10:05:07.725Z,65.60
2022-07-26T10:07:38.057Z,65.80
2022-07-26T10:10:11.597Z,65.60
2022-07-26T10:12:39.980Z,65.40
2022-07-26T10:15:29.268Z,65.20
2022-07-26T10:17:57.400Z,65.00
2022-07-26T10:20:45.610Z,64.70
2022-07-26T10:23:38.056Z,64.60
2022-07-26T10:26:08.173Z,64.70
2022-07-26T10:28:41.058Z,64.80
2022-07-26T10:31:32.617Z,65.00
2022-07-26T10:34:02.253Z,65.00
2022-07-26T10:36:35.869Z,64.80
2022-07-26T10:39:14.676Z,64.90
2022-07-26T10:41:45.170Z,64.90
2022-07-26T10:44:18.537Z,64.60
2022-07-26T10:46:56.897Z,64.40
2022-07-26T10:49:34.537Z,64.50
2022-07-26T10:52:14.581Z,64.60
2022-07-26T10:55:17.780Z,64.50
2022-07-26T10:57:47.589Z,64.50
2022-07-26T11:00:22.016Z,64.30
2022-07-26T11:02:59.720Z,64.30
2022-07-26T11:05:31.961Z,64.20
2022-07-26T11:08:11.632Z,64.20
2022-07-26T11:10:42.231Z,64.20
2022-07-26T11:13:15.613Z,64.30
2022-07-26T11:15:45.913Z,64.20
2022-07-26T11:18:21.167Z,64.30
2022-07-26T11:20:51.241Z,64.60
2022-07-26T11:23:30.818Z,64.40
2022-07-26T11:26:06.472Z,64.00
2022-07-26T11:28:54.204Z,63.50
2022-07-26T11:31:51.375Z,63.40
2022-07-26T11:34:19.011Z,63.50
2022-07-26T11:36:47.910Z,63.30
2022-07-26T11:39:21.404Z,63.20
2022-07-26T11:41:52.351Z,63.30
2022-07-26T11:44:21.851Z,63.60
2022-07-26T11:46:50.801Z,63.80
2022-07-26T11:49:20.660Z,63.60
2022-07-26T11:51:53.069Z,63.40
2022-07-26T11:54:21.062Z,63.20
2022-07-26T11:56:55.092Z,63.00
2022-07-26T11:59:24.647Z,62.80
2022-07-26T12:01:53.144Z,62.70
2022-07-26T12:04:23.782Z,62.80
2022-07-26T12:06:52.476Z,62.80
2022-07-26T12:09:34.577Z,62.60
2022-07-26T12:12:05.909Z,62.60
2022-07-26T12:14:35.432Z,62.50
2022-07-26T12:17:14.654Z,62.30
2022-07-26T12:19:43.479Z,62.30
2022-07-26T12:22:15.085Z,62.50
2022-07-26T12:24:45.524Z,63.20
2022-07-26T12:27:19.563Z,62.20
2022-07-26T12:29:50.824Z,62.20
2022-07-26T12:32:20.590Z,62.30
2022-07-26T12:35:04.464Z,62.70
2022-07-26T12:37:40.335Z,62.60
2022-07-26T12:40:11.464Z,62.50
2022-07-26T12:42:44.732Z,62.40
2022-07-26T12:45:14.019Z,62.10
2022-07-26T12:47:44.569Z,62.30
2022-07-26T12:50:13.984Z,62.00
2022-07-26T12:52:42.602Z,61.90
2022-07-26T12:55:14.625Z,61.60
2022-07-26T12:57:46.098Z,61.60
2022-07-26T13:00:18.174Z,61.50
2022-07-26T13:02:46.900Z,61.40
2022-07-26T13:05:15.780Z,61.30
2022-07-26T13:07:43.924Z,61.10
2022-07-26T13:13:01.686Z,61.00
2022-07-26T13:15:35.297Z,61.20
2022-07-26T13:18:07.150Z,61.00
2022-07-26T13:20:35.443Z,61.00
2022-07-26T13:23:03.439Z,61.00
2022-07-26T13:25:40.000Z,61.00
2022-07-26T13:28:10.247Z,60.90
2022-07-26T13:30:39.140Z,60.70
2022-07-26T13:33:07.901Z,60.80
2022-07-26T13:35:36.062Z,60.70
2022-07-26T13:38:03.878Z,61.00
2022-07-26T13:40:32.244Z,60.80
2022-07-26T13:43:00.583Z,60.70
2022-07-26T13:45:30.050Z,60.70
2022-07-26T13:47:59.617Z,60.60
2022-07-26T13:50:28.165Z,60.40
2022-07-26T13:52:56.480Z,60.30
2022-07-26T13:55:24.668Z,60.50
2022-07-26T13:57:56.817Z,61.50
2022-07-26T14:00:26.333Z,60.70
2022-07-26T14:02:56.306Z,60.70
2022-07-26T14:05:24.179Z,60.50
2022-07-26T14:07:52.096Z,60.30
2022-07-26T14:10:20.256Z,60.20
2022-07-26T14:12:48.819Z,60.30
2022-07-26T14:15:22.223Z,61.30
2022-07-26T14:17:52.009Z,60.30
2022-07-26T14:20:21.926Z,60.50
2022-07-26T14:22:53.263Z,60.40
2022-07-26T14:25:21.796Z,60.20
2022-07-26T14:27:49.920Z,60.40
2022-07-26T14:30:17.821Z,60.30
2022-07-26T14:32:45.705Z,60.30
2022-07-26T14:35:16.443Z,60.20
2022-07-26T14:37:46.246Z,60.10
2022-07-26T14:40:16.009Z,60.10
2022-07-26T14:42:44.336Z,60.40
2022-07-26T14:45:13.226Z,60.20
2022-07-26T14:47:41.335Z,60.10
2022-07-26T14:50:11.020Z,60.20
2022-07-26T14:52:40.122Z,60.00
2022-07-26T14:55:10.096Z,60.40
2022-07-26T14:57:39.922Z,60.40
2022-07-26T15:00:09.871Z,60.20
2022-07-26T15:02:40.166Z,60.40
2022-07-26T15:05:08.526Z,60.40
2022-07-26T15:07:36.488Z,60.50
2022-07-26T15:10:05.529Z,60.70
2022-07-26T15:12:34.718Z,60.60
2022-07-26T15:15:02.526Z,60.60
2022-07-26T15:17:30.349Z,60.70
2022-07-26T15:19:58.134Z,60.70
2022-07-26T15:22:26.628Z,61.00
2022-07-26T15:24:54.465Z,60.90
2022-07-26T15:27:22.309Z,60.90
2022-07-26T15:29:51.653Z,60.80
2022-07-26T15:32:21.161Z,60.80
2022-07-26T15:34:49.154Z,60.80
2022-07-26T15:37:16.986Z,60.90
2022-07-26T15:39:44.843Z,60.70
2022-07-26T15:42:14.694Z,60.70
2022-07-26T15:44:43.690Z,60.80
2022-07-26T15:47:15.489Z,60.60
2022-07-26T15:49:58.949Z,60.40
2022-07-26T15:52:26.786Z,60.40
2022-07-26T15:54:54.572Z,60.50
2022-07-26T15:57:22.414Z,60.70
2022-07-26T15:59:50.187Z,60.90
2022-07-26T16:02:19.392Z,60.70
2022-07-26T16:04:47.298Z,60.80
2022-07-26T16:07:16.665Z,60.70
2022-07-26T16:09:44.467Z,60.30
2022-07-26T16:12:12.347Z,60.30
2022-07-26T16:14:40.112Z,60.40
2022-07-26T16:17:08.025Z,60.70
2022-07-26T16:19:37.145Z,60.70
2022-07-26T16:22:05.694Z,60.60
2022-07-26T16:24:33.517Z,60.60
2022-07-26T16:27:01.372Z,60.40
2022-07-26T16:29:29.136Z,60.30
2022-07-26T16:31:56.970Z,60.30
2022-07-26T16:34:24.794Z,60.30
2022-07-26T16:36:53.891Z,60.50
2022-07-26T16:39:21.661Z,60.40
2022-07-26T16:41:49.461Z,60.40
2022-07-26T16:44:17.354Z,60.90
2022-07-26T16:46:45.462Z,60.60
2022-07-26T16:49:13.578Z,60.40
2022-07-26T16:51:41.678Z,60.60
2022-07-26T16:54:10.804Z,60.40
2022-07-26T16:56:38.598Z,60.60
2022-07-26T16:59:10.349Z,60.80
2022-07-26T17:01:38.555Z,61.10
2022-07-26T17:04:06.646Z,61.30
2022-07-26T17:06:34.442Z,61.10
2022-07-26T17:09:02.343Z,61.00
2022-07-26T17:11:31.532Z,60.80
2022-07-26T17:13:59.438Z,60.70
2022-07-26T17:16:27.364Z,60.80
2022-07-26T17:18:55.928Z,61.10
2022-07-26T17:21:24.480Z,61.00
2022-07-26T17:23:53.139Z,61.00
2022-07-26T17:26:21.488Z,61.00
2022-07-26T17:28:51.136Z,61.00
2022-07-26T17:31:18.980Z,61.80
2022-07-26T17:33:46.760Z,61.00
2022-07-26T17:36:25.511Z,60.70
2022-07-26T17:38:53.645Z,60.60
2022-07-26T17:41:22.711Z,60.80
2022-07-26T17:43:52.976Z,60.80
2022-07-26T17:46:21.733Z,60.80
2022-07-26T17:48:49.612Z,60.80
2022-07-26T17:51:18.756Z,60.60
2022-07-26T17:53:52.690Z,60.50
2022-07-26T17:56:21.131Z,60.50
2022-07-26T17:58:48.946Z,60.50
2022-07-26T18:01:18.406Z,60.30
2022-07-26T18:03:46.293Z,60.30
2022-07-26T18:06:14.363Z,60.20
2022-07-26T18:08:42.310Z,60.20
2022-07-26T18:11:10.648Z,60.10
2022-07-26T18:13:38.447Z,60.00
2022-07-26T18:16:06.586Z,59.90
2022-07-26T18:18:36.005Z,59.80
2022-07-26T18:21:03.784Z,59.80
2022-07-26T18:23:31.716Z,59.70
2022-07-26T18:25:59.475Z,59.80
2022-07-26T18:28:27.321Z,60.10
2022-07-26T18:30:55.110Z,60.10
2022-07-26T18:33:23.034Z,60.00
2022-07-26T18:35:52.218Z,60.20
2022-07-26T18:38:20.038Z,60.30
2022-07-26T18:40:48.057Z,60.50
2022-07-26T18:43:15.830Z,60.40
2022-07-26T18:45:43.956Z,60.50
2022-07-26T18:48:11.840Z,60.60
2022-07-26T18:50:40.875Z,60.40
2022-07-26T18:53:12.480Z,60.30
2022-07-26T18:55:40.324Z,60.30
2022-07-26T18:58:08.438Z,60.30
2022-07-26T19:00:36.520Z,60.30
2022-07-26T19:03:04.789Z,60.50
2022-07-26T19:05:34.486Z,60.60
2022-07-26T19:08:03.908Z,60.70
2022-07-26T19:10:33.057Z,60.70
2022-07-26T19:13:00.987Z,60.60
2022-07-26T19:15:29.686Z,60.50
2022-07-26T19:17:57.679Z,60.50
2022-07-26T19:20:25.520Z,60.30
2022-07-26T19:22:53.296Z,60.30
2022-07-26T19:25:21.153Z,60.40
2022-07-26T19:27:50.260Z,61.10
2022-07-26T19:30:18.059Z,60.40
2022-07-26T19:32:45.808Z,60.40
2022-07-26T19:35:14.370Z,60.50
2022-07-26T19:37:42.106Z,60.50
2022-07-26T19:40:11.087Z,60.50
2022-07-26T19:42:39.043Z,60.60
2022-07-26T19:45:09.347Z,60.60
2022-07-26T19:47:37.804Z,60.70
2022-07-26T19:50:07.903Z,60.60
2022-07-26T19:52:36.304Z,60.70
2022-07-26T19:55:04.609Z,60.70
2022-07-26T19:57:32.544Z,60.80
2022-07-26T20:00:02.550Z,60.90
2022-07-26T20:02:31.972Z,60.80
2022-07-26T20:05:00.410Z,60.90
2022-07-26T20:07:28.337Z,60.90
2022-07-26T20:09:56.160Z,61.80
2022-07-26T20:12:23.956Z,61.10
2022-07-26T20:14:51.813Z,61.10
2022-07-26T20:17:19.730Z,61.10
2022-07-26T20:19:48.879Z,61.20
2022-07-26T20:22:16.671Z,61.90
2022-07-26T20:24:44.519Z,61.20
2022-07-26T20:27:12.317Z,61.10
2022-07-26T20:29:40.137Z,61.00
2022-07-26T20:32:08.369Z,61.00
2022-07-26T20:34:36.202Z,60.80
2022-07-26T20:37:05.727Z,60.90
2022-07-26T20:39:34.651Z,61.00
2022-07-26T20:42:02.769Z,60.90
2022-07-26T20:44:31.781Z,60.90
2022-07-26T20:46:59.560Z,60.90
2022-07-26T20:49:27.366Z,60.90
2022-07-26T20:51:55.307Z,61.00
2022-07-26T20:54:24.465Z,61.00
2022-07-26T20:56:52.265Z,61.00
2022-07-26T20:59:20.324Z,61.00
2022-07-26T21:01:48.144Z,61.00
2022-07-26T21:04:15.959Z,61.00
2022-07-26T21:06:44.064Z,60.90
2022-07-26T21:09:12.244Z,61.00
2022-07-26T21:11:41.754Z,61.00
2022-07-26T21:14:09.558Z,61.10
2022-07-26T21:16:37.457Z,61.10
2022-07-26T21:19:06.484Z,61.10
2022-07-26T21:21:36.804Z,61.20
2022-07-26T21:24:05.121Z,61.10
2022-07-26T21:26:33.022Z,61.10
2022-07-26T21:29:02.286Z,61.10
2022-07-26T21:31:30.082Z,61.10
2022-07-26T21:33:58.450Z,61.20
2022-07-26T21:36:26.300Z,61.10
2022-07-26T21:38:54.037Z,61.20
2022-07-26T21:41:21.874Z,61.20
2022-07-26T21:43:49.646Z,61.30
2022-07-26T21:46:18.804Z,61.30
2022-07-26T21:48:46.682Z,61.20
2022-07-26T21:51:14.619Z,61.20
2022-07-26T21:53:42.412Z,61.20
2022-07-26T21:56:11.231Z,61.20
2022-07-26T21:58:39.440Z,61.30
2022-07-26T22:01:07.797Z,61.30
2022-07-26T22:03:37.947Z,61.20
2022-07-26T22:06:06.839Z,61.20
2022-07-26T22:08:35.059Z,61.10
2022-07-26T22:11:02.961Z,61.10
2022-07-26T22:13:31.013Z,61.10
2022-07-26T22:15:58.779Z,61.10
2022-07-26T22:18:26.914Z,61.10
2022-07-26T22:20:56.462Z,61.30
2022-07-26T22:23:29.793Z,61.40
2022-07-26T22:25:59.155Z,61.30
2022-07-26T22:28:27.124Z,61.30
2022-07-26T22:30:55.516Z,61.20
2022-07-26T22:33:24.220Z,61.20
2022-07-26T22:35:52.328Z,61.20
2022-07-26T22:38:21.874Z,61.20
2022-07-26T22:40:49.914Z,61.30
2022-07-26T22:43:17.862Z,61.20
2022-07-26T22:45:45.713Z,61.20
2022-07-26T22:48:13.548Z,61.20
2022-07-26T22:50:41.343Z,61.20
2022-07-26T22:53:09.222Z,61.20
2022-07-26T22:55:38.429Z,61.30
2022-07-26T22:58:06.253Z,61.20
2022-07-26T23:00:34.344Z,61.20
2022-07-26T23:03:02.183Z,61.20
2022-07-26T23:05:45.480Z,61.20
2022-07-26T23:08:36.541Z,61.20
2022-07-26T23:11:03.368Z,61.10
2022-07-26T23:13:31.182Z,61.10
2022-07-26T23:16:01.206Z,61.10
2022-07-26T23:18:29.770Z,61.00
2022-07-26T23:20:57.749Z,61.00
2022-07-26T23:23:29.911Z,61.00
2022-07-26T23:25:59.206Z,61.00
2022-07-26T23:28:37.754Z,60.90
2022-07-26T23:31:10.870Z,61.00
2022-07-26T23:33:52.971Z,61.10
2022-07-26T23:36:25.927Z,61.00
2022-07-26T23:38:54.107Z,61.10
2022-07-26T23:41:21.986Z,61.10
2022-07-26T23:43:51.725Z,61.00
2022-07-26T23:46:19.616Z,61.00
2022-07-26T23:48:48.032Z,61.00
2022-07-26T23:51:16.458Z,61.10
2022-07-26T23:53:44.577Z,61.10
2022-07-26T23:56:13.087Z,61.10
2022-07-26T23:58:40.992Z,61.20
