createdAt,value
2023-01-19T00:00:21.418Z,2.86
2023-01-19T00:02:48.149Z,3.05
2023-01-19T00:05:15.026Z,2.75
2023-01-19T00:07:42.049Z,2.83
2023-01-19T00:10:10.094Z,2.94
2023-01-19T00:12:36.688Z,3.20
2023-01-19T00:15:03.723Z,2.96
2023-01-19T00:17:30.960Z,2.96
2023-01-19T00:19:57.448Z,2.88
2023-01-19T00:22:23.948Z,2.82
2023-01-19T00:24:50.691Z,2.85
2023-01-19T00:27:17.163Z,2.93
2023-01-19T00:29:43.631Z,3.10
2023-01-19T00:32:10.155Z,3.05
2023-01-19T00:34:49.282Z,2.92
2023-01-19T00:37:17.262Z,2.98
2023-01-19T00:39:43.953Z,2.93
2023-01-19T00:42:32.074Z,2.97
2023-01-19T00:44:58.639Z,3.19
2023-01-19T00:47:25.575Z,3.04
2023-01-19T00:49:52.187Z,2.79
2023-01-19T00:52:19.082Z,2.92
2023-01-19T00:54:45.634Z,2.97
2023-01-19T00:57:12.719Z,3.05
2023-01-19T00:59:39.242Z,3.04
2023-01-19T01:02:05.912Z,2.98
2023-01-19T01:04:33.124Z,3.18
2023-01-19T01:06:59.702Z,3.01
2023-01-19T01:09:26.303Z,3.10
2023-01-19T01:11:52.829Z,3.05
2023-01-19T01:14:19.391Z,3.00
2023-01-19T01:16:45.992Z,3.05
2023-01-19T01:19:12.573Z,3.00
2023-01-19T01:21:39.079Z,3.07
2023-01-19T01:24:06.011Z,3.11
2023-01-19T01:26:32.764Z,3.08
2023-01-19T01:28:59.528Z,3.03
2023-01-19T01:31:26.532Z,3.00
2023-01-19T01:33:53.010Z,3.00
2023-01-19T01:36:20.763Z,3.48
2023-01-19T01:38:48.096Z,3.14
2023-01-19T01:41:14.820Z,3.01
2023-01-19T01:43:49.876Z,2.97
2023-01-19T01:46:18.118Z,3.13
2023-01-19T01:49:01.512Z,3.14
2023-01-19T01:51:36.852Z,3.14
2023-01-19T01:54:09.216Z,3.11
2023-01-19T01:56:48.011Z,3.21
2023-01-19T01:59:26.480Z,3.24
2023-01-19T02:02:14.739Z,3.35
2023-01-19T02:04:52.138Z,3.25
2023-01-19T02:07:51.698Z,3.15
2023-01-19T02:10:37.068Z,3.17
2023-01-19T02:13:21.975Z,3.21
2023-01-19T02:15:51.742Z,3.36
2023-01-19T02:18:20.031Z,3.15
2023-01-19T02:21:11.968Z,3.12
2023-01-19T02:23:44.025Z,3.18
2023-01-19T02:26:17.008Z,3.51
2023-01-19T02:28:50.913Z,3.33
2023-01-19T02:31:18.440Z,3.45
2023-01-19T02:33:45.284Z,3.66
2023-01-19T02:36:15.458Z,3.34
2023-01-19T02:38:45.047Z,3.18
2023-01-19T02:41:16.286Z,3.18
2023-01-19T02:43:43.731Z,3.27
2023-01-19T02:46:10.632Z,3.18
2023-01-19T02:48:37.125Z,3.19
2023-01-19T02:51:30.214Z,3.31
2023-01-19T02:54:32.991Z,3.30
2023-01-19T02:57:08.793Z,3.28
2023-01-19T02:59:49.118Z,3.08
2023-01-19T03:02:26.850Z,3.06
2023-01-19T03:05:21.898Z,3.26
2023-01-19T03:08:07.855Z,3.23
2023-01-19T03:10:47.514Z,3.12
2023-01-19T03:13:27.388Z,3.24
2023-01-19T03:16:05.542Z,3.24
2023-01-19T03:18:36.140Z,3.21
2023-01-19T03:21:06.462Z,3.14
2023-01-19T03:23:35.364Z,3.09
2023-01-19T03:26:05.245Z,3.24
2023-01-19T03:28:34.577Z,3.34
2023-01-19T03:31:13.746Z,3.27
2023-01-19T03:33:44.525Z,3.16
2023-01-19T03:36:20.114Z,3.34
2023-01-19T03:38:49.773Z,3.31
2023-01-19T03:41:20.301Z,3.24
2023-01-19T03:43:50.642Z,3.30
2023-01-19T03:46:19.101Z,3.16
2023-01-19T03:48:47.174Z,3.29
2023-01-19T03:51:14.545Z,3.35
2023-01-19T03:53:43.047Z,3.20
2023-01-19T03:56:25.584Z,3.25
2023-01-19T03:58:52.463Z,3.37
2023-01-19T04:01:23.181Z,3.26
2023-01-19T04:03:50.915Z,3.27
2023-01-19T04:06:18.151Z,3.38
2023-01-19T04:08:44.877Z,3.21
2023-01-19T04:11:11.620Z,3.15
2023-01-19T04:13:38.140Z,3.32
2023-01-19T04:16:05.847Z,3.31
2023-01-19T04:18:34.867Z,3.39
2023-01-19T04:21:07.406Z,3.24
2023-01-19T04:23:34.347Z,3.25
2023-01-19T04:26:03.190Z,3.25
2023-01-19T04:28:29.878Z,3.22
2023-01-19T04:30:56.657Z,3.21
2023-01-19T04:33:24.007Z,3.48
2023-01-19T04:35:54.358Z,3.29
2023-01-19T04:38:21.537Z,3.30
2023-01-19T04:40:52.813Z,3.27
2023-01-19T04:43:20.087Z,3.27
2023-01-19T04:45:47.824Z,3.25
2023-01-19T04:48:15.862Z,3.12
2023-01-19T04:50:42.472Z,3.49
2023-01-19T04:53:09.008Z,3.21
2023-01-19T04:55:37.440Z,3.11
2023-01-19T04:58:04.096Z,3.24
2023-01-19T05:00:31.083Z,3.24
2023-01-19T05:02:57.734Z,3.35
2023-01-19T05:05:24.577Z,3.19
2023-01-19T05:07:51.151Z,3.46
2023-01-19T05:10:17.847Z,3.29
2023-01-19T05:12:44.545Z,3.29
2023-01-19T05:15:11.441Z,3.27
2023-01-19T05:17:38.144Z,3.22
2023-01-19T05:20:05.137Z,3.18
2023-01-19T05:22:32.026Z,3.07
2023-01-19T05:24:58.760Z,3.14
2023-01-19T05:27:25.302Z,3.08
2023-01-19T05:29:52.034Z,2.98
2023-01-19T05:32:18.742Z,3.08
2023-01-19T05:34:45.360Z,3.11
2023-01-19T05:37:12.002Z,3.08
2023-01-19T05:39:38.538Z,3.04
2023-01-19T05:42:05.288Z,2.93
2023-01-19T05:44:31.822Z,3.20
2023-01-19T05:46:58.520Z,3.18
2023-01-19T05:49:25.201Z,3.12
2023-01-19T05:51:51.740Z,3.21
2023-01-19T05:54:18.734Z,2.99
2023-01-19T05:56:45.403Z,2.98
2023-01-19T05:59:12.103Z,2.89
2023-01-19T06:01:39.823Z,2.92
2023-01-19T06:04:06.697Z,3.08
2023-01-19T06:06:33.280Z,3.02
2023-01-19T06:08:59.813Z,2.96
2023-01-19T06:11:26.463Z,2.98
2023-01-19T06:13:53.129Z,2.93
2023-01-19T06:16:20.054Z,3.20
2023-01-19T06:18:46.632Z,3.02
2023-01-19T06:21:14.363Z,3.03
2023-01-19T06:23:40.993Z,3.00
2023-01-19T06:26:07.627Z,3.00
2023-01-19T06:28:34.471Z,2.97
2023-01-19T06:31:01.823Z,3.07
2023-01-19T06:33:28.716Z,3.23
2023-01-19T06:35:56.004Z,3.22
2023-01-19T06:38:23.041Z,3.06
2023-01-19T06:40:55.600Z,3.07
2023-01-19T06:43:22.644Z,3.47
2023-01-19T06:45:50.552Z,3.09
2023-01-19T06:48:17.737Z,3.07
2023-01-19T06:50:48.654Z,3.01
2023-01-19T06:53:16.735Z,3.08
2023-01-19T06:55:44.069Z,3.09
2023-01-19T06:58:11.183Z,3.02
2023-01-19T07:00:37.707Z,3.07
2023-01-19T07:03:07.498Z,3.02
2023-01-19T07:05:37.224Z,3.15
2023-01-19T07:08:04.170Z,3.12
2023-01-19T07:11:26.218Z,3.19
2023-01-19T07:13:17.772Z,3.23
2023-01-19T07:15:44.492Z,3.18
2023-01-19T07:18:11.139Z,3.22
2023-01-19T07:20:38.261Z,3.22
2023-01-19T07:23:04.808Z,3.12
2023-01-19T07:25:31.469Z,3.22
2023-01-19T07:28:01.622Z,3.29
2023-01-19T07:30:28.668Z,3.27
2023-01-19T07:32:57.890Z,3.19
2023-01-19T07:35:25.497Z,3.25
2023-01-19T07:37:52.061Z,3.18
2023-01-19T07:40:18.629Z,3.23
2023-01-19T07:42:50.449Z,3.36
2023-01-19T07:45:18.155Z,3.36
2023-01-19T07:47:45.456Z,3.26
2023-01-19T07:50:13.860Z,3.32
2023-01-19T07:52:40.400Z,3.49
2023-01-19T07:55:07.597Z,3.27
2023-01-19T07:57:35.086Z,3.43
2023-01-19T08:00:01.927Z,3.23
2023-01-19T08:02:28.426Z,3.38
2023-01-19T08:04:55.815Z,3.27
2023-01-19T08:07:22.341Z,3.36
2023-01-19T08:09:48.841Z,3.47
2023-01-19T08:12:15.467Z,3.41
2023-01-19T08:14:41.989Z,3.41
2023-01-19T08:17:13.132Z,3.41
2023-01-19T08:19:41.531Z,3.49
2023-01-19T08:22:08.289Z,3.50
2023-01-19T08:24:34.856Z,3.57
2023-01-19T08:27:02.692Z,3.48
2023-01-19T08:29:31.765Z,3.48
2023-01-19T08:32:00.297Z,3.41
2023-01-19T08:34:27.635Z,3.57
2023-01-19T08:36:54.271Z,3.71
2023-01-19T08:39:20.795Z,3.49
2023-01-19T08:41:47.363Z,3.50
2023-01-19T08:44:13.983Z,3.50
2023-01-19T08:46:40.520Z,3.59
2023-01-19T08:49:07.304Z,3.50
2023-01-19T08:51:33.889Z,3.65
2023-01-19T08:54:00.908Z,3.66
2023-01-19T08:56:27.788Z,3.64
2023-01-19T08:59:08.142Z,3.88
2023-01-19T09:01:35.051Z,4.05
2023-01-19T09:04:01.722Z,3.88
2023-01-19T09:06:29.125Z,3.91
2023-01-19T09:08:55.646Z,3.91
2023-01-19T09:11:22.242Z,4.01
2023-01-19T09:13:48.819Z,4.02
2023-01-19T09:16:15.948Z,4.26
2023-01-19T09:18:42.849Z,4.38
2023-01-19T09:21:09.558Z,4.56
2023-01-19T09:23:36.417Z,4.67
2023-01-19T09:26:04.869Z,4.56
2023-01-19T09:28:31.780Z,4.73
2023-01-19T09:30:58.760Z,4.54
2023-01-19T09:33:25.611Z,4.55
2023-01-19T09:35:52.665Z,4.64
2023-01-19T09:38:20.538Z,4.47
2023-01-19T09:40:56.381Z,4.68
2023-01-19T09:43:37.844Z,4.91
2023-01-19T09:46:15.359Z,4.94
2023-01-19T09:48:47.729Z,4.85
2023-01-19T09:51:22.717Z,4.93
2023-01-19T09:53:56.397Z,5.11
2023-01-19T09:56:24.149Z,4.89
2023-01-19T09:58:51.669Z,5.16
2023-01-19T10:01:39.410Z,5.17
2023-01-19T10:04:25.831Z,5.11
2023-01-19T10:06:59.916Z,5.04
2023-01-19T10:09:54.763Z,4.97
2023-01-19T10:12:43.721Z,5.21
2023-01-19T10:15:28.504Z,5.42
2023-01-19T10:18:11.258Z,5.20
2023-01-19T10:21:00.122Z,5.25
2023-01-19T10:23:52.225Z,5.36
2023-01-19T10:26:24.694Z,5.32
2023-01-19T10:29:29.185Z,5.17
2023-01-19T10:32:08.551Z,5.76
2023-01-19T10:34:35.128Z,5.75
2023-01-19T10:37:28.691Z,5.39
2023-01-19T10:39:59.474Z,5.67
2023-01-19T10:42:29.014Z,5.76
2023-01-19T10:44:55.780Z,6.03
2023-01-19T10:47:30.782Z,5.78
2023-01-19T10:49:57.533Z,5.61
2023-01-19T10:52:33.024Z,5.73
2023-01-19T10:55:02.358Z,5.75
2023-01-19T10:57:32.881Z,5.64
2023-01-19T10:59:59.563Z,5.73
2023-01-19T11:02:31.523Z,5.92
2023-01-19T11:05:22.764Z,6.06
2023-01-19T11:07:49.346Z,5.72
2023-01-19T11:10:15.760Z,5.64
2023-01-19T11:12:54.251Z,5.96
2023-01-19T11:15:30.204Z,6.07
2023-01-19T11:17:56.991Z,5.83
2023-01-19T11:20:27.177Z,5.92
2023-01-19T11:23:21.551Z,6.08
2023-01-19T11:25:50.545Z,6.23
2023-01-19T11:28:39.315Z,6.43
2023-01-19T11:31:15.162Z,6.29
2023-01-19T11:33:49.739Z,6.15
2023-01-19T11:36:47.242Z,6.01
2023-01-19T11:39:26.603Z,6.19
2023-01-19T11:41:57.373Z,6.41
2023-01-19T11:44:35.375Z,6.23
2023-01-19T11:47:11.303Z,6.08
2023-01-19T11:49:43.960Z,6.33
2023-01-19T11:52:28.878Z,6.56
2023-01-19T11:55:02.732Z,6.30
2023-01-19T11:57:29.265Z,6.28
2023-01-19T11:59:55.878Z,6.26
2023-01-19T12:02:31.046Z,6.51
2023-01-19T12:05:07.204Z,6.38
2023-01-19T12:07:36.612Z,6.59
2023-01-19T12:10:27.076Z,6.39
2023-01-19T12:12:54.020Z,6.30
2023-01-19T12:15:31.876Z,6.34
2023-01-19T12:18:02.074Z,6.47
2023-01-19T12:20:42.137Z,6.37
2023-01-19T12:23:11.591Z,6.54
2023-01-19T12:25:59.830Z,6.43
2023-01-19T12:28:31.939Z,6.42
2023-01-19T12:31:00.756Z,6.81
2023-01-19T12:33:38.480Z,6.83
2023-01-19T12:36:06.929Z,6.59
2023-01-19T12:38:40.394Z,6.63
2023-01-19T12:41:17.615Z,6.43
2023-01-19T12:43:44.296Z,6.59
2023-01-19T12:46:26.144Z,6.58
2023-01-19T12:48:53.642Z,6.40
2023-01-19T12:51:27.006Z,6.42
2023-01-19T12:53:56.875Z,6.38
2023-01-19T12:56:31.233Z,6.62
2023-01-19T12:58:58.450Z,6.59
2023-01-19T13:01:26.966Z,6.40
2023-01-19T13:04:09.710Z,6.36
2023-01-19T13:06:48.500Z,6.38
2023-01-19T13:09:44.533Z,6.60
2023-01-19T13:12:14.104Z,6.50
2023-01-19T13:14:44.026Z,6.67
2023-01-19T13:17:28.223Z,6.40
2023-01-19T13:20:01.542Z,6.25
2023-01-19T13:22:46.447Z,6.19
2023-01-19T13:25:21.871Z,6.42
2023-01-19T13:27:49.907Z,6.43
2023-01-19T13:30:20.857Z,6.38
2023-01-19T13:32:48.218Z,6.46
2023-01-19T13:35:19.231Z,6.23
2023-01-19T13:37:46.503Z,6.31
2023-01-19T13:40:25.379Z,6.36
2023-01-19T13:42:54.082Z,6.23
2023-01-19T13:45:38.132Z,6.22
2023-01-19T13:48:08.093Z,6.37
2023-01-19T13:50:39.094Z,6.41
2023-01-19T13:53:18.167Z,6.41
2023-01-19T13:55:44.805Z,6.31
2023-01-19T13:58:22.342Z,6.19
2023-01-19T14:00:49.267Z,6.10
2023-01-19T14:03:18.577Z,6.17
2023-01-19T14:05:45.399Z,6.10
2023-01-19T14:08:15.352Z,6.38
2023-01-19T14:10:56.459Z,6.38
2023-01-19T14:13:26.199Z,6.31
2023-01-19T14:15:56.287Z,6.42
2023-01-19T14:18:26.874Z,6.40
2023-01-19T14:21:01.286Z,6.25
2023-01-19T14:23:42.922Z,5.97
2023-01-19T14:26:37.401Z,6.22
2023-01-19T14:29:26.405Z,6.30
2023-01-19T14:32:16.039Z,6.16
2023-01-19T14:34:51.174Z,5.85
2023-01-19T14:37:25.654Z,6.22
2023-01-19T14:40:13.218Z,6.33
2023-01-19T14:42:50.036Z,6.48
2023-01-19T14:45:28.794Z,6.50
2023-01-19T14:47:55.189Z,6.45
2023-01-19T14:50:28.303Z,6.58
2023-01-19T14:52:59.469Z,6.20
2023-01-19T14:55:35.133Z,6.18
2023-01-19T14:58:01.650Z,6.23
2023-01-19T15:00:28.185Z,6.18
2023-01-19T15:02:54.698Z,6.25
2023-01-19T15:05:21.385Z,6.27
2023-01-19T15:07:47.974Z,6.28
2023-01-19T15:10:21.933Z,6.26
2023-01-19T15:12:50.395Z,6.32
2023-01-19T15:15:22.136Z,6.25
2023-01-19T15:17:50.129Z,6.17
2023-01-19T15:20:19.452Z,6.18
2023-01-19T15:22:46.152Z,6.23
2023-01-19T15:25:14.928Z,6.22
2023-01-19T15:27:42.106Z,6.13
2023-01-19T15:30:15.323Z,6.14
2023-01-19T15:32:44.124Z,6.12
2023-01-19T15:35:22.166Z,6.04
2023-01-19T15:37:49.571Z,6.14
2023-01-19T15:40:17.920Z,6.14
2023-01-19T15:42:45.361Z,6.07
2023-01-19T15:45:11.927Z,5.95
2023-01-19T15:47:38.446Z,5.95
2023-01-19T15:50:05.417Z,5.94
2023-01-19T15:52:31.948Z,5.86
2023-01-19T15:54:58.464Z,5.90
2023-01-19T15:57:24.930Z,5.99
2023-01-19T15:59:51.491Z,5.86
2023-01-19T16:02:18.163Z,5.75
2023-01-19T16:04:48.811Z,5.84
2023-01-19T16:07:15.598Z,5.76
2023-01-19T16:09:42.506Z,5.83
2023-01-19T16:12:09.006Z,5.86
2023-01-19T16:14:35.601Z,5.84
2023-01-19T16:17:02.088Z,5.76
2023-01-19T16:19:28.684Z,5.84
2023-01-19T16:21:55.185Z,5.76
2023-01-19T16:24:21.736Z,5.70
2023-01-19T16:26:48.304Z,5.72
2023-01-19T16:29:14.927Z,5.70
2023-01-19T16:31:43.056Z,5.76
2023-01-19T16:34:10.164Z,5.72
2023-01-19T16:36:39.627Z,5.62
2023-01-19T16:39:11.735Z,5.61
2023-01-19T16:41:38.451Z,5.61
2023-01-19T16:44:05.902Z,5.48
2023-01-19T16:46:35.376Z,5.48
2023-01-19T16:49:04.405Z,5.47
2023-01-19T16:51:31.085Z,5.58
2023-01-19T16:53:58.074Z,5.47
2023-01-19T16:56:24.620Z,5.40
2023-01-19T16:58:58.583Z,5.41
2023-01-19T17:01:27.992Z,5.34
2023-01-19T17:03:55.839Z,5.40
2023-01-19T17:06:25.974Z,5.36
2023-01-19T17:08:53.189Z,5.13
2023-01-19T17:11:24.885Z,5.19
2023-01-19T17:13:57.096Z,5.23
2023-01-19T17:16:24.973Z,5.12
2023-01-19T17:18:51.612Z,5.11
2023-01-19T17:21:20.114Z,5.05
2023-01-19T17:23:49.041Z,5.08
2023-01-19T17:26:16.972Z,4.82
2023-01-19T17:28:44.331Z,4.96
2023-01-19T17:31:16.065Z,4.68
2023-01-19T17:33:47.823Z,4.73
2023-01-19T17:36:17.235Z,4.57
2023-01-19T17:38:43.822Z,4.56
2023-01-19T17:41:14.274Z,4.51
2023-01-19T17:43:41.198Z,4.38
2023-01-19T17:46:07.837Z,4.41
2023-01-19T17:48:34.369Z,4.37
2023-01-19T17:51:06.501Z,4.18
2023-01-19T17:53:34.059Z,4.18
2023-01-19T17:56:05.238Z,4.22
2023-01-19T17:58:32.086Z,4.17
2023-01-19T18:00:59.079Z,4.32
2023-01-19T18:03:25.618Z,4.17
2023-01-19T18:05:55.809Z,4.17
2023-01-19T18:08:22.620Z,3.94
2023-01-19T18:10:56.566Z,3.96
2023-01-19T18:13:24.023Z,3.90
2023-01-19T18:15:51.034Z,3.93
2023-01-19T18:18:19.167Z,3.94
2023-01-19T18:20:45.877Z,3.92
2023-01-19T18:23:12.451Z,4.03
2023-01-19T18:25:39.717Z,3.94
2023-01-19T18:28:06.993Z,3.92
2023-01-19T18:30:37.476Z,3.91
2023-01-19T18:33:04.401Z,3.67
2023-01-19T18:35:31.070Z,3.75
2023-01-19T18:37:58.581Z,3.72
2023-01-19T18:40:26.537Z,3.90
2023-01-19T18:42:53.093Z,3.90
2023-01-19T18:45:19.559Z,3.85
2023-01-19T18:47:46.072Z,3.85
2023-01-19T18:50:14.439Z,3.71
2023-01-19T18:52:41.199Z,3.69
2023-01-19T18:55:08.097Z,3.67
2023-01-19T18:57:35.734Z,3.76
2023-01-19T19:00:03.354Z,3.66
2023-01-19T19:02:29.949Z,3.64
2023-01-19T19:04:56.469Z,3.64
2023-01-19T19:07:23.068Z,3.65
2023-01-19T19:09:49.579Z,3.77
2023-01-19T19:12:16.207Z,3.68
2023-01-19T19:14:42.732Z,3.65
2023-01-19T19:17:09.323Z,3.64
2023-01-19T19:19:36.002Z,3.63
2023-01-19T19:22:02.543Z,3.51
2023-01-19T19:24:29.150Z,3.56
2023-01-19T19:26:55.939Z,3.64
2023-01-19T19:29:22.600Z,3.58
2023-01-19T19:31:49.216Z,3.44
2023-01-19T19:34:15.866Z,3.64
2023-01-19T19:36:42.469Z,3.59
2023-01-19T19:39:09.028Z,3.63
2023-01-19T19:41:38.420Z,3.48
2023-01-19T19:44:05.067Z,3.61
2023-01-19T19:46:31.722Z,3.47
2023-01-19T19:48:58.319Z,3.50
2023-01-19T19:51:29.149Z,3.67
2023-01-19T19:53:58.764Z,3.49
2023-01-19T19:56:28.086Z,3.57
2023-01-19T19:58:56.556Z,3.38
2023-01-19T20:01:29.055Z,3.20
2023-01-19T20:03:57.091Z,3.15
2023-01-19T20:06:24.976Z,3.08
2023-01-19T20:08:53.978Z,2.69
2023-01-19T20:11:26.986Z,2.54
2023-01-19T20:13:54.645Z,2.72
2023-01-19T20:16:23.633Z,2.49
2023-01-19T20:18:53.976Z,2.44
2023-01-19T20:21:29.442Z,2.55
2023-01-19T20:23:59.275Z,2.58
2023-01-19T20:26:29.196Z,2.69
2023-01-19T20:28:59.707Z,2.60
2023-01-19T20:31:31.524Z,2.66
2023-01-19T20:34:00.297Z,2.75
2023-01-19T20:36:27.103Z,2.50
2023-01-19T20:39:10.453Z,2.59
2023-01-19T20:41:43.358Z,2.70
2023-01-19T20:44:19.201Z,2.68
2023-01-19T20:46:45.892Z,2.60
2023-01-19T20:49:12.995Z,2.47
2023-01-19T20:51:43.420Z,2.71
2023-01-19T20:54:15.661Z,2.50
2023-01-19T20:56:42.412Z,2.48
2023-01-19T20:59:10.585Z,2.61
2023-01-19T21:01:37.710Z,2.66
2023-01-19T21:04:04.442Z,2.67
2023-01-19T21:06:31.327Z,2.66
2023-01-19T21:08:58.012Z,2.65
2023-01-19T21:11:25.103Z,2.75
2023-01-19T21:13:55.686Z,2.62
2023-01-19T21:16:24.740Z,2.52
2023-01-19T21:18:51.499Z,2.60
2023-01-19T21:21:29.880Z,2.56
2023-01-19T21:24:02.026Z,2.59
2023-01-19T21:26:33.646Z,2.52
2023-01-19T21:29:02.109Z,2.49
2023-01-19T21:31:29.169Z,2.60
2023-01-19T21:33:58.048Z,2.45
2023-01-19T21:36:25.085Z,2.40
2023-01-19T21:38:52.508Z,2.38
2023-01-19T21:41:19.770Z,2.40
2023-01-19T21:43:46.619Z,2.48
2023-01-19T21:46:17.415Z,2.60
2023-01-19T21:48:44.076Z,2.60
2023-01-19T21:51:10.646Z,2.55
2023-01-19T21:53:37.683Z,2.67
2023-01-19T21:56:09.575Z,2.58
2023-01-19T21:58:36.262Z,2.69
2023-01-19T22:01:13.650Z,2.77
2023-01-19T22:03:41.238Z,2.77
2023-01-19T22:06:10.607Z,2.85
2023-01-19T22:08:37.928Z,2.81
2023-01-19T22:11:09.228Z,2.79
2023-01-19T22:13:38.705Z,2.62
2023-01-19T22:16:12.015Z,2.70
2023-01-19T22:18:40.828Z,2.71
2023-01-19T22:21:11.746Z,2.70
2023-01-19T22:23:38.804Z,2.68
2023-01-19T22:26:06.173Z,2.58
2023-01-19T22:28:33.256Z,2.51
2023-01-19T22:31:12.385Z,2.52
2023-01-19T22:33:39.598Z,2.41
2023-01-19T22:36:29.336Z,2.43
2023-01-19T22:38:57.186Z,2.17
2023-01-19T22:41:29.488Z,2.20
2023-01-19T22:43:57.815Z,2.19
2023-01-19T22:46:26.700Z,2.20
2023-01-19T22:48:54.196Z,2.47
2023-01-19T22:51:22.207Z,2.33
2023-01-19T22:53:49.061Z,2.46
2023-01-19T22:56:21.334Z,2.52
2023-01-19T22:58:48.410Z,2.60
2023-01-19T23:01:18.270Z,2.52
2023-01-19T23:03:44.839Z,2.41
2023-01-19T23:06:19.117Z,2.16
2023-01-19T23:08:45.884Z,2.07
2023-01-19T23:11:15.951Z,2.09
2023-01-19T23:13:43.183Z,1.88
2023-01-19T23:16:10.776Z,2.05
2023-01-19T23:18:37.880Z,1.94
2023-01-19T23:21:12.797Z,1.63
2023-01-19T23:23:40.102Z,1.64
2023-01-19T23:26:11.022Z,1.50
2023-01-19T23:28:39.176Z,1.54
2023-01-19T23:31:23.922Z,1.78
2023-01-19T23:33:52.657Z,2.00
2023-01-19T23:36:20.440Z,2.09
2023-01-19T23:38:53.070Z,1.93
2023-01-19T23:41:20.349Z,1.95
2023-01-19T23:43:47.009Z,2.17
2023-01-19T23:46:14.735Z,1.77
2023-01-19T23:48:41.351Z,1.66
2023-01-19T23:51:10.338Z,1.47
2023-01-19T23:53:37.266Z,1.36
2023-01-19T23:56:14.554Z,1.35
2023-01-19T23:58:41.772Z,1.42
