createdAt,value
2023-03-29T18:37:46.124Z,425.0909
2023-03-29T18:38:47.948Z,447.6923
2023-03-29T18:39:49.582Z,491.0000
2023-03-29T18:40:51.333Z,513.3077
2023-03-29T18:41:53.020Z,519.8461
2023-03-29T18:42:54.761Z,532.2308
2023-03-29T18:43:56.402Z,548.1539
2023-03-29T18:44:58.162Z,605.4615
2023-03-29T18:45:59.945Z,598.6154
2023-03-29T18:47:01.702Z,588.6154
2023-03-29T18:48:03.352Z,582.2308
2023-03-29T18:49:05.066Z,572.2308
2023-03-29T18:50:06.717Z,610.6154
2023-03-29T18:51:08.522Z,683.5385
2023-03-29T18:52:10.130Z,710.5385
2023-03-29T18:53:11.875Z,760.6154
2023-03-29T18:54:13.590Z,741.1539
2023-03-29T18:55:15.297Z,743.3077
2023-03-29T18:56:17.024Z,762.5385
2023-03-29T18:57:18.840Z,741.8461
2023-03-29T18:58:20.453Z,750.3846
2023-03-29T18:59:22.161Z,785.1539
2023-03-29T19:00:23.867Z,745.6154
2023-03-29T19:01:25.722Z,883.8461
2023-03-29T19:02:27.350Z,730.5385
2023-03-29T19:03:29.212Z,727.3077
2023-03-29T19:18:48.734Z,420.6364
2023-03-29T19:19:50.500Z,449.0769
2023-03-29T19:20:52.205Z,456.4615
2023-03-29T19:21:53.918Z,464.6923
2023-03-29T19:22:55.639Z,485.3846
2023-03-29T19:23:57.386Z,699.9231
2023-03-29T19:24:59.045Z,531.6154
2023-03-29T19:26:00.855Z,575.5385
2023-03-29T19:27:02.532Z,839.5385
2023-03-29T19:28:04.258Z,584.8461
2023-03-29T19:29:05.931Z,553.9231
2023-03-29T19:30:07.676Z,531.3077
2023-03-29T19:31:09.382Z,521.0769
2023-03-29T19:32:11.123Z,553.0000
2023-03-29T19:33:12.857Z,543.6923
2023-03-29T19:34:14.510Z,542.8461
2023-03-29T19:35:16.203Z,543.0769
2023-03-29T19:36:17.979Z,538.6154
2023-03-29T19:37:19.692Z,538.6154
2023-03-29T19:38:21.393Z,546.6923
2023-03-29T19:39:23.173Z,549.3077
2023-03-29T19:40:24.789Z,544.2308
2023-03-29T19:41:26.509Z,548.4615
2023-03-29T19:42:28.235Z,554.3077
2023-03-29T19:43:29.953Z,551.9231
2023-03-29T19:44:31.653Z,563.0000
