createdAt,value
2019-03-06T00:01:05.563Z,98113.06
2019-03-06T00:03:35.203Z,98117.92
2019-03-06T00:06:05.158Z,98112.22
2019-03-06T00:08:34.806Z,98114.33
2019-03-06T00:11:04.555Z,98111.41
2019-03-06T00:13:34.376Z,98109.08
2019-03-06T00:16:03.993Z,98107.55
2019-03-06T00:18:33.640Z,98106.30
2019-03-06T00:21:03.253Z,98100.27
2019-03-06T00:23:32.890Z,98092.52
2019-03-06T00:26:02.514Z,98093.09
2019-03-06T00:28:32.148Z,98098.19
2019-03-06T00:31:01.775Z,98100.48
2019-03-06T00:33:31.412Z,98103.14
2019-03-06T00:36:02.664Z,98093.27
2019-03-06T00:38:32.311Z,98093.20
2019-03-06T00:41:03.576Z,98096.95
2019-03-06T00:43:33.287Z,98092.97
2019-03-06T00:46:02.976Z,98088.64
2019-03-06T00:48:32.907Z,98090.94
2019-03-06T00:51:02.531Z,98102.37
2019-03-06T00:53:32.169Z,98108.02
2019-03-06T00:56:01.794Z,98104.64
2019-03-06T00:58:31.442Z,98096.67
2019-03-06T01:01:01.123Z,98091.96
2019-03-06T01:03:30.766Z,98092.71
2019-03-06T01:06:00.451Z,98083.72
2019-03-06T01:08:30.497Z,98079.74
2019-03-06T01:11:00.116Z,98068.70
2019-03-06T01:13:29.827Z,98076.86
2019-03-06T01:15:59.451Z,98077.68
2019-03-06T01:18:29.534Z,98068.27
2019-03-06T01:20:59.159Z,98066.44
2019-03-06T01:23:29.145Z,98060.81
2019-03-06T01:25:58.764Z,98055.75
2019-03-06T01:28:28.408Z,98057.86
2019-03-06T01:30:58.093Z,98058.17
2019-03-06T01:33:32.056Z,98056.91
2019-03-06T01:36:08.833Z,98061.36
2019-03-06T01:38:48.753Z,98074.52
2019-03-06T01:41:26.043Z,98064.27
2019-03-06T01:43:57.328Z,98058.02
2019-03-06T01:46:27.020Z,98064.58
2019-03-06T01:48:56.655Z,98050.11
2019-03-06T01:51:26.350Z,98060.67
2019-03-06T01:53:56.144Z,98052.34
2019-03-06T01:56:25.790Z,98053.36
2019-03-06T01:58:55.409Z,98038.36
2019-03-06T02:01:25.050Z,98036.44
2019-03-06T02:03:54.669Z,98023.87
2019-03-06T02:06:24.446Z,98023.16
2019-03-06T02:08:54.070Z,98025.56
2019-03-06T02:11:23.712Z,98019.78
2019-03-06T02:13:53.331Z,98010.61
2019-03-06T02:16:22.973Z,98003.60
2019-03-06T02:18:52.663Z,98007.54
2019-03-06T02:21:22.379Z,98002.09
2019-03-06T02:23:51.992Z,97997.92
2019-03-06T02:26:21.633Z,97995.16
2019-03-06T02:28:51.434Z,97990.97
2019-03-06T02:31:21.084Z,97992.88
2019-03-06T02:33:50.705Z,97985.92
2019-03-06T02:36:20.353Z,97984.80
2019-03-06T02:38:49.982Z,97990.23
2019-03-06T02:41:19.998Z,97979.16
2019-03-06T02:43:49.616Z,97988.13
2019-03-06T02:46:19.270Z,97981.27
2019-03-06T02:48:48.887Z,97976.52
2019-03-06T02:51:18.536Z,97975.02
2019-03-06T02:53:48.432Z,97970.02
2019-03-06T02:56:18.081Z,97967.50
2019-03-06T02:58:52.018Z,97964.58
2019-03-06T03:01:26.210Z,97960.53
2019-03-06T03:04:02.584Z,97956.78
2019-03-06T03:06:36.745Z,97956.38
2019-03-06T03:09:08.599Z,97956.95
2019-03-06T03:11:38.274Z,97955.00
2019-03-06T03:14:08.265Z,97945.02
2019-03-06T03:16:37.906Z,97946.79
2019-03-06T03:19:07.521Z,97942.23
2019-03-06T03:21:37.153Z,97933.33
2019-03-06T03:24:06.844Z,97941.55
2019-03-06T03:26:36.669Z,97941.41
2019-03-06T03:29:06.282Z,97933.84
2019-03-06T03:31:35.922Z,97932.52
2019-03-06T03:34:05.609Z,97947.03
2019-03-06T03:36:35.242Z,97948.05
2019-03-06T03:39:07.548Z,97948.88
2019-03-06T03:41:37.196Z,97946.66
2019-03-06T03:44:06.889Z,97947.98
2019-03-06T03:46:36.578Z,97947.30
2019-03-06T03:49:06.406Z,97946.42
2019-03-06T03:51:36.338Z,97943.63
2019-03-06T03:54:06.152Z,97949.61
2019-03-06T03:56:35.793Z,97941.29
2019-03-06T03:59:05.480Z,97937.31
2019-03-06T04:01:35.123Z,97941.02
2019-03-06T04:04:05.084Z,97944.77
2019-03-06T04:06:34.804Z,97939.19
2019-03-06T04:09:05.961Z,97937.80
2019-03-06T04:11:35.605Z,97951.25
2019-03-06T04:14:05.484Z,97948.97
2019-03-06T04:16:35.129Z,97938.98
2019-03-06T04:19:04.744Z,97940.81
2019-03-06T04:21:34.383Z,97946.56
2019-03-06T04:24:03.999Z,97948.77
2019-03-06T04:26:33.650Z,97947.23
2019-03-06T04:29:03.262Z,97940.09
2019-03-06T04:31:33.040Z,97942.88
2019-03-06T04:34:02.656Z,97947.39
2019-03-06T04:36:32.295Z,97949.66
2019-03-06T04:39:01.913Z,97944.16
2019-03-06T04:41:31.548Z,97947.03
2019-03-06T04:44:01.166Z,97942.83
2019-03-06T04:46:30.812Z,97945.40
2019-03-06T04:49:00.423Z,97945.85
2019-03-06T04:51:30.039Z,97948.35
2019-03-06T04:53:59.686Z,97948.25
2019-03-06T04:56:29.361Z,97949.42
2019-03-06T04:58:59.004Z,97954.59
2019-03-06T05:01:28.998Z,97939.80
2019-03-06T05:03:59.078Z,97935.17
2019-03-06T05:06:28.687Z,97918.56
2019-03-06T05:08:58.334Z,97908.25
2019-03-06T05:11:28.086Z,97909.37
2019-03-06T05:13:57.731Z,97907.97
2019-03-06T05:16:31.732Z,97906.56
2019-03-06T05:19:01.446Z,97900.03
2019-03-06T05:21:31.098Z,97896.71
2019-03-06T05:24:00.781Z,97895.69
2019-03-06T05:26:30.392Z,97901.42
2019-03-06T05:29:00.043Z,97902.14
2019-03-06T05:31:29.651Z,97900.33
2019-03-06T05:33:59.296Z,97895.64
2019-03-06T05:36:44.708Z,97883.45
2019-03-06T05:39:14.350Z,97885.29
2019-03-06T05:41:43.963Z,97877.50
2019-03-06T05:44:13.602Z,97868.19
2019-03-06T05:46:43.217Z,97866.42
2019-03-06T05:49:12.930Z,97860.59
2019-03-06T05:51:42.541Z,97857.31
2019-03-06T05:54:12.178Z,97852.22
2019-03-06T05:56:41.788Z,97853.13
2019-03-06T05:59:11.433Z,97848.83
2019-03-06T06:01:41.040Z,97855.08
2019-03-06T06:04:10.682Z,97861.77
2019-03-06T06:06:40.294Z,97871.02
2019-03-06T06:09:09.936Z,97864.48
2019-03-06T06:11:39.628Z,97858.69
2019-03-06T06:14:09.265Z,97859.41
2019-03-06T06:16:38.880Z,97855.83
2019-03-06T06:19:08.524Z,97860.23
2019-03-06T06:21:39.775Z,97861.84
2019-03-06T06:24:10.665Z,97859.66
2019-03-06T06:26:40.282Z,97857.36
2019-03-06T06:29:09.915Z,97862.44
2019-03-06T06:31:39.610Z,97864.27
2019-03-06T06:34:09.244Z,97857.45
2019-03-06T06:36:38.922Z,97848.78
2019-03-06T06:39:08.701Z,97844.73
2019-03-06T06:41:38.318Z,97839.08
2019-03-06T06:44:07.955Z,97832.89
2019-03-06T06:46:37.574Z,97827.83
2019-03-06T06:49:07.205Z,97820.77
2019-03-06T06:51:55.677Z,97817.83
2019-03-06T06:54:41.692Z,97817.77
2019-03-06T06:57:29.729Z,97817.68
2019-03-06T07:00:26.823Z,97820.19
2019-03-06T07:03:28.238Z,97808.42
2019-03-06T07:05:59.521Z,97804.02
2019-03-06T07:08:42.762Z,97801.00
2019-03-06T07:11:14.046Z,97797.53
2019-03-06T07:13:45.601Z,97792.98
2019-03-06T07:16:28.792Z,97788.58
2019-03-06T07:19:07.394Z,97785.56
2019-03-06T07:21:51.592Z,97771.89
2019-03-06T07:24:38.857Z,97762.39
2019-03-06T07:27:19.695Z,97766.35
2019-03-06T07:29:50.943Z,97770.16
2019-03-06T07:32:20.346Z,97779.34
2019-03-06T07:35:57.738Z,97783.45
2019-03-06T07:38:28.096Z,97786.60
2019-03-06T07:41:09.182Z,97788.74
2019-03-06T07:43:44.414Z,97779.68
2019-03-06T07:46:15.947Z,97772.55
2019-03-06T07:49:03.715Z,97769.22
2019-03-06T07:51:38.845Z,97776.27
2019-03-06T07:54:13.067Z,97774.80
2019-03-06T07:56:48.029Z,97768.69
2019-03-06T07:59:17.665Z,97765.15
2019-03-06T08:01:57.859Z,97758.35
2019-03-06T08:04:27.566Z,97754.14
2019-03-06T08:06:58.822Z,97763.50
2019-03-06T08:09:28.462Z,97758.53
2019-03-06T08:12:11.251Z,97752.97
2019-03-06T08:14:40.660Z,97757.21
2019-03-06T08:17:20.823Z,97745.41
2019-03-06T08:20:02.260Z,97752.91
2019-03-06T08:22:42.456Z,97747.16
2019-03-06T08:25:21.007Z,97739.33
2019-03-06T08:27:50.807Z,97743.36
2019-03-06T08:30:20.711Z,97736.23
2019-03-06T08:32:50.326Z,97729.78
2019-03-06T08:35:19.973Z,97733.88
2019-03-06T08:37:49.581Z,97731.34
2019-03-06T08:40:19.223Z,97728.35
2019-03-06T08:42:48.830Z,97726.73
2019-03-06T08:45:20.113Z,97720.78
2019-03-06T08:48:00.866Z,97717.46
2019-03-06T08:50:32.152Z,97716.00
2019-03-06T08:53:12.698Z,97712.89
2019-03-06T08:55:52.993Z,97712.95
2019-03-06T08:58:30.203Z,97697.91
2019-03-06T09:01:38.012Z,97696.22
2019-03-06T09:04:26.588Z,97689.83
2019-03-06T09:06:57.848Z,97687.06
2019-03-06T09:09:42.326Z,97681.91
2019-03-06T09:12:25.244Z,97678.42
2019-03-06T09:14:54.669Z,97676.98
2019-03-06T09:17:34.737Z,97669.55
2019-03-06T09:20:11.714Z,97664.42
2019-03-06T09:22:45.486Z,97657.09
2019-03-06T09:25:25.765Z,97655.90
2019-03-06T09:28:13.078Z,97649.13
2019-03-06T09:30:44.488Z,97644.66
2019-03-06T09:33:15.907Z,97636.28
2019-03-06T09:36:03.775Z,97635.08
2019-03-06T09:38:43.734Z,97617.17
2019-03-06T09:41:19.111Z,97608.86
2019-03-06T09:43:56.444Z,97595.05
2019-03-06T09:46:27.793Z,97591.48
2019-03-06T09:48:59.045Z,97587.90
2019-03-06T09:51:30.339Z,97579.80
2019-03-06T09:54:17.994Z,97577.53
2019-03-06T09:56:49.652Z,97571.85
2019-03-06T09:59:21.772Z,97568.98
2019-03-06T10:01:53.054Z,97566.95
2019-03-06T10:04:29.977Z,97562.76
2019-03-06T10:07:01.334Z,97555.11
2019-03-06T10:09:30.731Z,97552.20
2019-03-06T10:12:07.608Z,97547.78
2019-03-06T10:14:36.984Z,97548.67
2019-03-06T10:17:08.646Z,97544.52
2019-03-06T10:19:42.976Z,97538.70
2019-03-06T10:22:12.588Z,97530.50
2019-03-06T10:24:42.227Z,97522.82
2019-03-06T10:27:11.848Z,97521.73
2019-03-06T10:29:41.491Z,97511.90
2019-03-06T10:32:11.177Z,97510.14
2019-03-06T10:34:40.896Z,97505.88
2019-03-06T10:37:10.585Z,97509.64
2019-03-06T10:39:40.512Z,97501.97
2019-03-06T10:42:10.213Z,97491.03
2019-03-06T10:44:40.241Z,97501.71
2019-03-06T10:47:09.853Z,97490.73
2019-03-06T10:49:39.768Z,97480.84
2019-03-06T10:52:09.524Z,97478.98
2019-03-06T10:54:44.606Z,97483.53
2019-03-06T10:57:11.890Z,97481.36
2019-03-06T10:59:41.827Z,97480.81
2019-03-06T11:02:11.801Z,97481.07
2019-03-06T11:04:43.365Z,97473.02
2019-03-06T11:07:13.791Z,97473.53
2019-03-06T11:09:43.513Z,97475.66
2019-03-06T11:12:13.275Z,97464.93
2019-03-06T11:14:44.618Z,97457.18
2019-03-06T11:17:14.558Z,97447.50
2019-03-06T11:19:44.594Z,97444.23
2019-03-06T11:22:14.491Z,97443.43
2019-03-06T11:24:44.347Z,97433.77
2019-03-06T11:27:14.106Z,97427.61
2019-03-06T11:29:44.163Z,97430.03
2019-03-06T11:32:14.021Z,97425.98
2019-03-06T11:34:44.079Z,97423.81
2019-03-06T11:37:13.832Z,97426.21
2019-03-06T11:39:43.559Z,97415.69
2019-03-06T11:42:13.317Z,97400.11
2019-03-06T11:44:43.034Z,97400.86
2019-03-06T11:47:13.948Z,97387.63
2019-03-06T11:49:43.600Z,97387.60
2019-03-06T11:52:14.226Z,97385.05
2019-03-06T11:54:43.875Z,97375.57
2019-03-06T11:57:13.567Z,97371.23
2019-03-06T11:59:43.573Z,97371.80
2019-03-06T12:02:15.090Z,97358.36
2019-03-06T12:04:44.743Z,97355.69
2019-03-06T12:07:14.435Z,97354.64
2019-03-06T12:09:44.163Z,97346.06
2019-03-06T12:12:13.855Z,97335.04
2019-03-06T12:14:43.502Z,97329.39
2019-03-06T12:17:14.232Z,97321.02
2019-03-06T12:19:44.018Z,97313.36
2019-03-06T12:22:13.911Z,97305.22
2019-03-06T12:24:43.556Z,97292.75
2019-03-06T12:27:13.618Z,97280.31
2019-03-06T12:29:43.266Z,97279.31
2019-03-06T12:32:12.966Z,97270.95
2019-03-06T12:34:42.595Z,97266.60
2019-03-06T12:37:12.312Z,97265.72
2019-03-06T12:39:42.009Z,97253.21
2019-03-06T12:42:15.204Z,97253.47
2019-03-06T12:44:43.249Z,97244.22
2019-03-06T12:47:13.159Z,97239.07
2019-03-06T12:49:42.787Z,97234.88
2019-03-06T12:52:12.647Z,97243.21
2019-03-06T12:54:42.271Z,97232.23
2019-03-06T12:57:12.197Z,97224.20
2019-03-06T12:59:41.894Z,97221.20
2019-03-06T13:02:11.542Z,97213.41
2019-03-06T13:04:41.429Z,97208.05
2019-03-06T13:07:11.174Z,97201.84
2019-03-06T13:09:40.873Z,97196.33
2019-03-06T13:12:10.725Z,97195.11
2019-03-06T13:14:40.346Z,97191.26
2019-03-06T13:17:10.133Z,97190.45
2019-03-06T13:19:39.825Z,97189.43
2019-03-06T13:22:12.244Z,97180.00
2019-03-06T13:24:41.225Z,97175.16
2019-03-06T13:27:10.876Z,97175.69
2019-03-06T13:29:40.575Z,97166.46
2019-03-06T13:32:12.188Z,97164.38
2019-03-06T13:34:50.711Z,97157.87
2019-03-06T13:37:13.167Z,97152.94
2019-03-06T13:39:42.786Z,97159.70
2019-03-06T13:42:12.436Z,97155.52
2019-03-06T13:44:42.084Z,97152.53
2019-03-06T13:47:11.851Z,97147.67
2019-03-06T13:49:41.475Z,97152.17
2019-03-06T13:52:12.799Z,97148.15
2019-03-06T13:54:42.490Z,97147.50
2019-03-06T13:57:12.571Z,97146.02
2019-03-06T13:59:42.184Z,97144.73
2019-03-06T14:02:11.976Z,97146.81
2019-03-06T14:04:41.739Z,97139.74
2019-03-06T14:07:11.740Z,97136.86
2019-03-06T14:09:41.503Z,97136.47
2019-03-06T14:12:11.223Z,97127.75
2019-03-06T14:14:40.850Z,97125.34
2019-03-06T14:17:10.498Z,97119.67
2019-03-06T14:19:40.123Z,97117.62
2019-03-06T14:22:09.909Z,97121.41
2019-03-06T14:24:39.526Z,97113.19
2019-03-06T14:27:10.756Z,97116.44
2019-03-06T14:29:40.377Z,97114.80
2019-03-06T14:32:14.579Z,97117.20
2019-03-06T14:34:41.516Z,97111.44
2019-03-06T14:37:11.234Z,97113.71
2019-03-06T14:39:40.856Z,97111.69
2019-03-06T14:42:10.651Z,97110.27
2019-03-06T14:44:40.336Z,97112.80
2019-03-06T14:47:10.870Z,97112.66
2019-03-06T14:49:40.629Z,97107.45
2019-03-06T14:52:10.351Z,97110.09
2019-03-06T14:54:40.184Z,97108.72
2019-03-06T14:57:09.898Z,97108.61
2019-03-06T14:59:39.594Z,97098.10
2019-03-06T15:02:09.656Z,97100.52
2019-03-06T15:04:39.281Z,97102.17
2019-03-06T15:07:09.065Z,97100.43
2019-03-06T15:09:38.833Z,97094.82
2019-03-06T15:12:08.559Z,97086.88
2019-03-06T15:14:38.198Z,97090.19
2019-03-06T15:17:08.066Z,97087.84
2019-03-06T15:19:39.174Z,97084.01
2019-03-06T15:22:09.053Z,97081.55
2019-03-06T15:24:41.584Z,97075.63
2019-03-06T15:27:10.203Z,97076.31
2019-03-06T15:29:40.201Z,97077.62
2019-03-06T15:32:09.817Z,97077.27
2019-03-06T15:34:39.606Z,97064.30
2019-03-06T15:37:09.301Z,97070.48
2019-03-06T15:39:44.484Z,97070.12
2019-03-06T15:42:10.879Z,97074.52
2019-03-06T15:44:40.739Z,97077.28
2019-03-06T15:47:10.668Z,97076.03
2019-03-06T15:49:40.383Z,97075.39
2019-03-06T15:52:10.610Z,97080.83
2019-03-06T15:54:40.539Z,97080.72
2019-03-06T15:57:10.335Z,97074.95
2019-03-06T15:59:40.593Z,97075.74
2019-03-06T16:02:10.726Z,97069.03
2019-03-06T16:04:40.594Z,97057.60
2019-03-06T16:07:10.425Z,97060.83
2019-03-06T16:09:40.313Z,97059.20
2019-03-06T16:12:12.124Z,97053.67
2019-03-06T16:14:41.587Z,97045.93
2019-03-06T16:17:11.216Z,97041.10
2019-03-06T16:19:40.927Z,97032.52
2019-03-06T16:22:10.780Z,97033.87
2019-03-06T16:24:40.430Z,97039.81
2019-03-06T16:27:10.059Z,97036.16
2019-03-06T16:29:39.699Z,97041.73
2019-03-06T16:32:09.464Z,97040.86
2019-03-06T16:34:39.175Z,97040.67
2019-03-06T16:37:09.117Z,97044.44
2019-03-06T16:39:38.905Z,97046.78
2019-03-06T16:42:08.672Z,97049.56
2019-03-06T16:44:38.320Z,97042.15
2019-03-06T16:47:08.093Z,97044.47
2019-03-06T16:49:38.193Z,97036.63
2019-03-06T16:52:07.875Z,97035.73
2019-03-06T16:54:37.522Z,97034.02
2019-03-06T16:57:07.359Z,97032.00
2019-03-06T16:59:37.076Z,97033.41
2019-03-06T17:02:06.842Z,97025.00
2019-03-06T17:04:36.565Z,97020.09
2019-03-06T17:07:06.259Z,97018.03
2019-03-06T17:09:36.045Z,97025.11
2019-03-06T17:12:06.006Z,97019.39
2019-03-06T17:14:35.726Z,97018.45
2019-03-06T17:17:06.061Z,97020.63
2019-03-06T17:19:35.779Z,97014.78
2019-03-06T17:22:05.541Z,97007.34
2019-03-06T17:24:35.193Z,97007.92
2019-03-06T17:27:05.391Z,97019.22
2019-03-06T17:29:35.053Z,97022.52
2019-03-06T17:32:04.888Z,97030.05
2019-03-06T17:34:34.525Z,97029.60
2019-03-06T17:37:04.723Z,97028.32
2019-03-06T17:39:34.421Z,97039.88
2019-03-06T17:42:04.135Z,97039.64
2019-03-06T17:44:34.114Z,97034.88
2019-03-06T17:47:03.999Z,97045.34
2019-03-06T17:49:35.026Z,97049.13
2019-03-06T17:52:04.896Z,97044.08
2019-03-06T17:54:34.656Z,97040.39
2019-03-06T17:57:04.316Z,97038.31
2019-03-06T17:59:33.941Z,97021.98
2019-03-06T18:02:04.570Z,97011.08
2019-03-06T18:04:34.552Z,96998.53
2019-03-06T18:07:06.072Z,96997.00
2019-03-06T18:09:36.043Z,96980.45
2019-03-06T18:12:06.078Z,96983.13
2019-03-06T18:14:35.795Z,96969.28
2019-03-06T18:17:05.413Z,96960.97
2019-03-06T18:19:35.059Z,96956.95
2019-03-06T18:22:04.750Z,96949.75
2019-03-06T18:24:34.396Z,96943.36
2019-03-06T18:27:04.260Z,96942.02
2019-03-06T18:29:34.036Z,96941.52
2019-03-06T18:32:03.958Z,96943.11
2019-03-06T18:34:33.582Z,96939.67
2019-03-06T18:37:03.227Z,96948.00
2019-03-06T18:39:32.914Z,96936.80
2019-03-06T18:42:03.976Z,96934.98
2019-03-06T18:44:33.670Z,96931.00
2019-03-06T18:47:03.315Z,96922.75
2019-03-06T18:49:32.947Z,96936.69
2019-03-06T18:52:02.581Z,96935.61
2019-03-06T18:54:32.282Z,96934.33
2019-03-06T18:57:01.993Z,96934.59
2019-03-06T18:59:31.686Z,96925.51
2019-03-06T19:02:01.330Z,96925.51
2019-03-06T19:04:30.951Z,96924.15
2019-03-06T19:07:00.606Z,96920.70
2019-03-06T19:09:30.400Z,96920.46
2019-03-06T19:12:00.107Z,96921.80
2019-03-06T19:14:29.805Z,96924.20
2019-03-06T19:16:59.524Z,96914.24
2019-03-06T19:19:29.220Z,96910.84
2019-03-06T19:21:58.937Z,96915.12
2019-03-06T19:24:28.560Z,96907.66
2019-03-06T19:26:58.206Z,96908.14
2019-03-06T19:29:27.840Z,96906.55
2019-03-06T19:31:57.557Z,96912.17
2019-03-06T19:34:27.190Z,96897.75
2019-03-06T19:36:56.918Z,96915.65
2019-03-06T19:39:26.540Z,96908.70
2019-03-06T19:41:56.189Z,96906.59
2019-03-06T19:44:25.815Z,96907.95
2019-03-06T19:46:55.458Z,96899.37
2019-03-06T19:49:25.065Z,96895.39
2019-03-06T19:51:54.981Z,96888.74
2019-03-06T19:54:24.599Z,96892.24
2019-03-06T19:56:55.062Z,96884.25
2019-03-06T19:59:24.806Z,96873.84
2019-03-06T20:01:54.423Z,96875.20
2019-03-06T20:04:24.601Z,96872.49
2019-03-06T20:06:54.495Z,96868.52
2019-03-06T20:09:26.643Z,96861.58
2019-03-06T20:11:56.767Z,96854.91
2019-03-06T20:14:26.614Z,96846.89
2019-03-06T20:16:56.295Z,96837.03
2019-03-06T20:19:25.940Z,96835.67
2019-03-06T20:21:55.558Z,96833.80
2019-03-06T20:24:25.276Z,96837.59
2019-03-06T20:26:55.297Z,96838.13
2019-03-06T20:29:24.942Z,96833.83
2019-03-06T20:31:54.699Z,96827.98
2019-03-06T20:34:24.347Z,96823.70
2019-03-06T20:36:54.296Z,96829.87
2019-03-06T20:39:24.149Z,96828.03
2019-03-06T20:41:53.756Z,96841.38
2019-03-06T20:44:23.394Z,96843.52
2019-03-06T20:46:53.016Z,96831.20
2019-03-06T20:49:22.661Z,96832.84
2019-03-06T20:51:52.273Z,96828.32
2019-03-06T20:54:21.916Z,96820.84
2019-03-06T20:56:51.533Z,96816.04
2019-03-06T20:59:21.166Z,96821.91
2019-03-06T21:01:50.786Z,96827.22
2019-03-06T21:04:20.509Z,96825.38
2019-03-06T21:06:50.503Z,96819.00
2019-03-06T21:09:20.147Z,96827.27
2019-03-06T21:11:49.942Z,96824.88
2019-03-06T21:14:19.581Z,96822.23
2019-03-06T21:16:49.262Z,96821.98
2019-03-06T21:19:18.903Z,96821.45
2019-03-06T21:21:48.518Z,96830.28
2019-03-06T21:24:18.160Z,96828.95
2019-03-06T21:26:47.780Z,96819.02
2019-03-06T21:29:17.426Z,96826.81
2019-03-06T21:31:47.042Z,96825.20
2019-03-06T21:34:16.754Z,96821.48
2019-03-06T21:36:46.373Z,96815.87
2019-03-06T21:39:24.579Z,96808.13
2019-03-06T21:41:54.352Z,96788.69
2019-03-06T21:44:24.127Z,96786.28
2019-03-06T21:46:53.823Z,96800.19
2019-03-06T21:49:23.594Z,96784.42
2019-03-06T21:51:53.209Z,96773.77
2019-03-06T21:54:23.133Z,96774.04
2019-03-06T21:56:52.757Z,96761.52
2019-03-06T21:59:22.402Z,96752.19
2019-03-06T22:01:52.077Z,96752.98
2019-03-06T22:04:21.720Z,96758.59
2019-03-06T22:06:51.478Z,96749.51
2019-03-06T22:09:21.299Z,96754.34
2019-03-06T22:11:50.909Z,96765.81
2019-03-06T22:14:21.297Z,96763.17
2019-03-06T22:16:50.948Z,96751.70
2019-03-06T22:19:20.657Z,96743.20
2019-03-06T22:21:50.653Z,96750.14
2019-03-06T22:24:20.287Z,96756.81
2019-03-06T22:26:49.904Z,96759.48
2019-03-06T22:29:19.541Z,96759.23
2019-03-06T22:31:49.155Z,96761.66
2019-03-06T22:34:18.790Z,96754.45
2019-03-06T22:36:48.787Z,96762.48
2019-03-06T22:39:18.422Z,96760.88
2019-03-06T22:41:48.038Z,96768.67
2019-03-06T22:44:17.675Z,96759.89
2019-03-06T22:46:47.292Z,96756.97
2019-03-06T22:49:16.933Z,96780.73
2019-03-06T22:51:46.727Z,96768.72
2019-03-06T22:54:16.367Z,96767.41
2019-03-06T22:56:45.973Z,96771.19
2019-03-06T22:59:15.587Z,96777.87
2019-03-06T23:01:46.140Z,96772.55
2019-03-06T23:04:15.938Z,96771.23
2019-03-06T23:06:45.641Z,96772.83
2019-03-06T23:09:15.526Z,96763.80
2019-03-06T23:11:45.803Z,96764.87
2019-03-06T23:14:15.412Z,96762.20
2019-03-06T23:16:45.051Z,96762.49
2019-03-06T23:19:14.667Z,96756.91
2019-03-06T23:21:44.305Z,96761.69
2019-03-06T23:24:13.918Z,96749.97
2019-03-06T23:26:43.561Z,96751.87
2019-03-06T23:29:13.233Z,96744.95
2019-03-06T23:31:43.262Z,96747.34
2019-03-06T23:34:12.872Z,96740.45
2019-03-06T23:36:42.513Z,96738.86
2019-03-06T23:39:13.367Z,96732.47
2019-03-06T23:41:43.270Z,96733.07
2019-03-06T23:44:13.254Z,96724.82
2019-03-06T23:46:42.886Z,96734.42
2019-03-06T23:49:12.565Z,96739.27
2019-03-06T23:51:43.848Z,96740.86
2019-03-06T23:54:13.536Z,96744.06
2019-03-06T23:56:43.241Z,96729.42
2019-03-06T23:59:12.855Z,96725.64
