createdAt,value
2019-03-12T00:02:24.362Z,4.20
2019-03-12T00:04:52.813Z,4.20
2019-03-12T00:07:21.269Z,4.20
2019-03-12T00:09:50.007Z,4.20
2019-03-12T00:12:18.437Z,4.20
2019-03-12T00:14:46.875Z,4.20
2019-03-12T00:17:15.629Z,4.10
2019-03-12T00:19:44.065Z,4.20
2019-03-12T00:22:12.537Z,4.20
2019-03-12T00:24:40.975Z,4.30
2019-03-12T00:27:09.408Z,4.30
2019-03-12T00:29:37.841Z,4.20
2019-03-12T00:32:06.321Z,4.20
2019-03-12T00:34:34.771Z,4.20
2019-03-12T00:37:03.213Z,4.20
2019-03-12T00:39:31.946Z,4.10
2019-03-12T00:42:00.734Z,4.10
2019-03-12T00:44:29.625Z,4.00
2019-03-12T00:46:58.434Z,4.00
2019-03-12T00:49:26.853Z,4.00
2019-03-12T00:51:55.295Z,3.90
2019-03-12T00:54:24.162Z,3.90
2019-03-12T00:56:52.630Z,3.90
2019-03-12T00:59:21.070Z,3.90
2019-03-12T01:01:49.814Z,3.90
2019-03-12T01:04:18.592Z,3.90
2019-03-12T01:06:47.039Z,4.00
2019-03-12T01:09:15.478Z,3.90
2019-03-12T01:11:43.937Z,3.90
2019-03-12T01:14:12.366Z,3.90
2019-03-12T01:16:41.106Z,3.90
2019-03-12T01:19:09.537Z,3.80
2019-03-12T01:21:38.002Z,3.80
2019-03-12T01:24:06.746Z,3.80
2019-03-12T01:26:35.224Z,3.80
2019-03-12T01:29:03.714Z,3.80
2019-03-12T01:31:32.151Z,3.80
2019-03-12T01:34:00.588Z,3.80
2019-03-12T01:36:29.039Z,3.80
2019-03-12T01:38:57.512Z,3.80
2019-03-12T01:41:25.948Z,3.80
2019-03-12T01:43:54.396Z,3.80
2019-03-12T01:46:23.114Z,3.80
2019-03-12T01:48:51.853Z,3.90
2019-03-12T01:51:20.310Z,3.90
2019-03-12T01:53:48.750Z,3.90
2019-03-12T01:56:17.482Z,3.90
2019-03-12T01:58:46.274Z,3.90
2019-03-12T02:01:14.689Z,3.90
2019-03-12T02:03:43.150Z,3.90
2019-03-12T02:06:11.578Z,3.90
2019-03-12T02:08:40.021Z,3.90
2019-03-12T02:11:08.444Z,3.90
2019-03-12T02:13:37.249Z,3.80
2019-03-12T02:16:05.701Z,3.80
2019-03-12T02:18:34.162Z,3.70
2019-03-12T02:21:02.639Z,3.70
2019-03-12T02:23:31.088Z,3.80
2019-03-12T02:25:59.536Z,3.80
2019-03-12T02:28:27.984Z,3.80
2019-03-12T02:30:56.414Z,3.70
2019-03-12T02:33:25.518Z,3.70
2019-03-12T02:35:53.954Z,3.60
2019-03-12T02:38:22.392Z,3.60
2019-03-12T02:40:50.831Z,3.60
2019-03-12T02:43:19.274Z,3.60
2019-03-12T02:45:47.721Z,3.60
2019-03-12T02:48:16.211Z,3.60
2019-03-12T02:50:44.664Z,3.60
2019-03-12T02:53:13.175Z,3.60
2019-03-12T02:55:41.638Z,3.70
2019-03-12T02:58:10.103Z,3.60
2019-03-12T03:00:38.989Z,3.60
2019-03-12T03:03:07.472Z,3.60
2019-03-12T03:05:37.555Z,3.70
2019-03-12T03:08:07.649Z,3.80
2019-03-12T03:10:36.380Z,3.70
2019-03-12T03:13:05.172Z,3.70
2019-03-12T03:15:42.994Z,3.70
2019-03-12T03:18:11.448Z,3.70
2019-03-12T03:20:39.883Z,3.60
2019-03-12T03:23:08.331Z,3.60
2019-03-12T03:25:36.950Z,3.60
2019-03-12T03:28:05.412Z,3.60
2019-03-12T03:30:33.963Z,3.60
2019-03-12T03:33:02.648Z,3.60
2019-03-12T03:35:31.106Z,3.60
2019-03-12T03:37:59.685Z,3.60
2019-03-12T03:40:28.508Z,3.60
2019-03-12T03:42:56.952Z,3.50
2019-03-12T03:45:25.390Z,3.50
2019-03-12T03:47:53.836Z,3.40
2019-03-12T03:50:22.277Z,3.30
2019-03-12T03:52:50.710Z,3.30
2019-03-12T03:55:23.180Z,3.20
2019-03-12T03:57:52.346Z,3.20
2019-03-12T04:00:22.515Z,3.20
2019-03-12T04:02:51.297Z,3.20
2019-03-12T04:05:20.187Z,3.10
2019-03-12T04:07:48.909Z,3.10
2019-03-12T04:10:17.396Z,3.00
2019-03-12T04:12:45.837Z,2.90
2019-03-12T04:15:19.060Z,2.80
2019-03-12T04:17:47.478Z,2.70
2019-03-12T04:20:17.555Z,2.60
2019-03-12T04:22:46.347Z,2.50
2019-03-12T04:25:14.857Z,2.40
2019-03-12T04:27:43.313Z,2.30
2019-03-12T04:30:15.228Z,2.30
2019-03-12T04:32:43.675Z,2.30
2019-03-12T04:35:30.209Z,2.30
2019-03-12T04:37:58.946Z,2.20
2019-03-12T04:40:27.410Z,2.10
2019-03-12T04:42:55.839Z,2.20
2019-03-12T04:45:24.274Z,2.20
2019-03-12T04:47:52.710Z,2.20
2019-03-12T04:50:21.163Z,2.10
2019-03-12T04:52:49.618Z,2.10
2019-03-12T04:55:18.062Z,2.00
2019-03-12T04:57:46.779Z,2.00
2019-03-12T05:00:19.819Z,2.00
2019-03-12T05:02:48.556Z,1.90
2019-03-12T05:05:16.990Z,1.90
2019-03-12T05:07:45.435Z,1.90
2019-03-12T05:10:15.814Z,1.90
2019-03-12T05:12:44.246Z,2.00
2019-03-12T05:15:19.944Z,2.00
2019-03-12T05:17:48.757Z,1.90
2019-03-12T05:20:17.203Z,1.90
2019-03-12T05:22:45.641Z,1.80
2019-03-12T05:25:15.322Z,1.70
2019-03-12T05:27:44.341Z,1.60
2019-03-12T05:30:17.804Z,1.60
2019-03-12T05:32:46.307Z,1.60
2019-03-12T05:35:15.276Z,1.60
2019-03-12T05:37:44.264Z,1.60
2019-03-12T05:40:15.534Z,1.70
2019-03-12T05:42:44.227Z,1.70
2019-03-12T05:45:17.318Z,1.70
2019-03-12T05:47:46.010Z,1.70
2019-03-12T05:50:18.069Z,1.60
2019-03-12T05:52:48.937Z,1.40
2019-03-12T05:55:17.557Z,1.40
2019-03-12T05:57:46.100Z,1.30
2019-03-12T06:00:22.333Z,1.30
2019-03-12T06:02:50.818Z,1.30
2019-03-12T06:05:19.278Z,1.30
2019-03-12T06:07:47.727Z,1.40
2019-03-12T06:10:17.122Z,1.40
2019-03-12T06:12:45.810Z,1.30
2019-03-12T06:15:18.302Z,1.40
2019-03-12T06:17:46.800Z,1.50
2019-03-12T06:20:16.860Z,1.60
2019-03-12T06:22:45.393Z,1.60
2019-03-12T06:25:14.847Z,1.70
2019-03-12T06:27:43.426Z,1.70
2019-03-12T06:30:17.074Z,1.80
2019-03-12T06:33:03.677Z,1.90
2019-03-12T06:35:36.755Z,2.00
2019-03-12T06:38:06.835Z,2.10
2019-03-12T06:40:36.923Z,2.20
2019-03-12T06:43:23.194Z,2.30
2019-03-12T06:46:02.303Z,2.50
2019-03-12T06:48:38.302Z,2.80
2019-03-12T06:51:24.723Z,2.90
2019-03-12T06:53:55.199Z,3.00
2019-03-12T06:56:25.303Z,3.20
2019-03-12T06:59:04.834Z,3.30
2019-03-12T07:01:41.110Z,3.30
2019-03-12T07:04:27.537Z,3.30
2019-03-12T07:07:16.956Z,3.40
2019-03-12T07:10:01.993Z,3.60
2019-03-12T07:12:47.994Z,3.70
2019-03-12T07:15:23.794Z,3.90
2019-03-12T07:17:57.174Z,4.20
2019-03-12T07:20:35.726Z,4.50
2019-03-12T07:23:08.246Z,4.80
2019-03-12T07:25:38.329Z,5.10
2019-03-12T07:28:21.118Z,5.50
2019-03-12T07:30:54.162Z,5.70
2019-03-12T07:33:24.246Z,6.10
2019-03-12T07:36:10.710Z,6.40
2019-03-12T07:38:43.726Z,6.70
2019-03-12T07:41:23.227Z,6.90
2019-03-12T07:43:48.354Z,7.10
2019-03-12T07:46:18.453Z,7.30
2019-03-12T07:49:04.132Z,7.50
2019-03-12T07:51:39.629Z,7.70
2019-03-12T07:54:15.381Z,8.10
2019-03-12T07:57:00.558Z,8.30
2019-03-12T07:59:31.341Z,8.70
2019-03-12T08:02:07.398Z,8.90
2019-03-12T08:04:37.438Z,9.10
2019-03-12T08:07:13.016Z,9.10
2019-03-12T08:09:41.959Z,9.20
2019-03-12T08:12:15.250Z,9.30
2019-03-12T08:14:48.314Z,9.50
2019-03-12T08:17:36.475Z,9.00
2019-03-12T08:20:12.890Z,8.40
2019-03-12T08:22:46.038Z,8.10
2019-03-12T08:25:24.966Z,7.70
2019-03-12T08:27:55.075Z,7.70
2019-03-12T08:30:25.151Z,7.70
2019-03-12T08:33:03.755Z,7.80
2019-03-12T08:35:49.374Z,8.10
2019-03-12T08:38:22.466Z,8.30
2019-03-12T08:41:10.897Z,8.30
2019-03-12T08:43:46.872Z,8.20
2019-03-12T08:46:22.317Z,8.20
2019-03-12T08:48:51.215Z,8.30
2019-03-12T08:51:21.322Z,8.70
2019-03-12T08:54:03.424Z,8.40
2019-03-12T08:56:36.154Z,8.50
2019-03-12T08:59:22.855Z,8.90
2019-03-12T09:01:52.942Z,9.10
2019-03-12T09:04:41.362Z,9.20
2019-03-12T09:07:17.269Z,8.90
2019-03-12T09:09:53.155Z,8.80
2019-03-12T09:12:29.269Z,8.90
2019-03-12T09:15:02.823Z,9.10
2019-03-12T09:17:35.587Z,9.50
2019-03-12T09:20:08.481Z,9.70
2019-03-12T09:22:41.515Z,9.90
2019-03-12T09:25:21.298Z,10.50
2019-03-12T09:28:08.451Z,10.80
2019-03-12T09:30:54.445Z,10.40
2019-03-12T09:33:24.551Z,10.00
2019-03-12T09:35:54.626Z,10.40
2019-03-12T09:38:24.727Z,10.90
2019-03-12T09:41:00.758Z,11.00
2019-03-12T09:43:48.192Z,11.00
2019-03-12T09:46:21.175Z,10.80
2019-03-12T09:48:54.226Z,10.90
2019-03-12T09:51:27.926Z,10.90
2019-03-12T09:53:58.030Z,11.00
2019-03-12T09:56:33.588Z,11.00
2019-03-12T09:59:03.676Z,10.40
2019-03-12T10:01:36.837Z,10.10
2019-03-12T10:04:06.925Z,9.90
2019-03-12T10:06:45.642Z,10.00
2019-03-12T10:09:34.402Z,10.40
2019-03-12T10:12:04.474Z,10.60
2019-03-12T10:14:37.262Z,10.60
2019-03-12T10:17:10.575Z,10.30
2019-03-12T10:19:40.843Z,10.20
2019-03-12T10:22:13.945Z,10.40
2019-03-12T10:24:44.038Z,10.40
2019-03-12T10:27:30.521Z,10.70
2019-03-12T10:30:06.578Z,11.10
2019-03-12T10:32:45.442Z,11.60
2019-03-12T10:35:15.517Z,11.50
2019-03-12T10:37:48.657Z,11.40
2019-03-12T10:40:18.728Z,11.10
2019-03-12T10:43:03.187Z,11.10
2019-03-12T10:45:39.127Z,11.40
2019-03-12T10:48:09.754Z,11.60
2019-03-12T10:50:38.223Z,12.20
2019-03-12T10:53:06.718Z,12.00
2019-03-12T10:55:35.442Z,11.70
2019-03-12T10:58:04.155Z,12.00
2019-03-12T11:00:33.458Z,12.20
2019-03-12T11:03:01.910Z,12.50
2019-03-12T11:05:30.348Z,13.10
2019-03-12T11:07:58.765Z,13.20
2019-03-12T11:10:27.218Z,13.00
2019-03-12T11:12:55.646Z,12.50
2019-03-12T11:15:24.466Z,12.20
2019-03-12T11:17:52.918Z,12.10
2019-03-12T11:20:28.287Z,12.00
2019-03-12T11:22:56.722Z,12.00
2019-03-12T11:25:27.675Z,12.90
2019-03-12T11:27:55.336Z,14.00
2019-03-12T11:30:24.152Z,14.10
2019-03-12T11:32:52.571Z,13.60
2019-03-12T11:35:21.000Z,12.90
2019-03-12T11:37:49.549Z,12.50
2019-03-12T11:40:23.528Z,12.40
2019-03-12T11:42:52.059Z,12.30
2019-03-12T11:45:31.054Z,12.60
2019-03-12T11:47:51.053Z,13.00
2019-03-12T11:50:21.790Z,12.80
2019-03-12T11:52:56.032Z,13.00
2019-03-12T11:55:21.447Z,12.90
2019-03-12T11:57:49.968Z,12.50
2019-03-12T12:00:25.379Z,12.50
2019-03-12T12:03:00.045Z,12.70
2019-03-12T12:05:24.282Z,12.90
2019-03-12T12:07:52.736Z,13.10
2019-03-12T12:10:21.443Z,12.90
2019-03-12T12:12:54.486Z,13.00
2019-03-12T12:15:28.162Z,13.20
2019-03-12T12:17:56.610Z,13.10
2019-03-12T12:20:29.921Z,13.30
2019-03-12T12:22:55.931Z,13.90
2019-03-12T12:25:24.354Z,14.70
2019-03-12T12:27:52.797Z,15.40
2019-03-12T12:30:25.550Z,15.60
2019-03-12T12:32:53.977Z,15.30
2019-03-12T12:35:22.490Z,15.50
2019-03-12T12:37:50.941Z,15.90
2019-03-12T12:40:23.206Z,16.20
2019-03-12T12:42:51.645Z,16.40
2019-03-12T12:45:45.519Z,16.50
2019-03-12T12:48:12.829Z,16.40
2019-03-12T12:50:41.274Z,16.20
2019-03-12T12:53:09.720Z,15.80
2019-03-12T12:55:38.517Z,15.90
2019-03-12T12:58:08.694Z,16.20
2019-03-12T13:00:38.430Z,16.10
2019-03-12T13:03:07.532Z,15.20
2019-03-12T13:05:35.954Z,14.30
2019-03-12T13:08:04.478Z,13.60
2019-03-12T13:10:34.558Z,13.80
2019-03-12T13:13:03.016Z,14.00
2019-03-12T13:15:31.452Z,14.40
2019-03-12T13:17:59.889Z,14.80
2019-03-12T13:20:28.406Z,14.90
2019-03-12T13:22:56.862Z,14.40
2019-03-12T13:25:25.349Z,14.10
2019-03-12T13:27:53.830Z,14.40
2019-03-12T13:30:26.545Z,14.40
2019-03-12T13:32:54.991Z,14.00
2019-03-12T13:35:23.498Z,13.60
2019-03-12T13:37:51.935Z,13.70
2019-03-12T13:40:25.244Z,13.50
2019-03-12T13:42:54.020Z,13.50
2019-03-12T13:45:25.547Z,13.30
2019-03-12T13:47:54.254Z,13.40
2019-03-12T13:50:22.775Z,13.90
2019-03-12T13:52:51.784Z,13.60
2019-03-12T13:55:20.595Z,13.60
2019-03-12T13:57:49.098Z,14.00
2019-03-12T14:00:27.213Z,14.50
2019-03-12T14:02:55.718Z,15.20
2019-03-12T14:05:24.163Z,15.00
2019-03-12T14:07:52.610Z,15.50
2019-03-12T14:10:23.643Z,15.90
2019-03-12T14:12:53.428Z,16.60
2019-03-12T14:15:29.842Z,16.30
2019-03-12T14:17:58.351Z,15.20
2019-03-12T14:20:46.933Z,15.20
2019-03-12T14:23:27.568Z,15.10
2019-03-12T14:25:56.879Z,16.00
2019-03-12T14:28:25.449Z,17.60
2019-03-12T14:30:53.874Z,17.40
2019-03-12T14:33:22.384Z,16.60
2019-03-12T14:35:52.296Z,15.70
2019-03-12T14:38:21.340Z,14.90
2019-03-12T14:40:50.166Z,14.90
2019-03-12T14:43:18.607Z,15.00
2019-03-12T14:45:48.882Z,15.20
2019-03-12T14:48:44.276Z,15.50
2019-03-12T14:51:33.626Z,16.00
2019-03-12T14:54:12.712Z,16.30
2019-03-12T14:56:41.346Z,16.20
2019-03-12T14:59:10.243Z,16.20
2019-03-12T15:01:38.670Z,16.20
2019-03-12T15:04:07.133Z,16.50
2019-03-12T15:06:35.569Z,17.10
2019-03-12T15:09:07.566Z,17.30
2019-03-12T15:11:36.007Z,16.70
2019-03-12T15:14:04.527Z,16.20
2019-03-12T15:16:32.954Z,15.80
2019-03-12T15:19:01.389Z,15.80
2019-03-12T15:21:29.826Z,16.60
2019-03-12T15:23:58.266Z,17.80
2019-03-12T15:26:27.062Z,18.30
2019-03-12T15:28:55.767Z,18.40
2019-03-12T15:31:24.187Z,18.30
2019-03-12T15:33:52.627Z,18.40
2019-03-12T15:36:21.398Z,18.60
2019-03-12T15:38:50.179Z,18.60
2019-03-12T15:41:18.678Z,18.30
2019-03-12T15:43:47.118Z,18.10
2019-03-12T15:46:15.619Z,17.50
2019-03-12T15:48:44.404Z,16.80
2019-03-12T15:51:12.821Z,16.10
2019-03-12T15:53:41.250Z,15.50
2019-03-12T15:56:09.667Z,14.80
2019-03-12T15:58:38.110Z,14.40
2019-03-12T16:01:06.527Z,14.10
2019-03-12T16:03:34.958Z,13.90
2019-03-12T16:06:03.380Z,13.50
2019-03-12T16:08:31.823Z,13.10
2019-03-12T16:11:00.246Z,13.00
2019-03-12T16:13:29.007Z,12.80
2019-03-12T16:15:57.446Z,12.60
2019-03-12T16:18:25.889Z,12.50
2019-03-12T16:20:54.666Z,12.40
2019-03-12T16:23:23.108Z,12.20
2019-03-12T16:25:51.554Z,12.00
2019-03-12T16:28:20.403Z,11.90
2019-03-12T16:30:48.845Z,11.80
2019-03-12T16:33:17.268Z,11.70
2019-03-12T16:35:46.147Z,11.60
2019-03-12T16:38:14.573Z,11.50
2019-03-12T16:40:43.091Z,11.40
2019-03-12T16:43:11.609Z,11.40
2019-03-12T16:45:40.058Z,11.30
2019-03-12T16:48:08.487Z,11.10
2019-03-12T16:50:36.987Z,11.00
2019-03-12T16:53:05.429Z,10.90
2019-03-12T16:55:34.187Z,10.90
2019-03-12T16:58:02.978Z,10.70
2019-03-12T17:00:31.586Z,10.60
2019-03-12T17:03:00.362Z,10.60
2019-03-12T17:05:28.821Z,10.40
2019-03-12T17:07:57.230Z,10.30
2019-03-12T17:10:25.660Z,10.20
2019-03-12T17:12:54.082Z,10.20
2019-03-12T17:15:25.393Z,10.10
2019-03-12T17:17:53.838Z,10.00
2019-03-12T17:20:22.275Z,9.90
2019-03-12T17:22:50.705Z,9.90
2019-03-12T17:25:19.415Z,9.80
2019-03-12T17:27:47.842Z,9.80
2019-03-12T17:30:24.258Z,9.70
2019-03-12T17:32:52.678Z,9.70
2019-03-12T17:35:29.901Z,9.60
2019-03-12T17:37:58.811Z,9.50
2019-03-12T17:40:27.270Z,9.50
2019-03-12T17:42:56.082Z,9.40
2019-03-12T17:45:24.965Z,9.40
2019-03-12T17:47:53.386Z,9.30
2019-03-12T17:50:22.230Z,9.30
2019-03-12T17:52:50.793Z,9.20
2019-03-12T17:55:19.293Z,9.20
2019-03-12T17:57:50.491Z,9.10
2019-03-12T18:00:28.320Z,9.10
2019-03-12T18:02:56.119Z,9.00
2019-03-12T18:05:24.911Z,9.00
2019-03-12T18:07:53.347Z,8.90
2019-03-12T18:10:22.142Z,8.90
2019-03-12T18:12:50.586Z,8.90
2019-03-12T18:15:20.162Z,8.80
2019-03-12T18:17:48.741Z,8.80
2019-03-12T18:20:23.917Z,8.70
2019-03-12T18:22:52.362Z,8.70
2019-03-12T18:25:26.493Z,8.60
2019-03-12T18:27:54.938Z,8.60
2019-03-12T18:30:23.373Z,8.50
2019-03-12T18:32:54.068Z,8.50
2019-03-12T18:35:22.847Z,8.50
2019-03-12T18:37:51.706Z,8.50
2019-03-12T18:40:28.424Z,8.50
2019-03-12T18:42:57.164Z,8.50
2019-03-12T18:45:31.709Z,8.50
2019-03-12T18:48:00.235Z,8.50
2019-03-12T18:50:28.746Z,8.50
2019-03-12T18:52:57.461Z,8.50
2019-03-12T18:55:37.812Z,8.50
2019-03-12T18:58:06.755Z,8.60
2019-03-12T19:00:36.731Z,8.60
2019-03-12T19:03:05.959Z,8.70
2019-03-12T19:05:35.002Z,8.70
2019-03-12T19:08:03.518Z,8.80
2019-03-12T19:10:31.961Z,8.80
2019-03-12T19:13:00.734Z,8.90
2019-03-12T19:15:29.158Z,8.80
2019-03-12T19:17:57.746Z,8.80
2019-03-12T19:20:26.697Z,8.80
2019-03-12T19:22:55.490Z,8.90
2019-03-12T19:25:30.334Z,8.90
2019-03-12T19:28:00.166Z,8.90
2019-03-12T19:30:28.922Z,8.90
2019-03-12T19:33:04.704Z,8.90
2019-03-12T19:35:33.658Z,9.00
2019-03-12T19:38:03.044Z,8.90
2019-03-12T19:40:40.411Z,8.90
2019-03-12T19:43:08.958Z,9.00
2019-03-12T19:45:37.551Z,9.00
2019-03-12T19:48:06.334Z,9.00
2019-03-12T19:50:35.516Z,9.00
2019-03-12T19:53:04.477Z,9.00
2019-03-12T19:55:55.907Z,9.00
2019-03-12T19:58:24.345Z,9.00
2019-03-12T20:00:53.343Z,9.00
2019-03-12T20:03:21.782Z,9.00
2019-03-12T20:05:50.222Z,9.10
2019-03-12T20:08:19.005Z,9.10
2019-03-12T20:11:09.772Z,9.20
2019-03-12T20:14:15.866Z,9.20
2019-03-12T20:17:08.109Z,9.10
2019-03-12T20:19:37.472Z,9.00
2019-03-12T20:22:20.746Z,8.80
2019-03-12T20:25:01.280Z,8.80
2019-03-12T20:28:06.334Z,8.70
2019-03-12T20:30:49.590Z,8.60
2019-03-12T20:33:43.534Z,8.40
2019-03-12T20:36:34.573Z,8.30
2019-03-12T20:39:30.498Z,8.30
2019-03-12T20:42:36.662Z,8.30
2019-03-12T20:45:33.526Z,8.30
2019-03-12T20:48:36.474Z,8.30
2019-03-12T20:51:41.399Z,8.30
2019-03-12T20:54:27.598Z,8.50
2019-03-12T20:57:27.706Z,8.70
2019-03-12T21:00:15.893Z,9.50
2019-03-12T21:03:15.821Z,10.20
2019-03-12T21:06:12.242Z,11.40
2019-03-12T21:09:15.398Z,12.10
2019-03-12T21:11:58.606Z,12.70
2019-03-12T21:14:50.152Z,13.00
2019-03-12T21:17:27.454Z,13.10
2019-03-12T21:20:21.482Z,13.20
2019-03-12T21:23:18.699Z,13.30
2019-03-12T21:25:51.024Z,13.40
2019-03-12T21:28:28.627Z,13.40
2019-03-12T21:30:57.062Z,13.30
2019-03-12T21:33:25.522Z,13.30
2019-03-12T21:35:53.978Z,13.60
2019-03-12T21:38:22.423Z,13.70
2019-03-12T21:40:51.224Z,13.90
2019-03-12T21:43:22.414Z,13.90
2019-03-12T21:45:51.251Z,13.80
2019-03-12T21:48:19.678Z,13.90
2019-03-12T21:50:48.146Z,13.80
2019-03-12T21:53:16.591Z,13.90
2019-03-12T21:55:45.021Z,13.80
2019-03-12T21:58:13.446Z,13.90
2019-03-12T22:00:41.912Z,13.90
2019-03-12T22:03:10.341Z,13.90
2019-03-12T22:05:39.103Z,14.00
2019-03-12T22:08:07.545Z,13.90
2019-03-12T22:10:35.972Z,13.90
2019-03-12T22:13:04.726Z,14.00
2019-03-12T22:15:33.182Z,14.00
2019-03-12T22:18:01.614Z,14.00
2019-03-12T22:20:30.051Z,14.00
2019-03-12T22:23:11.981Z,13.90
2019-03-12T22:25:40.524Z,13.70
2019-03-12T22:28:09.336Z,13.40
2019-03-12T22:30:38.134Z,13.20
2019-03-12T22:33:06.584Z,12.80
2019-03-12T22:35:35.041Z,12.50
2019-03-12T22:38:03.471Z,12.60
2019-03-12T22:40:31.902Z,12.80
2019-03-12T22:43:00.346Z,12.80
2019-03-12T22:45:28.809Z,12.80
2019-03-12T22:47:57.595Z,12.80
2019-03-12T22:50:26.038Z,12.80
2019-03-12T22:52:54.489Z,12.70
2019-03-12T22:55:22.926Z,12.60
2019-03-12T22:57:51.367Z,12.50
2019-03-12T23:00:21.254Z,12.30
2019-03-12T23:02:50.011Z,12.00
2019-03-12T23:05:18.815Z,11.50
2019-03-12T23:07:47.257Z,11.00
2019-03-12T23:10:16.649Z,10.70
2019-03-12T23:12:45.087Z,10.70
2019-03-12T23:15:17.005Z,10.70
2019-03-12T23:17:45.842Z,10.70
2019-03-12T23:20:17.240Z,10.70
2019-03-12T23:22:45.671Z,10.70
2019-03-12T23:25:14.312Z,10.70
2019-03-12T23:27:42.737Z,10.50
2019-03-12T23:30:16.370Z,10.30
2019-03-12T23:32:45.163Z,10.10
2019-03-12T23:35:14.047Z,9.90
2019-03-12T23:37:42.855Z,9.80
2019-03-12T23:40:14.407Z,9.60
2019-03-12T23:42:42.833Z,9.50
2019-03-12T23:45:12.310Z,9.40
2019-03-12T23:47:40.765Z,9.20
2019-03-12T23:50:11.970Z,9.10
2019-03-12T23:52:40.479Z,9.10
2019-03-12T23:55:11.038Z,8.90
2019-03-12T23:57:39.949Z,8.70
