createdAt,value
2019-04-11T00:00:42.401Z,56.30
2019-04-11T00:03:13.339Z,55.70
2019-04-11T00:05:43.687Z,55.80
2019-04-11T00:08:14.201Z,56.00
2019-04-11T00:10:45.052Z,56.20
2019-04-11T00:13:21.593Z,56.10
2019-04-11T00:15:48.575Z,56.10
2019-04-11T00:18:19.092Z,56.00
2019-04-11T00:20:50.532Z,55.90
2019-04-11T00:23:21.793Z,56.10
2019-04-11T00:25:52.325Z,55.90
2019-04-11T00:28:23.639Z,55.70
2019-04-11T00:30:54.668Z,56.30
2019-04-11T00:33:25.110Z,55.70
2019-04-11T00:35:55.657Z,55.80
2019-04-11T00:38:26.049Z,55.80
2019-04-11T00:40:57.492Z,55.80
2019-04-11T00:43:35.867Z,56.00
2019-04-11T00:46:01.815Z,56.00
2019-04-11T00:48:33.507Z,56.20
2019-04-11T00:51:03.851Z,56.30
2019-04-11T00:53:34.121Z,56.20
2019-04-11T00:56:04.381Z,56.30
2019-04-11T00:58:34.643Z,56.20
2019-04-11T01:01:04.995Z,56.60
2019-04-11T01:03:38.018Z,56.50
2019-04-11T01:06:08.562Z,56.90
2019-04-11T01:08:39.923Z,57.00
2019-04-11T01:11:11.896Z,56.70
2019-04-11T01:13:50.340Z,56.70
2019-04-11T01:16:33.356Z,56.80
2019-04-11T01:19:04.628Z,56.80
2019-04-11T01:21:34.919Z,56.90
2019-04-11T01:24:05.179Z,56.90
2019-04-11T01:26:35.433Z,56.90
2019-04-11T01:29:05.700Z,57.00
2019-04-11T01:31:38.309Z,56.80
2019-04-11T01:34:10.631Z,56.80
2019-04-11T01:36:41.219Z,57.00
2019-04-11T01:39:29.435Z,57.40
2019-04-11T01:42:00.746Z,57.10
2019-04-11T01:44:31.206Z,57.80
2019-04-11T01:47:02.344Z,57.90
2019-04-11T01:49:34.437Z,57.80
2019-04-11T01:52:05.051Z,57.90
2019-04-11T01:54:35.528Z,57.40
2019-04-11T01:57:05.876Z,57.40
2019-04-11T01:59:37.466Z,57.30
2019-04-11T02:02:11.854Z,57.20
2019-04-11T02:05:02.906Z,57.10
2019-04-11T02:07:34.297Z,57.00
2019-04-11T02:10:04.666Z,57.40
2019-04-11T02:12:35.283Z,57.70
2019-04-11T02:15:06.370Z,57.60
2019-04-11T02:17:37.023Z,57.60
2019-04-11T02:20:07.557Z,57.90
2019-04-11T02:22:40.418Z,58.20
2019-04-11T02:25:28.295Z,58.20
2019-04-11T02:28:00.174Z,57.90
2019-04-11T02:30:31.350Z,57.80
2019-04-11T02:33:00.968Z,58.00
2019-04-11T02:36:09.553Z,58.20
2019-04-11T02:38:41.086Z,58.80
2019-04-11T02:41:12.498Z,58.20
2019-04-11T02:43:44.527Z,58.70
2019-04-11T02:46:25.914Z,58.80
2019-04-11T02:48:47.367Z,58.70
2019-04-11T02:51:18.254Z,58.60
2019-04-11T02:53:49.556Z,58.60
2019-04-11T02:56:21.302Z,58.40
2019-04-11T02:58:52.291Z,58.20
2019-04-11T03:01:24.112Z,58.20
2019-04-11T03:03:56.541Z,58.50
2019-04-11T03:06:27.925Z,58.60
2019-04-11T03:08:59.336Z,58.40
2019-04-11T03:11:30.386Z,58.60
2019-04-11T03:14:01.268Z,58.60
2019-04-11T03:16:42.682Z,58.60
2019-04-11T03:19:17.995Z,58.60
2019-04-11T03:21:39.104Z,58.70
2019-04-11T03:24:10.778Z,59.20
2019-04-11T03:26:41.288Z,59.10
2019-04-11T03:29:12.850Z,59.20
2019-04-11T03:32:24.690Z,59.30
2019-04-11T03:37:18.962Z,59.10
2019-04-11T03:39:37.798Z,59.20
2019-04-11T03:42:03.950Z,59.10
2019-04-11T03:44:28.978Z,59.30
2019-04-11T03:47:11.242Z,59.30
2019-04-11T03:49:38.914Z,59.50
2019-04-11T03:52:01.185Z,59.60
2019-04-11T03:54:34.224Z,59.50
2019-04-11T03:57:05.506Z,59.70
2019-04-11T03:59:38.440Z,59.90
2019-04-11T04:02:10.104Z,59.90
2019-04-11T04:04:41.531Z,60.00
2019-04-11T04:07:14.119Z,60.20
2019-04-11T04:09:45.708Z,60.30
2019-04-11T04:12:16.184Z,60.40
2019-04-11T04:14:54.488Z,60.40
2019-04-11T04:17:27.792Z,60.30
2019-04-11T04:20:16.660Z,60.40
2019-04-11T04:22:57.619Z,60.30
2019-04-11T04:25:28.573Z,60.90
2019-04-11T04:27:59.552Z,61.00
2019-04-11T04:30:30.096Z,61.20
2019-04-11T04:33:00.763Z,61.10
2019-04-11T04:35:31.769Z,61.00
2019-04-11T04:38:05.189Z,61.00
2019-04-11T04:40:50.949Z,61.20
2019-04-11T04:43:09.673Z,61.20
2019-04-11T04:45:59.751Z,61.20
2019-04-11T04:48:14.147Z,61.20
2019-04-11T04:50:44.854Z,61.20
2019-04-11T04:53:16.071Z,61.60
2019-04-11T04:55:47.888Z,61.50
2019-04-11T04:58:20.800Z,61.70
2019-04-11T05:00:53.237Z,62.00
2019-04-11T05:03:24.394Z,62.00
2019-04-11T05:05:55.260Z,62.00
2019-04-11T05:08:27.180Z,62.30
2019-04-11T05:10:57.928Z,62.40
2019-04-11T05:13:30.045Z,62.80
2019-04-11T05:16:11.021Z,62.50
2019-04-11T05:18:32.277Z,62.60
2019-04-11T05:21:03.602Z,62.70
2019-04-11T05:23:33.890Z,62.70
2019-04-11T05:26:04.186Z,63.20
2019-04-11T05:28:35.322Z,63.70
2019-04-11T05:31:06.078Z,63.60
2019-04-11T05:33:37.001Z,63.10
2019-04-11T05:36:08.171Z,62.20
2019-04-11T05:38:38.497Z,60.70
2019-04-11T05:41:12.123Z,58.40
2019-04-11T05:43:41.683Z,56.20
2019-04-11T05:46:26.277Z,53.60
2019-04-11T05:48:45.750Z,51.80
2019-04-11T05:51:21.242Z,50.20
2019-04-11T05:53:50.077Z,49.10
2019-04-11T05:56:21.765Z,47.90
2019-04-11T05:58:53.747Z,46.20
2019-04-11T06:01:29.090Z,45.40
2019-04-11T06:04:03.783Z,44.30
2019-04-11T06:06:40.235Z,42.30
2019-04-11T06:09:16.806Z,42.50
2019-04-11T06:11:58.120Z,42.00
2019-04-11T06:14:35.437Z,42.90
2019-04-11T06:17:07.331Z,42.40
2019-04-11T06:19:42.369Z,41.30
2019-04-11T06:22:12.852Z,40.80
2019-04-11T06:24:50.504Z,39.80
2019-04-11T06:27:22.356Z,39.30
2019-04-11T06:29:59.784Z,39.20
2019-04-11T06:32:38.294Z,39.30
2019-04-11T06:35:19.945Z,38.60
2019-04-11T06:38:08.173Z,39.40
2019-04-11T06:40:48.112Z,39.70
2019-04-11T06:43:20.372Z,40.30
2019-04-11T06:46:11.478Z,39.80
2019-04-11T06:48:58.198Z,38.80
2019-04-11T06:51:30.296Z,36.60
2019-04-11T06:54:21.125Z,37.40
2019-04-11T06:56:52.331Z,36.00
2019-04-11T06:59:24.338Z,35.00
2019-04-11T07:02:07.551Z,33.60
2019-04-11T07:04:38.542Z,32.70
2019-04-11T07:07:11.102Z,31.80
2019-04-11T07:09:49.218Z,30.70
2019-04-11T07:12:30.788Z,30.10
2019-04-11T07:15:06.546Z,31.40
2019-04-11T07:17:55.055Z,30.80
2019-04-11T07:20:43.592Z,31.70
2019-04-11T07:23:32.932Z,32.70
2019-04-11T07:26:05.162Z,32.70
2019-04-11T07:28:43.874Z,34.40
2019-04-11T07:31:16.053Z,36.60
2019-04-11T07:34:03.946Z,34.60
2019-04-11T07:36:53.565Z,32.30
2019-04-11T07:39:25.897Z,33.90
2019-04-11T07:42:15.747Z,33.40
2019-04-11T07:44:57.615Z,34.90
2019-04-11T07:47:29.570Z,35.30
2019-04-11T07:50:02.321Z,36.30
2019-04-11T07:52:34.550Z,36.70
2019-04-11T07:55:06.684Z,36.40
2019-04-11T07:57:38.725Z,35.20
2019-04-11T08:00:17.173Z,36.30
2019-04-11T08:03:01.971Z,37.80
2019-04-11T08:05:46.689Z,38.80
2019-04-11T08:08:36.794Z,40.00
2019-04-11T08:11:17.866Z,40.40
2019-04-11T08:14:04.799Z,41.60
2019-04-11T08:16:53.174Z,41.60
2019-04-11T08:19:40.774Z,43.30
2019-04-11T08:22:32.836Z,42.80
2019-04-11T08:25:05.623Z,42.70
2019-04-11T08:28:00.733Z,41.50
2019-04-11T08:30:29.283Z,41.00
2019-04-11T08:33:07.389Z,40.60
2019-04-11T08:35:40.159Z,40.90
2019-04-11T08:38:16.784Z,39.70
2019-04-11T08:40:58.810Z,37.80
2019-04-11T08:43:31.223Z,36.40
2019-04-11T08:46:04.603Z,36.50
2019-04-11T08:48:39.416Z,36.00
2019-04-11T08:51:11.549Z,36.70
2019-04-11T08:53:44.872Z,35.60
2019-04-11T08:56:23.083Z,33.90
2019-04-11T08:59:24.914Z,34.90
2019-04-11T09:01:56.030Z,34.00
2019-04-11T09:04:46.487Z,33.50
2019-04-11T09:07:27.655Z,33.20
2019-04-11T09:10:15.689Z,32.80
2019-04-11T09:12:51.002Z,33.50
2019-04-11T09:15:26.645Z,33.20
2019-04-11T09:18:04.176Z,32.60
2019-04-11T09:20:47.888Z,31.50
2019-04-11T09:23:27.884Z,31.40
2019-04-11T09:26:02.062Z,31.10
2019-04-11T09:28:37.706Z,31.60
2019-04-11T09:31:27.477Z,32.20
2019-04-11T09:34:15.964Z,32.10
2019-04-11T09:36:47.786Z,31.50
2019-04-11T09:39:37.448Z,31.20
2019-04-11T09:42:10.491Z,31.50
2019-04-11T09:44:49.314Z,30.70
2019-04-11T09:47:30.466Z,30.90
2019-04-11T09:50:14.760Z,30.80
2019-04-11T09:52:49.665Z,30.30
2019-04-11T09:55:37.943Z,29.60
2019-04-11T09:58:13.563Z,29.80
2019-04-11T10:01:01.798Z,28.20
2019-04-11T10:03:34.542Z,28.10
2019-04-11T10:06:07.263Z,27.90
2019-04-11T10:08:39.573Z,27.90
2019-04-11T10:11:28.277Z,28.20
2019-04-11T10:14:01.534Z,27.50
2019-04-11T10:16:36.551Z,25.60
2019-04-11T10:19:24.343Z,26.30
2019-04-11T10:22:13.081Z,26.50
2019-04-11T10:24:46.249Z,25.50
2019-04-11T10:27:26.985Z,24.30
2019-04-11T10:30:15.228Z,23.90
2019-04-11T10:32:52.984Z,24.20
2019-04-11T10:35:50.338Z,25.30
2019-04-11T10:38:22.498Z,27.30
2019-04-11T10:41:00.872Z,27.10
2019-04-11T10:43:32.790Z,26.30
2019-04-11T10:46:13.328Z,25.70
2019-04-11T10:48:46.993Z,26.40
2019-04-11T10:51:29.673Z,27.10
2019-04-11T10:54:02.838Z,28.70
2019-04-11T10:56:34.655Z,27.80
2019-04-11T10:59:05.169Z,26.30
2019-04-11T11:01:37.222Z,26.70
2019-04-11T11:04:27.646Z,25.40
2019-04-11T11:07:13.702Z,24.80
2019-04-11T11:10:03.662Z,24.70
2019-04-11T11:12:35.509Z,24.60
2019-04-11T11:15:13.601Z,24.80
2019-04-11T11:18:31.933Z,25.40
2019-04-11T11:20:55.126Z,26.40
2019-04-11T11:26:41.216Z,27.90
2019-04-11T11:29:26.527Z,28.70
2019-04-11T11:31:58.658Z,29.70
2019-04-11T11:34:30.593Z,27.70
2019-04-11T11:37:02.672Z,26.50
2019-04-11T11:39:35.576Z,26.10
2019-04-11T11:42:24.095Z,25.40
2019-04-11T11:44:57.193Z,26.00
2019-04-11T11:47:45.972Z,27.30
2019-04-11T11:50:20.097Z,27.90
2019-04-11T11:53:10.305Z,28.70
2019-04-11T11:55:41.268Z,28.40
2019-04-11T11:58:18.124Z,28.90
2019-04-11T12:00:52.259Z,29.70
2019-04-11T12:03:35.234Z,27.50
2019-04-11T12:06:07.304Z,26.80
2019-04-11T12:08:51.512Z,25.30
2019-04-11T12:11:24.099Z,27.10
2019-04-11T12:13:56.098Z,24.70
2019-04-11T12:16:39.844Z,24.50
2019-04-11T12:19:16.017Z,25.30
2019-04-11T12:21:46.339Z,25.20
2019-04-11T12:24:18.168Z,26.10
2019-04-11T12:26:56.063Z,26.70
2019-04-11T12:29:30.226Z,28.10
2019-04-11T12:32:01.500Z,27.30
2019-04-11T12:34:51.431Z,27.50
2019-04-11T12:37:29.541Z,26.10
2019-04-11T12:40:09.572Z,26.10
2019-04-11T12:42:47.237Z,27.00
2019-04-11T12:45:24.839Z,26.70
2019-04-11T12:47:55.117Z,26.60
2019-04-11T12:50:29.564Z,26.50
2019-04-11T12:53:04.331Z,27.40
2019-04-11T12:55:54.207Z,28.10
2019-04-11T12:58:26.225Z,26.70
2019-04-11T13:01:03.551Z,26.30
2019-04-11T13:03:44.387Z,26.10
2019-04-11T13:06:35.267Z,26.40
2019-04-11T13:09:07.011Z,27.10
2019-04-11T13:11:39.098Z,27.90
2019-04-11T13:14:17.351Z,26.70
2019-04-11T13:16:49.310Z,27.40
2019-04-11T13:19:37.285Z,27.00
2019-04-11T13:22:09.130Z,27.00
2019-04-11T13:24:56.237Z,27.50
2019-04-11T13:27:27.703Z,27.30
2019-04-11T13:30:05.587Z,25.30
2019-04-11T13:32:37.651Z,26.00
2019-04-11T13:35:28.827Z,26.60
2019-04-11T13:38:12.999Z,28.10
2019-04-11T13:40:44.860Z,29.70
2019-04-11T13:43:25.691Z,30.90
2019-04-11T13:46:12.379Z,28.60
2019-04-11T13:49:00.531Z,27.60
2019-04-11T13:51:32.442Z,27.20
2019-04-11T13:54:20.670Z,26.70
2019-04-11T13:57:09.074Z,25.60
2019-04-11T13:59:43.803Z,26.30
2019-04-11T14:02:15.923Z,26.60
2019-04-11T14:04:47.756Z,26.90
2019-04-11T14:07:23.680Z,27.90
2019-04-11T14:10:11.886Z,28.50
2019-04-11T14:12:42.455Z,27.40
2019-04-11T14:15:22.419Z,29.20
2019-04-11T14:17:54.331Z,28.80
2019-04-11T14:20:35.339Z,27.90
2019-04-11T14:23:13.772Z,27.90
2019-04-11T14:25:50.899Z,27.70
2019-04-11T14:28:22.882Z,28.30
2019-04-11T14:31:06.538Z,28.90
2019-04-11T14:33:38.371Z,29.90
2019-04-11T14:36:12.955Z,30.30
2019-04-11T14:38:47.571Z,30.10
2019-04-11T14:41:24.264Z,30.70
2019-04-11T14:44:02.135Z,31.80
2019-04-11T14:46:50.257Z,32.30
2019-04-11T14:49:20.437Z,32.10
2019-04-11T14:52:01.318Z,30.90
2019-04-11T14:54:33.220Z,29.60
2019-04-11T14:57:31.218Z,30.60
2019-04-11T15:00:08.628Z,29.10
2019-04-11T15:02:48.011Z,28.50
2019-04-11T15:05:31.710Z,27.70
2019-04-11T15:08:01.959Z,29.10
2019-04-11T15:10:33.815Z,31.60
2019-04-11T15:13:26.292Z,32.90
2019-04-11T15:16:01.300Z,33.80
2019-04-11T15:18:32.939Z,34.70
2019-04-11T15:21:06.784Z,34.90
2019-04-11T15:23:38.353Z,35.50
2019-04-11T15:26:16.265Z,35.60
2019-04-11T15:28:54.326Z,35.40
2019-04-11T15:31:39.235Z,34.00
2019-04-11T15:34:21.919Z,32.90
2019-04-11T15:37:05.531Z,31.00
2019-04-11T15:39:53.495Z,32.40
2019-04-11T15:42:34.504Z,32.90
2019-04-11T15:45:13.449Z,32.50
2019-04-11T15:47:46.739Z,33.00
2019-04-11T15:50:35.711Z,33.20
2019-04-11T15:53:06.721Z,32.90
2019-04-11T15:55:55.702Z,34.70
2019-04-11T15:58:33.574Z,34.10
2019-04-11T16:01:20.647Z,34.20
2019-04-11T16:03:52.499Z,34.40
2019-04-11T16:06:26.896Z,34.60
2019-04-11T16:09:01.825Z,35.20
2019-04-11T16:11:56.067Z,34.80
2019-04-11T16:14:26.373Z,34.90
2019-04-11T16:16:58.604Z,35.20
2019-04-11T16:19:30.250Z,34.40
2019-04-11T16:22:06.088Z,33.70
2019-04-11T16:24:38.047Z,33.80
2019-04-11T16:27:26.090Z,34.10
2019-04-11T16:30:07.924Z,34.20
2019-04-11T16:32:40.347Z,34.50
2019-04-11T16:35:27.136Z,32.90
2019-04-11T16:38:11.136Z,33.80
2019-04-11T16:40:45.530Z,34.30
2019-04-11T16:43:15.735Z,34.50
2019-04-11T16:46:05.842Z,34.50
2019-04-11T16:48:36.182Z,34.10
2019-04-11T16:51:06.467Z,33.90
2019-04-11T16:53:36.737Z,35.30
2019-04-11T16:56:06.938Z,34.80
2019-04-11T16:58:37.250Z,35.10
2019-04-11T17:01:10.199Z,36.10
2019-04-11T17:03:40.378Z,36.10
2019-04-11T17:06:12.216Z,36.10
2019-04-11T17:08:48.144Z,37.10
2019-04-11T17:11:19.688Z,37.10
2019-04-11T17:13:50.269Z,38.10
2019-04-11T17:16:20.731Z,39.00
2019-04-11T17:18:50.985Z,38.20
2019-04-11T17:21:23.246Z,38.20
2019-04-11T17:23:53.093Z,38.00
2019-04-11T17:26:23.933Z,38.10
2019-04-11T17:28:54.802Z,38.30
2019-04-11T17:31:25.947Z,39.10
2019-04-11T17:34:01.435Z,39.30
2019-04-11T17:36:30.718Z,39.00
2019-04-11T17:39:07.017Z,39.00
2019-04-11T17:41:41.748Z,39.70
2019-04-11T17:44:30.730Z,39.50
2019-04-11T17:47:00.987Z,39.40
2019-04-11T17:49:31.255Z,39.00
2019-04-11T17:52:05.046Z,39.10
2019-04-11T17:54:35.896Z,39.10
2019-04-11T17:57:06.170Z,39.00
2019-04-11T17:59:36.525Z,39.50
2019-04-11T18:02:10.370Z,39.50
2019-04-11T18:04:44.003Z,39.10
2019-04-11T18:07:12.522Z,38.30
2019-04-11T18:09:42.722Z,38.40
2019-04-11T18:12:12.923Z,38.70
2019-04-11T18:14:43.109Z,38.80
2019-04-11T18:17:13.323Z,38.50
2019-04-11T18:19:43.536Z,38.70
2019-04-11T18:22:14.362Z,39.40
2019-04-11T18:24:44.910Z,40.00
2019-04-11T18:27:15.134Z,39.70
2019-04-11T18:29:45.323Z,39.30
2019-04-11T18:32:15.532Z,39.10
2019-04-11T18:34:45.794Z,38.40
2019-04-11T18:37:16.026Z,38.60
2019-04-11T18:39:46.225Z,38.10
2019-04-11T18:42:22.511Z,38.00
2019-04-11T18:44:52.765Z,37.80
2019-04-11T18:47:23.028Z,37.60
2019-04-11T18:49:53.341Z,37.70
2019-04-11T18:52:25.424Z,37.90
2019-04-11T18:54:56.234Z,37.30
2019-04-11T18:57:26.580Z,37.60
2019-04-11T19:00:14.918Z,37.40
2019-04-11T19:02:45.211Z,36.70
2019-04-11T19:05:15.449Z,37.30
2019-04-11T19:07:45.677Z,36.70
2019-04-11T19:10:16.312Z,36.30
2019-04-11T19:13:03.892Z,36.50
2019-04-11T19:15:34.085Z,36.60
2019-04-11T19:18:06.607Z,36.80
2019-04-11T19:20:36.547Z,36.90
2019-04-11T19:23:07.957Z,37.80
2019-04-11T19:25:44.057Z,37.80
2019-04-11T19:28:14.739Z,37.80
2019-04-11T19:30:45.062Z,37.70
2019-04-11T19:33:15.283Z,37.50
2019-04-11T19:35:45.507Z,37.40
2019-04-11T19:38:17.366Z,37.60
2019-04-11T19:40:47.583Z,37.60
2019-04-11T19:43:19.698Z,37.80
2019-04-11T19:45:50.537Z,37.70
2019-04-11T19:48:22.670Z,38.40
2019-04-11T19:50:52.774Z,38.90
2019-04-11T19:53:23.022Z,39.50
2019-04-11T19:55:58.662Z,39.60
2019-04-11T19:58:30.559Z,39.30
2019-04-11T20:01:03.357Z,39.70
2019-04-11T20:03:33.638Z,39.40
2019-04-11T20:06:06.069Z,40.00
2019-04-11T20:08:37.938Z,39.50
2019-04-11T20:11:08.122Z,40.10
2019-04-11T20:13:38.327Z,39.80
2019-04-11T20:16:12.181Z,40.10
2019-04-11T20:18:50.216Z,40.00
2019-04-11T20:21:12.425Z,40.20
2019-04-11T20:23:42.730Z,40.60
2019-04-11T20:26:12.967Z,40.90
2019-04-11T20:28:50.872Z,41.30
2019-04-11T20:31:21.921Z,42.00
2019-04-11T20:33:52.161Z,41.90
2019-04-11T20:36:32.912Z,42.00
2019-04-11T20:38:54.584Z,42.50
2019-04-11T20:41:24.845Z,42.90
2019-04-11T20:43:59.154Z,42.90
2019-04-11T20:46:29.859Z,43.30
2019-04-11T20:49:00.376Z,43.20
2019-04-11T20:51:30.571Z,43.00
2019-04-11T20:54:00.774Z,42.70
2019-04-11T20:56:30.977Z,42.80
2019-04-11T20:59:10.349Z,42.80
2019-04-11T21:01:40.362Z,43.50
2019-04-11T21:04:13.734Z,43.70
2019-04-11T21:06:43.990Z,43.80
2019-04-11T21:09:14.378Z,44.10
2019-04-11T21:11:44.546Z,44.50
2019-04-11T21:14:14.786Z,44.30
2019-04-11T21:16:44.976Z,44.10
2019-04-11T21:19:15.177Z,43.80
2019-04-11T21:21:45.377Z,45.00
2019-04-11T21:24:15.577Z,45.20
2019-04-11T21:26:45.762Z,45.00
2019-04-11T21:29:15.964Z,45.80
2019-04-11T21:31:46.138Z,46.20
2019-04-11T21:34:16.404Z,46.40
2019-04-11T21:36:46.583Z,46.10
2019-04-11T21:39:16.779Z,45.70
2019-04-11T21:41:46.969Z,45.40
2019-04-11T21:44:23.874Z,45.70
2019-04-11T21:46:54.143Z,47.00
2019-04-11T21:49:24.332Z,46.40
2019-04-11T21:51:54.526Z,46.10
2019-04-11T21:54:24.726Z,46.20
2019-04-11T21:56:54.946Z,46.10
2019-04-11T21:59:28.314Z,46.20
2019-04-11T22:01:58.599Z,45.90
2019-04-11T22:04:31.124Z,45.80
2019-04-11T22:07:01.500Z,46.20
2019-04-11T22:09:35.566Z,46.40
2019-04-11T22:12:08.239Z,46.70
2019-04-11T22:14:42.037Z,46.60
2019-04-11T22:17:15.184Z,46.50
2019-04-11T22:19:45.885Z,45.80
2019-04-11T22:22:15.068Z,46.20
2019-04-11T22:24:45.269Z,46.70
2019-04-11T22:27:15.528Z,47.30
2019-04-11T22:29:45.751Z,46.90
2019-04-11T22:32:15.909Z,46.90
2019-04-11T22:34:47.026Z,46.40
2019-04-11T22:37:17.200Z,46.50
2019-04-11T22:39:47.409Z,46.70
2019-04-11T22:42:17.603Z,46.90
2019-04-11T22:44:47.782Z,47.00
2019-04-11T22:47:17.959Z,47.00
2019-04-11T22:49:48.248Z,46.60
2019-04-11T22:52:18.426Z,47.00
2019-04-11T22:54:48.842Z,46.80
2019-04-11T22:57:19.036Z,46.90
2019-04-11T22:59:49.313Z,47.30
2019-04-11T23:02:21.201Z,47.60
2019-04-11T23:04:51.563Z,47.80
2019-04-11T23:07:21.741Z,47.40
2019-04-11T23:09:52.016Z,47.20
2019-04-11T23:12:22.172Z,47.20
2019-04-11T23:14:52.577Z,47.30
2019-04-11T23:17:22.856Z,47.40
2019-04-11T23:19:53.114Z,47.30
2019-04-11T23:22:23.310Z,47.20
2019-04-11T23:24:53.633Z,47.10
2019-04-11T23:27:23.886Z,47.30
2019-04-11T23:29:54.065Z,47.90
2019-04-11T23:32:39.058Z,48.00
2019-04-11T23:35:09.234Z,48.20
2019-04-11T23:37:51.228Z,48.20
2019-04-11T23:40:23.211Z,48.20
2019-04-11T23:42:53.390Z,48.30
2019-04-11T23:45:25.262Z,48.70
2019-04-11T23:47:55.505Z,48.80
2019-04-11T23:50:25.982Z,48.70
2019-04-11T23:52:57.884Z,48.50
2019-04-11T23:55:30.728Z,48.90
2019-04-11T23:58:01.720Z,48.70
