createdAt,value
2022-12-26T00:00:27.404Z,8.59
2022-12-26T00:02:54.083Z,8.61
2022-12-26T00:05:21.129Z,8.62
2022-12-26T00:07:47.693Z,8.60
2022-12-26T00:10:14.290Z,8.61
2022-12-26T00:12:40.851Z,8.64
2022-12-26T00:15:07.846Z,8.63
2022-12-26T00:17:34.441Z,8.66
2022-12-26T00:20:01.054Z,8.66
2022-12-26T00:22:27.639Z,8.65
2022-12-26T00:24:54.184Z,8.68
2022-12-26T00:27:20.720Z,8.79
2022-12-26T00:29:48.197Z,8.79
2022-12-26T00:32:14.826Z,8.78
2022-12-26T00:34:41.413Z,8.81
2022-12-26T00:37:08.019Z,8.79
2022-12-26T00:39:34.583Z,8.77
2022-12-26T00:42:01.138Z,8.75
2022-12-26T00:44:27.771Z,8.75
2022-12-26T00:46:54.912Z,8.76
2022-12-26T00:49:21.565Z,8.75
2022-12-26T00:51:48.181Z,8.82
2022-12-26T00:54:14.741Z,8.79
2022-12-26T00:56:41.278Z,8.80
2022-12-26T00:59:08.023Z,8.74
2022-12-26T01:01:34.788Z,8.66
2022-12-26T01:04:01.507Z,8.75
2022-12-26T01:06:28.148Z,8.87
2022-12-26T01:08:54.761Z,8.93
2022-12-26T01:11:40.358Z,9.06
2022-12-26T01:14:17.963Z,9.07
2022-12-26T01:16:46.452Z,9.09
2022-12-26T01:19:13.722Z,9.09
2022-12-26T01:21:40.952Z,9.10
2022-12-26T01:24:07.719Z,9.19
2022-12-26T01:26:34.297Z,9.18
2022-12-26T01:29:00.889Z,9.26
2022-12-26T01:31:27.871Z,9.17
2022-12-26T01:33:54.492Z,9.19
2022-12-26T01:36:21.091Z,9.13
2022-12-26T01:38:47.842Z,9.23
2022-12-26T01:41:19.825Z,9.20
2022-12-26T01:44:26.466Z,9.14
2022-12-26T01:46:53.485Z,9.20
2022-12-26T01:49:31.111Z,9.20
2022-12-26T01:52:03.202Z,9.17
2022-12-26T01:54:39.051Z,9.29
2022-12-26T01:57:16.844Z,9.19
2022-12-26T01:59:46.390Z,9.14
2022-12-26T02:02:13.949Z,9.15
2022-12-26T02:05:04.988Z,9.09
2022-12-26T02:07:34.522Z,9.08
2022-12-26T02:10:01.660Z,9.14
2022-12-26T02:12:38.391Z,9.11
2022-12-26T02:15:12.552Z,9.13
2022-12-26T02:17:40.609Z,9.16
2022-12-26T02:20:27.627Z,9.16
2022-12-26T02:23:26.697Z,9.10
2022-12-26T02:26:11.314Z,9.11
2022-12-26T02:28:37.816Z,9.07
2022-12-26T02:31:16.327Z,9.03
2022-12-26T02:34:07.166Z,9.03
2022-12-26T02:36:52.564Z,9.05
2022-12-26T02:39:44.154Z,9.06
2022-12-26T02:42:31.864Z,9.11
2022-12-26T02:45:41.645Z,9.20
2022-12-26T02:48:20.840Z,9.15
2022-12-26T02:51:34.115Z,9.11
2022-12-26T02:54:51.406Z,9.07
2022-12-26T02:57:40.979Z,9.08
2022-12-26T03:00:34.339Z,9.11
2022-12-26T03:03:25.852Z,9.22
2022-12-26T03:06:17.302Z,9.25
2022-12-26T03:09:09.753Z,9.14
2022-12-26T03:12:00.751Z,9.21
2022-12-26T03:14:33.151Z,9.31
2022-12-26T03:17:21.318Z,9.24
2022-12-26T03:20:05.187Z,9.25
2022-12-26T03:22:36.476Z,9.34
2022-12-26T03:25:26.970Z,9.32
2022-12-26T03:27:54.344Z,9.36
2022-12-26T03:30:39.922Z,9.29
2022-12-26T03:33:27.374Z,9.29
2022-12-26T03:35:54.218Z,9.40
2022-12-26T03:38:30.889Z,9.34
2022-12-26T03:41:40.742Z,9.40
2022-12-26T03:44:53.493Z,9.34
2022-12-26T03:47:54.696Z,9.41
2022-12-26T03:51:02.344Z,9.44
2022-12-26T03:53:58.583Z,9.52
2022-12-26T03:56:52.433Z,9.56
2022-12-26T03:59:45.945Z,9.51
2022-12-26T04:02:33.297Z,9.53
2022-12-26T04:05:24.507Z,9.50
2022-12-26T04:08:18.450Z,9.49
2022-12-26T04:11:09.951Z,9.61
2022-12-26T04:14:24.316Z,9.58
2022-12-26T04:17:12.357Z,9.56
2022-12-26T04:19:58.654Z,9.53
2022-12-26T04:22:53.917Z,9.66
2022-12-26T04:25:50.379Z,9.62
2022-12-26T04:28:38.500Z,9.58
2022-12-26T04:31:34.989Z,9.52
2022-12-26T04:34:26.095Z,9.48
2022-12-26T04:37:17.606Z,9.48
2022-12-26T04:40:07.963Z,9.48
2022-12-26T04:45:15.530Z,9.54
2022-12-26T04:48:02.182Z,9.52
2022-12-26T04:50:28.844Z,9.48
2022-12-26T04:52:58.889Z,9.56
2022-12-26T04:55:28.199Z,9.61
2022-12-26T04:57:54.929Z,9.53
2022-12-26T05:00:24.947Z,9.53
2022-12-26T05:03:18.667Z,9.51
2022-12-26T05:06:07.449Z,9.51
2022-12-26T05:08:55.145Z,9.56
2022-12-26T05:11:22.155Z,9.53
2022-12-26T05:13:48.998Z,9.52
2022-12-26T05:16:34.211Z,9.52
2022-12-26T05:19:19.360Z,9.47
2022-12-26T05:22:05.082Z,9.45
2022-12-26T05:24:55.281Z,9.44
2022-12-26T05:27:41.017Z,9.41
2022-12-26T05:30:08.876Z,9.40
2022-12-26T05:32:54.341Z,9.35
2022-12-26T05:35:20.962Z,9.37
2022-12-26T05:37:47.539Z,9.35
2022-12-26T05:40:14.200Z,9.37
2022-12-26T05:42:40.743Z,9.35
2022-12-26T05:45:07.547Z,9.28
2022-12-26T05:47:34.145Z,9.31
2022-12-26T05:50:00.717Z,9.27
2022-12-26T05:52:27.330Z,9.24
2022-12-26T05:54:53.970Z,9.24
2022-12-26T05:57:20.529Z,9.22
2022-12-26T05:59:47.103Z,9.27
2022-12-26T06:02:13.807Z,9.27
2022-12-26T06:04:40.492Z,9.24
2022-12-26T06:07:07.822Z,9.20
2022-12-26T06:09:34.502Z,9.18
2022-12-26T06:12:01.047Z,9.18
2022-12-26T06:14:27.611Z,9.17
2022-12-26T06:16:54.355Z,9.14
2022-12-26T06:19:20.971Z,9.16
2022-12-26T06:21:47.515Z,9.14
2022-12-26T06:24:14.287Z,9.15
2022-12-26T06:26:41.226Z,9.16
2022-12-26T06:29:07.846Z,9.13
2022-12-26T06:31:34.583Z,9.14
2022-12-26T06:34:04.046Z,9.11
2022-12-26T06:36:30.672Z,9.06
2022-12-26T06:38:58.075Z,9.05
2022-12-26T06:41:25.573Z,9.04
2022-12-26T06:43:53.189Z,8.97
2022-12-26T06:46:21.999Z,8.92
2022-12-26T06:48:49.107Z,8.90
2022-12-26T06:51:19.632Z,8.90
2022-12-26T06:53:46.902Z,8.90
2022-12-26T06:56:19.724Z,8.89
2022-12-26T06:58:46.728Z,8.84
2022-12-26T07:01:16.026Z,8.78
2022-12-26T07:03:50.687Z,8.74
2022-12-26T07:06:36.389Z,8.72
2022-12-26T07:09:14.443Z,8.73
2022-12-26T07:11:51.080Z,8.72
2022-12-26T07:14:17.870Z,8.67
2022-12-26T07:16:45.601Z,8.61
2022-12-26T07:19:14.095Z,8.61
2022-12-26T07:21:41.386Z,8.59
2022-12-26T07:24:15.101Z,8.59
2022-12-26T07:26:41.714Z,8.57
2022-12-26T07:29:10.316Z,8.54
2022-12-26T07:31:36.975Z,8.57
2022-12-26T07:34:04.017Z,8.54
2022-12-26T07:36:30.561Z,8.51
2022-12-26T07:38:57.561Z,8.52
2022-12-26T07:41:42.764Z,8.49
2022-12-26T07:44:10.460Z,8.48
2022-12-26T07:46:37.140Z,8.46
2022-12-26T07:49:04.199Z,8.47
2022-12-26T07:51:30.758Z,8.46
2022-12-26T07:53:57.343Z,8.43
2022-12-26T07:56:24.161Z,8.39
2022-12-26T07:58:51.984Z,8.37
2022-12-26T08:01:19.095Z,8.40
2022-12-26T08:03:48.236Z,8.35
2022-12-26T08:06:14.952Z,8.39
2022-12-26T08:08:46.860Z,8.34
2022-12-26T08:11:22.743Z,8.40
2022-12-26T08:13:49.638Z,8.36
2022-12-26T08:16:16.924Z,8.33
2022-12-26T08:18:44.064Z,8.33
2022-12-26T08:21:12.070Z,8.34
2022-12-26T08:23:39.168Z,8.33
2022-12-26T08:26:12.059Z,8.37
2022-12-26T08:28:39.324Z,8.35
2022-12-26T08:31:10.187Z,8.34
2022-12-26T08:33:36.981Z,8.34
2022-12-26T08:36:05.587Z,8.39
2022-12-26T08:38:34.088Z,8.39
2022-12-26T08:41:01.396Z,8.39
2022-12-26T08:44:03.592Z,8.41
2022-12-26T08:46:14.958Z,8.44
2022-12-26T08:48:41.733Z,8.44
2022-12-26T08:51:12.810Z,8.46
2022-12-26T08:53:39.545Z,8.47
2022-12-26T08:56:08.477Z,8.51
2022-12-26T08:58:35.568Z,8.52
2022-12-26T09:01:22.577Z,8.52
2022-12-26T09:03:53.667Z,8.53
2022-12-26T09:06:20.914Z,8.55
2022-12-26T09:08:47.598Z,8.56
2022-12-26T09:11:28.658Z,8.58
2022-12-26T09:13:57.187Z,8.60
2022-12-26T09:16:34.060Z,8.63
2022-12-26T09:19:05.828Z,8.64
2022-12-26T09:21:32.983Z,8.65
2022-12-26T09:24:02.218Z,8.67
2022-12-26T09:26:29.506Z,8.71
2022-12-26T09:28:56.488Z,8.68
2022-12-26T09:31:25.332Z,8.67
2022-12-26T09:33:53.815Z,8.71
2022-12-26T09:36:23.333Z,8.74
2022-12-26T09:38:50.858Z,8.75
2022-12-26T09:41:54.281Z,8.72
2022-12-26T09:44:27.318Z,8.73
2022-12-26T09:47:16.590Z,8.74
2022-12-26T09:49:43.061Z,8.72
2022-12-26T09:52:19.565Z,8.71
2022-12-26T09:54:52.900Z,8.71
2022-12-26T09:57:40.117Z,8.72
2022-12-26T10:00:17.074Z,8.75
2022-12-26T10:02:49.972Z,8.79
2022-12-26T10:05:16.698Z,8.79
2022-12-26T10:07:58.711Z,8.85
2022-12-26T10:10:45.719Z,8.86
2022-12-26T10:13:17.604Z,8.87
2022-12-26T10:15:59.740Z,8.87
2022-12-26T10:18:38.308Z,8.89
2022-12-26T10:21:23.402Z,8.90
2022-12-26T10:24:02.359Z,8.88
2022-12-26T10:26:39.593Z,8.89
2022-12-26T10:29:17.369Z,8.89
2022-12-26T10:32:06.967Z,8.90
2022-12-26T10:34:41.373Z,8.94
2022-12-26T10:37:28.223Z,8.92
2022-12-26T10:39:54.916Z,8.94
2022-12-26T10:42:38.271Z,8.96
2022-12-26T10:45:24.167Z,8.99
2022-12-26T10:47:52.429Z,8.99
2022-12-26T10:50:27.616Z,8.97
2022-12-26T10:52:56.033Z,8.99
2022-12-26T10:55:31.597Z,9.04
2022-12-26T10:58:23.088Z,9.08
2022-12-26T11:00:50.221Z,9.14
2022-12-26T11:03:19.270Z,9.21
2022-12-26T11:06:06.869Z,9.25
2022-12-26T11:08:43.667Z,9.33
2022-12-26T11:11:13.653Z,9.33
2022-12-26T11:13:57.640Z,9.30
2022-12-26T11:16:38.455Z,9.28
2022-12-26T11:19:05.486Z,9.33
2022-12-26T11:21:33.657Z,9.30
2022-12-26T11:24:09.547Z,9.27
2022-12-26T11:26:38.385Z,9.24
2022-12-26T11:29:15.469Z,9.25
2022-12-26T11:31:54.313Z,9.28
2022-12-26T11:34:29.296Z,9.29
2022-12-26T11:36:55.967Z,9.35
2022-12-26T11:39:27.216Z,9.36
2022-12-26T11:41:54.500Z,9.35
2022-12-26T11:44:29.058Z,9.35
2022-12-26T11:47:10.186Z,9.35
2022-12-26T11:49:39.699Z,9.33
2022-12-26T11:52:31.290Z,9.30
2022-12-26T11:54:58.166Z,9.24
2022-12-26T11:57:32.997Z,9.25
2022-12-26T12:00:22.101Z,9.24
2022-12-26T12:02:49.111Z,9.28
2022-12-26T12:05:46.128Z,9.27
2022-12-26T12:08:33.719Z,9.32
2022-12-26T12:11:06.214Z,9.31
2022-12-26T12:14:05.163Z,9.33
2022-12-26T12:16:53.688Z,9.38
2022-12-26T12:19:29.401Z,9.35
2022-12-26T12:22:14.621Z,9.36
2022-12-26T12:25:00.541Z,9.39
2022-12-26T12:27:27.211Z,9.46
2022-12-26T12:30:14.926Z,9.48
2022-12-26T12:33:14.405Z,9.46
2022-12-26T12:35:57.717Z,9.52
2022-12-26T12:38:33.450Z,9.47
2022-12-26T12:41:24.546Z,9.48
2022-12-26T12:44:14.813Z,9.43
2022-12-26T12:46:50.306Z,9.38
2022-12-26T12:49:38.601Z,9.35
2022-12-26T12:52:22.780Z,9.38
2022-12-26T12:54:55.276Z,9.37
2022-12-26T12:57:27.952Z,9.37
2022-12-26T13:00:21.805Z,9.33
2022-12-26T13:03:00.339Z,9.32
2022-12-26T13:05:59.629Z,9.32
2022-12-26T13:08:51.953Z,9.28
2022-12-26T13:11:44.346Z,9.25
2022-12-26T13:14:32.293Z,9.27
2022-12-26T13:17:07.839Z,9.29
2022-12-26T13:19:52.097Z,9.29
2022-12-26T13:22:58.963Z,9.28
2022-12-26T13:25:28.444Z,9.28
2022-12-26T13:28:09.329Z,9.27
2022-12-26T13:30:37.637Z,9.22
2022-12-26T13:33:05.661Z,9.24
2022-12-26T13:35:53.484Z,9.24
2022-12-26T13:38:21.843Z,9.22
2022-12-26T13:41:17.768Z,9.21
2022-12-26T13:44:06.474Z,9.16
2022-12-26T13:46:32.961Z,9.18
2022-12-26T13:49:00.076Z,9.21
2022-12-26T13:51:49.024Z,9.17
2022-12-26T13:54:17.003Z,9.16
2022-12-26T13:56:46.072Z,9.17
2022-12-26T13:59:28.704Z,9.19
2022-12-26T14:02:12.166Z,9.21
2022-12-26T14:05:00.263Z,9.15
2022-12-26T14:08:08.378Z,9.13
2022-12-26T14:10:37.967Z,9.09
2022-12-26T14:13:34.677Z,9.06
2022-12-26T14:16:13.769Z,9.01
2022-12-26T14:19:01.518Z,9.00
2022-12-26T14:21:37.655Z,8.95
2022-12-26T14:24:17.298Z,8.92
2022-12-26T14:27:09.814Z,8.90
2022-12-26T14:29:51.810Z,8.85
2022-12-26T14:32:40.924Z,8.80
2022-12-26T14:35:42.903Z,8.78
2022-12-26T14:38:39.340Z,8.73
2022-12-26T14:41:31.325Z,8.64
2022-12-26T14:44:09.059Z,8.52
2022-12-26T14:46:38.633Z,8.46
2022-12-26T14:49:42.012Z,8.38
2022-12-26T14:52:24.159Z,8.35
2022-12-26T14:54:55.239Z,8.23
2022-12-26T14:57:43.815Z,8.21
2022-12-26T15:00:28.356Z,8.18
2022-12-26T15:03:03.630Z,8.15
2022-12-26T15:05:37.795Z,8.14
2022-12-26T15:08:43.000Z,8.03
2022-12-26T15:11:37.693Z,8.05
2022-12-26T15:14:25.632Z,8.01
2022-12-26T15:17:04.339Z,8.00
2022-12-26T15:19:52.767Z,7.93
2022-12-26T15:22:47.387Z,7.90
2022-12-26T15:25:42.157Z,7.85
2022-12-26T15:28:36.800Z,7.90
2022-12-26T15:31:14.783Z,7.88
2022-12-26T15:33:56.882Z,7.90
2022-12-26T15:36:35.643Z,7.91
2022-12-26T15:39:18.751Z,7.88
2022-12-26T15:41:57.670Z,7.87
2022-12-26T15:44:50.151Z,7.80
2022-12-26T15:47:44.224Z,7.86
2022-12-26T15:50:45.572Z,7.91
2022-12-26T15:53:24.159Z,7.92
2022-12-26T15:56:02.956Z,7.89
2022-12-26T15:58:38.578Z,7.90
2022-12-26T16:01:05.772Z,7.80
2022-12-26T16:03:47.429Z,7.82
2022-12-26T16:06:20.063Z,7.78
2022-12-26T16:09:20.395Z,7.50
2022-12-26T16:11:57.090Z,6.90
2022-12-26T16:14:34.253Z,6.69
2022-12-26T16:17:16.178Z,6.47
2022-12-26T16:19:48.751Z,6.46
2022-12-26T16:22:46.426Z,6.38
2022-12-26T16:25:23.989Z,6.37
2022-12-26T16:27:55.066Z,6.33
2022-12-26T16:30:25.429Z,6.28
2022-12-26T16:32:53.937Z,6.21
2022-12-26T16:35:38.314Z,6.27
2022-12-26T16:38:12.468Z,6.21
2022-12-26T16:40:45.396Z,6.19
2022-12-26T16:43:18.187Z,6.19
2022-12-26T16:45:51.013Z,6.26
2022-12-26T16:48:20.445Z,6.21
2022-12-26T16:51:04.043Z,6.20
2022-12-26T16:53:36.644Z,6.12
2022-12-26T16:56:27.904Z,6.18
2022-12-26T16:59:17.546Z,6.14
2022-12-26T17:01:50.497Z,6.15
2022-12-26T17:04:19.494Z,6.01
2022-12-26T17:06:51.470Z,6.11
2022-12-26T17:09:19.586Z,6.10
2022-12-26T17:11:52.505Z,6.02
2022-12-26T17:14:24.852Z,6.05
2022-12-26T17:17:04.367Z,6.01
2022-12-26T17:19:36.368Z,6.01
2022-12-26T17:22:46.638Z,5.95
2022-12-26T17:25:29.616Z,5.98
2022-12-26T17:28:11.043Z,5.86
2022-12-26T17:30:39.910Z,5.87
2022-12-26T17:33:16.837Z,5.79
2022-12-26T17:38:45.141Z,5.81
2022-12-26T17:41:17.101Z,5.84
2022-12-26T17:43:45.602Z,5.77
2022-12-26T17:46:15.365Z,5.73
2022-12-26T17:48:43.077Z,5.74
2022-12-26T17:51:15.786Z,5.62
2022-12-26T17:53:47.205Z,5.57
2022-12-26T17:56:22.661Z,5.55
2022-12-26T17:58:49.916Z,5.49
2022-12-26T18:01:20.941Z,5.47
2022-12-26T18:03:48.440Z,5.51
2022-12-26T18:06:16.695Z,5.40
2022-12-26T18:08:44.264Z,5.40
2022-12-26T18:11:12.847Z,5.39
2022-12-26T18:13:39.530Z,5.35
2022-12-26T18:16:15.413Z,5.35
2022-12-26T18:18:48.538Z,5.35
2022-12-26T18:21:16.876Z,5.34
2022-12-26T18:23:46.251Z,5.33
2022-12-26T18:26:38.921Z,5.30
2022-12-26T18:29:07.205Z,5.17
2022-12-26T18:31:44.978Z,5.15
2022-12-26T18:34:12.921Z,5.16
2022-12-26T18:36:48.993Z,5.11
2022-12-26T18:39:19.420Z,5.05
2022-12-26T18:41:48.705Z,5.03
2022-12-26T18:44:20.363Z,5.04
2022-12-26T18:46:51.984Z,4.95
2022-12-26T18:49:21.008Z,4.89
2022-12-26T18:51:47.743Z,4.85
2022-12-26T18:54:16.255Z,4.80
2022-12-26T18:56:43.022Z,4.76
2022-12-26T18:59:15.747Z,4.70
2022-12-26T19:01:49.884Z,4.64
2022-12-26T19:04:18.387Z,4.62
2022-12-26T19:06:45.165Z,4.60
2022-12-26T19:09:13.300Z,4.53
2022-12-26T19:11:42.903Z,4.51
2022-12-26T19:14:19.010Z,4.51
2022-12-26T19:16:45.939Z,4.51
2022-12-26T19:19:21.523Z,4.46
2022-12-26T19:21:48.331Z,4.45
2022-12-26T19:24:17.247Z,4.48
2022-12-26T19:26:47.120Z,4.48
2022-12-26T19:29:13.854Z,4.50
2022-12-26T19:31:44.645Z,4.49
2022-12-26T19:34:11.276Z,4.50
2022-12-26T19:36:38.117Z,4.47
2022-12-26T19:39:04.810Z,4.43
2022-12-26T19:41:31.617Z,4.41
2022-12-26T19:43:59.362Z,4.40
2022-12-26T19:46:27.353Z,4.37
2022-12-26T19:48:55.134Z,4.35
2022-12-26T19:51:22.295Z,4.31
2022-12-26T19:53:49.750Z,4.25
2022-12-26T19:56:19.147Z,4.13
2022-12-26T19:58:48.613Z,4.10
2022-12-26T20:01:21.923Z,4.09
2022-12-26T20:03:49.282Z,4.09
2022-12-26T20:06:21.609Z,4.05
2022-12-26T20:08:50.033Z,4.05
2022-12-26T20:11:22.240Z,4.09
2022-12-26T20:13:50.013Z,4.07
2022-12-26T20:17:03.986Z,4.02
2022-12-26T20:19:13.793Z,3.98
2022-12-26T20:21:40.351Z,3.95
2022-12-26T20:24:07.088Z,3.91
2022-12-26T20:26:33.679Z,3.86
2022-12-26T20:29:01.909Z,3.82
2022-12-26T20:31:30.096Z,3.81
2022-12-26T20:33:57.795Z,3.70
2022-12-26T20:36:27.641Z,3.67
2022-12-26T20:38:56.619Z,3.62
2022-12-26T20:41:23.968Z,3.57
2022-12-26T20:43:51.470Z,3.50
2022-12-26T20:46:23.541Z,3.44
2022-12-26T20:48:50.863Z,3.36
2022-12-26T20:51:20.693Z,3.31
2022-12-26T20:53:47.667Z,3.31
2022-12-26T20:56:14.230Z,3.29
2022-12-26T20:58:40.935Z,3.19
2022-12-26T21:01:11.789Z,3.12
2022-12-26T21:03:39.076Z,3.08
2022-12-26T21:06:20.585Z,3.05
2022-12-26T21:08:48.719Z,3.05
2022-12-26T21:11:20.516Z,2.98
2022-12-26T21:13:48.451Z,2.92
2022-12-26T21:16:21.730Z,2.83
2022-12-26T21:18:48.722Z,2.82
2022-12-26T21:21:21.264Z,2.86
2022-12-26T21:23:48.858Z,2.76
2022-12-26T21:26:16.260Z,2.71
2022-12-26T21:28:42.919Z,2.57
2022-12-26T21:31:11.284Z,2.63
2022-12-26T21:33:44.305Z,2.61
2022-12-26T21:36:13.848Z,2.52
2022-12-26T21:38:41.287Z,2.52
2022-12-26T21:41:12.376Z,2.44
2022-12-26T21:43:38.832Z,2.46
2022-12-26T21:46:12.609Z,2.46
2022-12-26T21:48:39.457Z,2.40
2022-12-26T21:51:09.447Z,2.34
2022-12-26T21:53:36.287Z,2.26
2022-12-26T21:56:07.419Z,2.23
2022-12-26T21:58:53.958Z,2.17
2022-12-26T22:01:21.961Z,2.15
2022-12-26T22:04:07.621Z,2.12
2022-12-26T22:06:34.231Z,2.06
2022-12-26T22:09:01.729Z,2.05
2022-12-26T22:11:46.976Z,2.02
2022-12-26T22:14:13.623Z,1.93
2022-12-26T22:16:40.553Z,1.95
2022-12-26T22:19:08.142Z,1.95
2022-12-26T22:21:35.418Z,1.90
2022-12-26T22:24:01.978Z,1.84
2022-12-26T22:26:29.798Z,1.88
2022-12-26T22:28:57.659Z,1.85
2022-12-26T22:31:36.230Z,1.87
2022-12-26T22:34:14.873Z,1.82
2022-12-26T22:36:42.314Z,1.83
2022-12-26T22:39:12.894Z,1.81
2022-12-26T22:41:39.610Z,1.71
2022-12-26T22:44:06.283Z,1.71
2022-12-26T22:46:32.904Z,1.66
2022-12-26T22:48:59.593Z,1.69
2022-12-26T22:51:26.835Z,1.67
2022-12-26T22:53:57.476Z,1.63
2022-12-26T22:56:24.168Z,1.62
2022-12-26T22:59:00.630Z,1.61
2022-12-26T23:01:27.933Z,1.62
2022-12-26T23:03:55.102Z,1.61
2022-12-26T23:06:27.606Z,1.58
2022-12-26T23:08:56.936Z,1.54
2022-12-26T23:11:30.375Z,1.52
2022-12-26T23:14:01.808Z,1.51
2022-12-26T23:16:56.165Z,1.56
2022-12-26T23:19:57.907Z,1.54
2022-12-26T23:22:24.609Z,1.56
2022-12-26T23:24:51.137Z,1.58
2022-12-26T23:27:36.388Z,1.60
2022-12-26T23:30:20.152Z,1.62
2022-12-26T23:32:50.525Z,1.58
2022-12-26T23:35:18.114Z,1.59
2022-12-26T23:37:44.690Z,1.59
2022-12-26T23:40:13.686Z,1.55
2022-12-26T23:42:40.340Z,1.51
2022-12-26T23:45:07.937Z,1.48
2022-12-26T23:47:39.025Z,1.44
2022-12-26T23:50:06.367Z,1.38
2022-12-26T23:52:33.414Z,1.36
2022-12-26T23:55:00.010Z,1.36
2022-12-26T23:57:26.856Z,1.34
2022-12-26T23:59:53.608Z,1.33
