createdAt,value
2023-03-12T00:02:10.999Z,21.60
2023-03-12T00:04:52.917Z,22.60
2023-03-12T00:07:20.964Z,31.50
2023-03-12T00:09:49.313Z,24.40
2023-03-12T00:12:18.132Z,25.70
2023-03-12T00:14:48.866Z,25.90
2023-03-12T00:17:37.658Z,25.60
2023-03-12T00:20:07.227Z,25.50
2023-03-12T00:22:55.982Z,28.50
2023-03-12T00:25:24.631Z,24.70
2023-03-12T00:27:52.898Z,25.10
2023-03-12T00:30:21.477Z,33.40
2023-03-12T00:32:49.683Z,33.30
2023-03-12T00:35:33.151Z,30.60
2023-03-12T00:38:13.794Z,24.30
2023-03-12T00:41:12.934Z,35.80
2023-03-12T00:44:08.737Z,26.30
2023-03-12T00:47:02.708Z,30.20
2023-03-12T00:49:33.865Z,25.60
2023-03-12T00:52:02.768Z,29.10
2023-03-12T00:54:54.484Z,28.80
2023-03-12T00:57:25.710Z,23.20
2023-03-12T00:59:53.838Z,26.60
2023-03-12T01:02:42.999Z,26.30
2023-03-12T01:05:15.990Z,26.40
2023-03-12T01:08:04.737Z,26.00
2023-03-12T01:10:33.430Z,29.70
2023-03-12T01:13:01.599Z,26.20
2023-03-12T01:15:30.661Z,21.60
2023-03-12T01:18:01.716Z,24.70
2023-03-12T01:20:53.725Z,23.30
2023-03-12T01:23:21.916Z,21.10
2023-03-12T01:25:51.944Z,28.00
2023-03-12T01:28:20.183Z,32.80
2023-03-12T01:30:51.564Z,29.60
2023-03-12T01:33:26.432Z,34.50
2023-03-12T01:35:54.678Z,33.20
2023-03-12T01:38:35.378Z,34.20
2023-03-12T01:41:05.813Z,41.20
2023-03-12T01:43:47.390Z,34.30
2023-03-12T01:46:27.655Z,27.10
2023-03-12T01:49:29.928Z,34.90
2023-03-12T01:52:10.576Z,33.60
2023-03-12T01:55:13.079Z,34.70
2023-03-12T01:57:55.535Z,22.70
2023-03-12T02:00:31.716Z,23.50
2023-03-12T02:03:18.031Z,21.50
2023-03-12T02:06:14.673Z,21.10
2023-03-12T02:08:47.655Z,48.60
2023-03-12T02:11:19.445Z,35.30
2023-03-12T02:13:53.019Z,33.60
2023-03-12T02:16:48.135Z,29.00
2023-03-12T02:20:22.212Z,18.80
2023-03-12T02:23:22.736Z,23.90
2023-03-12T02:25:56.566Z,26.10
2023-03-12T02:28:29.002Z,25.70
2023-03-12T02:31:06.922Z,28.10
2023-03-12T02:33:35.571Z,21.30
2023-03-12T02:36:18.994Z,18.90
2023-03-12T02:38:56.263Z,17.80
2023-03-12T02:41:58.637Z,20.70
2023-03-12T02:44:53.673Z,17.80
2023-03-12T02:47:25.196Z,23.60
2023-03-12T02:49:59.208Z,21.90
2023-03-12T02:52:35.676Z,20.20
2023-03-12T02:55:08.813Z,19.20
2023-03-12T02:57:44.404Z,22.20
2023-03-12T03:00:38.531Z,24.90
2023-03-12T03:03:26.409Z,21.20
2023-03-12T03:06:15.293Z,22.50
2023-03-12T03:09:09.932Z,23.50
2023-03-12T03:11:43.404Z,22.60
2023-03-12T03:14:11.896Z,20.50
2023-03-12T03:16:40.776Z,21.80
2023-03-12T03:19:14.132Z,22.60
2023-03-12T03:22:14.129Z,24.10
2023-03-12T03:24:45.458Z,22.20
2023-03-12T03:27:16.749Z,22.80
2023-03-12T03:29:52.698Z,23.90
2023-03-12T03:32:43.925Z,22.20
2023-03-12T03:35:22.837Z,19.80
2023-03-12T03:37:51.553Z,22.60
2023-03-12T03:40:28.668Z,21.50
2023-03-12T03:43:38.704Z,21.70
2023-03-12T03:46:08.250Z,20.90
2023-03-12T03:48:59.154Z,22.90
2023-03-12T03:51:52.413Z,21.10
2023-03-12T03:54:28.228Z,21.40
2023-03-12T03:57:39.974Z,22.60
2023-03-12T04:00:36.207Z,23.70
2023-03-12T04:03:08.633Z,23.20
2023-03-12T04:06:13.070Z,22.80
2023-03-12T04:08:57.432Z,21.60
2023-03-12T04:11:27.986Z,19.50
2023-03-12T04:13:58.729Z,22.30
2023-03-12T04:16:48.869Z,21.10
2023-03-12T04:19:46.021Z,19.10
2023-03-12T04:22:14.794Z,20.30
2023-03-12T04:25:14.388Z,21.00
2023-03-12T04:27:43.108Z,20.80
2023-03-12T04:30:54.753Z,24.50
2023-03-12T04:33:57.129Z,17.50
2023-03-12T04:36:52.348Z,21.50
2023-03-12T04:40:05.280Z,19.10
2023-03-12T04:42:50.545Z,18.50
2023-03-12T04:45:20.091Z,17.50
2023-03-12T04:47:51.978Z,17.50
2023-03-12T04:50:47.818Z,18.20
2023-03-12T04:53:19.927Z,13.60
2023-03-12T04:56:01.302Z,15.50
2023-03-12T04:58:50.266Z,16.30
2023-03-12T05:01:38.885Z,15.20
2023-03-12T05:04:50.300Z,20.30
2023-03-12T05:07:38.726Z,20.80
2023-03-12T05:10:07.825Z,15.60
2023-03-12T05:12:36.113Z,16.90
2023-03-12T05:15:07.434Z,20.80
2023-03-12T05:17:56.129Z,14.80
2023-03-12T05:20:24.789Z,14.50
2023-03-12T05:22:53.590Z,14.00
2023-03-12T05:25:22.513Z,21.90
2023-03-12T05:28:04.423Z,20.60
2023-03-12T05:30:56.344Z,15.90
2023-03-12T05:33:26.305Z,23.40
2023-03-12T05:35:54.788Z,21.20
2023-03-12T05:38:26.940Z,18.80
2023-03-12T05:40:59.232Z,20.80
2023-03-12T05:43:29.175Z,19.70
2023-03-12T05:46:05.069Z,20.00
2023-03-12T05:48:36.815Z,22.70
2023-03-12T05:51:05.829Z,17.40
2023-03-12T05:53:34.645Z,17.90
2023-03-12T05:56:08.896Z,16.30
2023-03-12T05:58:38.217Z,17.30
2023-03-12T06:01:33.856Z,15.00
2023-03-12T06:04:07.255Z,16.60
2023-03-12T06:06:56.245Z,17.00
2023-03-12T06:09:24.618Z,19.30
2023-03-12T06:11:57.764Z,18.70
2023-03-12T06:14:25.839Z,17.10
2023-03-12T06:16:58.667Z,17.30
2023-03-12T06:19:26.733Z,22.50
2023-03-12T06:22:00.833Z,17.10
2023-03-12T06:24:29.316Z,17.10
2023-03-12T06:27:20.453Z,21.70
2023-03-12T06:29:48.900Z,16.00
2023-03-12T06:32:22.180Z,15.50
2023-03-12T06:34:50.720Z,14.10
2023-03-12T06:37:29.641Z,15.10
2023-03-12T06:39:58.308Z,11.60
2023-03-12T06:42:40.554Z,10.60
2023-03-12T06:45:12.274Z,13.90
2023-03-12T06:47:40.827Z,11.50
2023-03-12T06:50:10.437Z,13.10
2023-03-12T06:52:40.833Z,11.50
2023-03-12T06:55:12.405Z,12.90
2023-03-12T06:58:04.742Z,12.00
2023-03-12T07:00:39.161Z,13.00
2023-03-12T07:03:11.534Z,14.20
2023-03-12T07:06:19.510Z,13.00
2023-03-12T07:08:49.053Z,10.20
2023-03-12T07:11:27.931Z,12.60
2023-03-12T07:14:03.651Z,8.30
2023-03-12T07:16:32.330Z,9.40
2023-03-12T07:19:24.073Z,9.80
2023-03-12T07:21:58.077Z,11.10
2023-03-12T07:24:39.637Z,12.80
2023-03-12T07:27:11.355Z,10.20
2023-03-12T07:29:58.635Z,11.20
2023-03-12T07:33:13.261Z,10.00
2023-03-12T07:36:18.720Z,8.40
2023-03-12T07:39:08.213Z,8.40
2023-03-12T07:41:39.461Z,7.80
2023-03-12T07:45:01.119Z,8.60
2023-03-12T07:47:51.714Z,9.60
2023-03-12T07:51:03.086Z,7.50
2023-03-12T07:54:12.400Z,10.10
2023-03-12T07:56:41.022Z,10.40
2023-03-12T07:59:09.747Z,9.30
2023-03-12T08:01:43.303Z,9.50
2023-03-12T08:04:43.480Z,7.70
2023-03-12T08:07:47.758Z,7.20
2023-03-12T08:11:28.467Z,10.10
2023-03-12T08:14:12.878Z,8.70
2023-03-12T08:16:41.430Z,9.50
2023-03-12T08:19:33.690Z,10.30
2023-03-12T08:22:24.752Z,12.30
2023-03-12T08:25:05.087Z,10.70
2023-03-12T08:27:43.423Z,13.90
2023-03-12T08:30:30.470Z,10.00
2023-03-12T08:33:15.399Z,11.80
2023-03-12T08:36:06.676Z,14.10
2023-03-12T08:39:25.441Z,14.50
2023-03-12T08:42:19.183Z,11.70
2023-03-12T08:44:53.877Z,16.60
2023-03-12T08:48:06.402Z,12.20
2023-03-12T08:51:25.626Z,10.40
2023-03-12T08:54:36.917Z,10.50
2023-03-12T08:57:08.220Z,7.10
2023-03-12T08:59:50.767Z,5.50
2023-03-12T09:02:52.519Z,8.00
2023-03-12T09:05:25.541Z,6.80
2023-03-12T09:08:37.279Z,8.70
2023-03-12T09:12:31.145Z,7.50
2023-03-12T09:16:10.262Z,7.40
2023-03-12T09:19:22.740Z,7.60
2023-03-12T09:21:59.280Z,7.40
2023-03-12T09:24:45.650Z,5.40
2023-03-12T09:27:40.805Z,6.50
2023-03-12T09:30:27.319Z,6.70
2023-03-12T09:33:16.056Z,7.50
2023-03-12T09:36:16.142Z,3.40
2023-03-12T09:38:47.488Z,5.70
2023-03-12T09:41:28.623Z,6.20
2023-03-12T09:44:32.865Z,6.10
2023-03-12T09:47:10.779Z,5.00
2023-03-12T09:50:26.144Z,4.80
2023-03-12T09:53:47.930Z,6.70
2023-03-12T09:56:22.891Z,6.70
2023-03-12T09:58:55.835Z,5.40
2023-03-12T10:01:33.718Z,5.80
2023-03-12T10:04:31.011Z,6.00
2023-03-12T10:07:28.001Z,3.60
2023-03-12T10:10:50.689Z,5.90
2023-03-12T10:14:24.819Z,4.70
2023-03-12T10:17:39.088Z,5.10
2023-03-12T10:20:35.340Z,7.10
2023-03-12T10:24:14.277Z,5.30
2023-03-12T10:26:57.758Z,4.00
2023-03-12T10:29:53.226Z,5.30
2023-03-12T10:32:44.513Z,8.20
2023-03-12T10:35:24.558Z,9.50
2023-03-12T10:37:59.589Z,9.50
2023-03-12T10:40:30.227Z,6.70
2023-03-12T10:43:19.026Z,11.00
2023-03-12T10:45:59.544Z,9.80
2023-03-12T10:48:33.406Z,5.80
2023-03-12T10:51:03.772Z,6.70
2023-03-12T10:54:19.630Z,7.90
2023-03-12T10:57:06.095Z,7.10
2023-03-12T10:59:37.196Z,8.70
2023-03-12T11:03:03.806Z,5.80
2023-03-12T11:05:37.531Z,7.20
2023-03-12T11:08:32.306Z,5.30
2023-03-12T11:11:13.617Z,4.00
2023-03-12T11:13:57.182Z,5.40
2023-03-12T11:16:32.121Z,8.80
2023-03-12T11:19:42.354Z,4.70
2023-03-12T11:22:31.842Z,6.80
2023-03-12T11:25:27.388Z,3.60
2023-03-12T11:28:16.138Z,7.30
2023-03-12T11:31:07.488Z,4.70
2023-03-12T11:34:57.715Z,6.70
2023-03-12T11:37:46.940Z,4.70
2023-03-12T11:40:59.538Z,5.10
2023-03-12T11:44:23.283Z,6.10
2023-03-12T11:47:02.309Z,6.00
2023-03-12T11:50:02.198Z,4.50
2023-03-12T11:53:18.848Z,8.40
2023-03-12T11:56:03.431Z,4.40
2023-03-12T11:58:44.018Z,6.80
2023-03-12T12:01:44.573Z,6.20
2023-03-12T12:21:39.697Z,6.30
2023-03-12T12:24:29.441Z,6.70
2023-03-12T12:27:30.137Z,4.80
2023-03-12T12:30:05.415Z,5.20
2023-03-12T12:33:15.631Z,4.10
2023-03-12T12:36:04.454Z,3.70
2023-03-12T12:39:24.224Z,5.10
2023-03-12T12:42:39.214Z,3.90
2023-03-12T12:45:18.323Z,3.70
2023-03-12T12:48:12.226Z,3.70
2023-03-12T12:50:47.962Z,4.00
2023-03-12T12:54:02.967Z,3.60
2023-03-12T12:56:48.375Z,3.30
2023-03-12T12:59:28.525Z,3.50
2023-03-12T13:02:37.049Z,3.60
2023-03-12T13:05:56.285Z,3.70
2023-03-12T13:12:14.775Z,2.50
2023-03-12T13:14:48.267Z,6.20
2023-03-12T13:17:55.316Z,5.50
2023-03-12T13:20:57.009Z,3.60
2023-03-12T13:23:33.357Z,4.30
2023-03-12T13:26:43.384Z,5.30
2023-03-12T13:29:33.297Z,6.60
2023-03-12T13:32:09.199Z,3.80
2023-03-12T13:34:46.965Z,6.60
2023-03-12T13:38:04.584Z,5.10
2023-03-12T13:41:40.389Z,4.50
2023-03-12T13:44:47.556Z,5.90
2023-03-12T13:47:55.034Z,5.50
2023-03-12T13:51:09.723Z,7.30
2023-03-12T13:54:14.654Z,5.80
2023-03-12T13:57:05.486Z,4.10
2023-03-12T14:00:02.810Z,3.70
2023-03-12T14:02:42.917Z,7.50
2023-03-12T14:05:14.982Z,7.00
2023-03-12T14:07:58.339Z,6.20
2023-03-12T14:11:03.531Z,7.20
2023-03-12T14:13:43.711Z,6.00
2023-03-12T14:16:30.868Z,6.50
2023-03-12T14:18:59.825Z,6.60
2023-03-12T14:24:08.665Z,4.70
2023-03-12T14:27:07.453Z,4.20
2023-03-12T14:29:56.887Z,6.90
2023-03-12T14:35:29.676Z,7.20
2023-03-12T14:38:22.225Z,5.60
2023-03-12T14:41:21.607Z,8.40
2023-03-12T14:46:54.746Z,6.40
2023-03-12T14:50:02.659Z,8.10
2023-03-12T14:52:48.146Z,6.70
2023-03-12T14:55:50.312Z,7.50
2023-03-12T14:58:43.115Z,7.60
2023-03-12T15:01:34.604Z,7.80
2023-03-12T15:04:34.222Z,8.20
2023-03-12T15:07:17.879Z,9.10
2023-03-12T15:10:17.504Z,5.10
2023-03-12T15:13:47.539Z,7.70
2023-03-12T15:16:40.060Z,8.60
2023-03-12T15:19:28.144Z,7.20
2023-03-12T15:21:57.334Z,10.10
2023-03-12T15:24:45.756Z,9.60
2023-03-12T15:27:34.825Z,7.80
2023-03-12T15:30:46.754Z,11.80
2023-03-12T15:33:19.155Z,11.10
2023-03-12T15:36:39.296Z,9.00
2023-03-12T15:39:48.758Z,8.00
2023-03-12T15:42:24.852Z,9.20
2023-03-12T15:45:25.726Z,6.50
2023-03-12T15:47:57.438Z,12.10
2023-03-12T15:50:33.817Z,13.90
2023-03-12T15:53:25.976Z,13.00
2023-03-12T15:56:23.707Z,13.30
2023-03-12T15:59:26.112Z,10.40
2023-03-12T16:02:34.297Z,13.40
2023-03-12T16:05:10.593Z,12.00
2023-03-12T16:07:41.352Z,11.80
2023-03-12T16:10:37.700Z,13.80
2023-03-12T16:13:16.755Z,19.00
2023-03-12T16:15:47.760Z,21.60
2023-03-12T16:18:38.017Z,18.50
2023-03-12T16:21:06.666Z,20.90
2023-03-12T16:23:37.999Z,11.80
2023-03-12T16:26:13.841Z,11.80
2023-03-12T16:28:45.701Z,24.30
2023-03-12T16:31:19.780Z,49.30
2023-03-12T16:33:50.789Z,23.90
2023-03-12T16:36:19.272Z,16.30
2023-03-12T16:38:49.718Z,14.80
2023-03-12T16:41:19.857Z,13.90
2023-03-12T16:43:51.514Z,26.00
2023-03-12T16:46:24.295Z,27.90
2023-03-12T16:49:16.977Z,39.00
2023-03-12T16:51:49.674Z,14.00
2023-03-12T16:54:17.784Z,15.80
2023-03-12T16:57:09.118Z,14.50
2023-03-12T16:59:44.597Z,20.50
2023-03-12T17:02:22.148Z,14.90
2023-03-12T17:04:51.193Z,9.00
2023-03-12T17:07:30.031Z,10.40
2023-03-12T17:09:58.389Z,12.20
2023-03-12T17:12:38.934Z,34.60
2023-03-12T17:15:33.558Z,51.50
2023-03-12T17:18:04.869Z,18.00
2023-03-12T17:20:36.194Z,26.00
2023-03-12T17:23:06.040Z,67.80
2023-03-12T17:25:41.154Z,42.60
2023-03-12T17:28:15.606Z,34.90
2023-03-12T17:30:54.577Z,44.60
2023-03-12T17:33:25.916Z,19.50
2023-03-12T17:36:20.572Z,28.10
2023-03-12T17:38:53.733Z,23.20
2023-03-12T17:41:26.773Z,15.70
2023-03-12T17:44:18.802Z,22.00
2023-03-12T17:47:07.023Z,49.10
2023-03-12T17:49:38.951Z,65.60
2023-03-12T17:52:07.938Z,58.70
2023-03-12T17:54:42.264Z,102.20
2023-03-12T17:57:11.077Z,77.70
2023-03-12T17:59:42.344Z,38.10
2023-03-12T18:02:18.704Z,20.80
2023-03-12T18:04:50.598Z,32.70
2023-03-12T18:07:21.821Z,24.60
2023-03-12T18:09:49.789Z,31.40
2023-03-12T18:12:18.023Z,38.30
2023-03-12T18:14:45.893Z,38.00
2023-03-12T18:17:13.764Z,40.80
2023-03-12T18:19:41.998Z,41.70
2023-03-12T18:22:14.218Z,25.90
2023-03-12T18:24:42.571Z,38.20
2023-03-12T18:27:10.477Z,18.00
2023-03-12T18:29:40.613Z,29.40
2023-03-12T18:34:42.392Z,19.70
2023-03-12T18:37:13.531Z,21.00
2023-03-12T18:39:54.646Z,20.40
2023-03-12T18:42:45.070Z,20.10
2023-03-12T18:45:16.572Z,16.50
2023-03-12T18:47:50.864Z,22.10
2023-03-12T18:50:21.916Z,17.70
2023-03-12T18:53:10.179Z,18.90
2023-03-12T18:55:38.607Z,22.80
2023-03-12T18:58:09.556Z,18.70
2023-03-12T19:00:38.013Z,20.80
2023-03-12T19:03:05.977Z,19.50
2023-03-12T19:05:34.159Z,27.30
2023-03-12T19:08:08.666Z,20.00
2023-03-12T19:10:54.945Z,21.00
2023-03-12T19:13:52.963Z,12.00
2023-03-12T19:16:24.067Z,10.90
2023-03-12T19:19:09.577Z,14.20
2023-03-12T19:21:38.558Z,10.80
2023-03-12T19:24:06.651Z,13.30
2023-03-12T19:26:37.402Z,10.30
2023-03-12T19:30:06.521Z,13.70
2023-03-12T19:32:57.977Z,14.90
2023-03-12T19:35:26.988Z,17.80
2023-03-12T19:37:56.055Z,15.00
2023-03-12T19:40:30.195Z,9.10
2023-03-12T19:42:59.078Z,14.40
2023-03-12T19:45:33.872Z,9.30
2023-03-12T19:48:11.665Z,12.00
2023-03-12T19:50:40.764Z,24.20
2023-03-12T19:53:12.331Z,18.50
2023-03-12T19:55:41.150Z,15.00
2023-03-12T19:58:09.332Z,14.90
2023-03-12T20:00:37.378Z,13.30
2023-03-12T20:03:09.758Z,12.90
2023-03-12T20:05:38.245Z,13.70
2023-03-12T20:08:09.958Z,9.90
2023-03-12T20:10:59.481Z,13.50
2023-03-12T20:13:35.761Z,11.60
2023-03-12T20:16:05.225Z,10.40
2023-03-12T20:18:34.173Z,12.60
2023-03-12T20:21:03.095Z,12.50
2023-03-12T20:23:31.542Z,12.70
2023-03-12T20:25:59.770Z,14.60
2023-03-12T20:28:28.252Z,15.40
2023-03-12T20:30:57.714Z,13.70
2023-03-12T20:33:25.997Z,14.20
2023-03-12T20:35:56.255Z,13.90
2023-03-12T20:40:55.229Z,9.30
2023-03-12T20:43:23.525Z,10.30
2023-03-12T20:45:54.330Z,9.60
2023-03-12T20:48:25.050Z,9.20
2023-03-12T20:50:55.753Z,7.70
2023-03-12T20:53:30.651Z,9.50
2023-03-12T20:56:01.571Z,7.00
2023-03-12T20:58:50.170Z,14.00
2023-03-12T21:01:18.491Z,11.10
2023-03-12T21:03:56.316Z,7.60
2023-03-12T21:06:33.605Z,8.50
2023-03-12T21:09:23.252Z,7.90
2023-03-12T21:11:51.323Z,7.30
2023-03-12T21:14:30.242Z,13.50
2023-03-12T21:17:01.184Z,8.50
2023-03-12T21:19:43.058Z,7.10
2023-03-12T21:22:21.770Z,7.30
2023-03-12T21:24:50.686Z,8.40
2023-03-12T21:27:18.958Z,8.00
2023-03-12T21:30:07.712Z,7.80
2023-03-12T21:32:36.253Z,8.30
2023-03-12T21:35:05.363Z,7.60
2023-03-12T21:37:37.356Z,7.70
2023-03-12T21:40:36.826Z,7.10
2023-03-12T21:43:14.211Z,6.90
2023-03-12T21:46:26.820Z,8.50
2023-03-12T21:49:48.166Z,6.40
2023-03-12T21:52:18.690Z,6.70
2023-03-12T21:54:57.343Z,8.40
2023-03-12T21:57:57.613Z,12.80
2023-03-12T22:00:26.131Z,9.60
2023-03-12T22:02:54.509Z,9.30
2023-03-12T22:05:26.481Z,8.50
2023-03-12T22:07:57.390Z,9.40
2023-03-12T22:10:36.280Z,8.50
2023-03-12T22:13:09.887Z,9.30
2023-03-12T22:15:48.221Z,8.00
2023-03-12T22:18:21.514Z,6.60
2023-03-12T22:21:43.064Z,7.70
2023-03-12T22:24:25.466Z,9.40
2023-03-12T22:27:09.581Z,6.10
2023-03-12T22:29:37.739Z,7.30
2023-03-12T22:32:43.145Z,7.80
2023-03-12T22:35:15.115Z,9.60
2023-03-12T22:38:05.929Z,8.10
2023-03-12T22:40:50.156Z,8.00
2023-03-12T22:43:39.197Z,6.00
2023-03-12T22:46:07.463Z,9.40
2023-03-12T22:49:06.679Z,9.70
2023-03-12T22:52:18.684Z,7.20
2023-03-12T22:54:46.867Z,5.70
2023-03-12T22:58:16.088Z,5.90
2023-03-12T23:01:01.602Z,7.20
2023-03-12T23:03:34.725Z,5.40
2023-03-12T23:06:50.724Z,7.30
2023-03-12T23:09:39.586Z,7.50
2023-03-12T23:12:11.803Z,7.70
2023-03-12T23:15:43.571Z,7.30
2023-03-12T23:18:44.486Z,6.70
2023-03-12T23:21:59.110Z,7.30
2023-03-12T23:25:10.123Z,5.60
2023-03-12T23:28:18.755Z,7.50
2023-03-12T23:31:37.599Z,7.40
2023-03-12T23:34:09.931Z,8.80
2023-03-12T23:36:57.040Z,6.50
2023-03-12T23:39:53.512Z,8.00
2023-03-12T23:42:54.213Z,6.90
2023-03-12T23:45:34.447Z,7.30
2023-03-12T23:48:40.576Z,8.70
2023-03-12T23:51:12.615Z,7.10
2023-03-12T23:54:22.769Z,8.50
