createdAt,value
2017-02-05T00:01:18.232Z,99.99
2017-02-05T00:06:15.436Z,99.99
2017-02-05T00:11:11.626Z,99.99
2017-02-05T00:16:08.111Z,99.99
2017-02-05T00:21:04.533Z,99.99
2017-02-05T00:26:00.893Z,99.99
2017-02-05T00:30:57.525Z,99.99
2017-02-05T00:35:53.753Z,99.99
2017-02-05T00:40:50.036Z,99.99
2017-02-05T00:45:46.591Z,99.99
2017-02-05T00:50:42.614Z,99.99
2017-02-05T00:55:38.988Z,99.99
2017-02-05T01:00:35.431Z,99.99
2017-02-05T01:05:31.815Z,99.99
2017-02-05T01:10:28.353Z,99.99
2017-02-05T01:15:24.755Z,99.99
2017-02-05T01:20:20.969Z,99.99
2017-02-05T01:25:17.390Z,99.99
2017-02-05T01:30:13.934Z,99.99
2017-02-05T01:35:10.793Z,99.99
2017-02-05T01:40:06.842Z,99.99
2017-02-05T01:45:03.917Z,99.99
2017-02-05T01:50:00.114Z,99.99
2017-02-05T01:54:56.771Z,99.99
2017-02-05T01:59:53.060Z,99.99
2017-02-05T02:04:49.513Z,99.99
2017-02-05T02:09:45.867Z,99.99
2017-02-05T02:14:41.911Z,99.99
2017-02-05T02:19:39.209Z,99.99
2017-02-05T02:24:35.951Z,99.99
2017-02-05T02:29:32.367Z,99.99
2017-02-05T02:34:28.889Z,99.99
2017-02-05T02:39:25.167Z,99.99
2017-02-05T02:44:21.668Z,99.99
2017-02-05T02:49:17.990Z,99.99
2017-02-05T02:54:14.371Z,99.99
2017-02-05T02:59:10.453Z,99.99
2017-02-05T03:04:06.875Z,99.99
2017-02-05T03:09:03.372Z,99.99
2017-02-05T03:13:59.831Z,99.99
2017-02-05T03:18:56.707Z,99.99
2017-02-05T03:23:53.047Z,99.99
2017-02-05T03:28:49.512Z,99.99
2017-02-05T03:33:45.990Z,99.99
2017-02-05T03:38:42.409Z,99.99
2017-02-05T03:43:38.846Z,99.99
2017-02-05T03:48:36.237Z,99.99
2017-02-05T03:53:32.818Z,99.99
2017-02-05T03:58:29.448Z,99.99
2017-02-05T04:03:25.670Z,99.99
2017-02-05T04:08:22.284Z,99.99
2017-02-05T04:13:18.657Z,99.99
2017-02-05T04:18:15.707Z,99.99
2017-02-05T04:23:12.110Z,99.99
2017-02-05T04:28:08.539Z,99.99
2017-02-05T04:33:04.985Z,99.99
2017-02-05T04:38:01.967Z,99.99
2017-02-05T04:42:58.258Z,99.99
2017-02-05T04:47:54.644Z,99.99
2017-02-05T04:52:51.045Z,99.99
2017-02-05T04:57:47.394Z,99.99
2017-02-05T05:02:43.797Z,99.99
2017-02-05T05:07:40.278Z,99.99
2017-02-05T05:12:37.048Z,99.99
2017-02-05T05:17:33.459Z,99.99
2017-02-05T05:22:29.836Z,99.99
2017-02-05T05:27:26.207Z,99.99
2017-02-05T05:32:22.985Z,99.99
2017-02-05T05:37:20.619Z,99.99
2017-02-05T05:42:16.596Z,99.99
2017-02-05T05:47:14.093Z,99.99
2017-02-05T05:52:11.191Z,99.99
2017-02-05T05:57:07.381Z,99.99
2017-02-05T06:02:04.563Z,99.99
2017-02-05T06:07:00.989Z,99.99
2017-02-05T06:11:57.699Z,99.99
2017-02-05T06:16:53.927Z,99.99
2017-02-05T06:21:50.239Z,99.99
2017-02-05T06:26:46.534Z,99.99
2017-02-05T06:31:44.059Z,99.99
2017-02-05T06:36:39.981Z,99.99
2017-02-05T06:41:36.350Z,99.99
2017-02-05T06:46:32.873Z,99.99
2017-02-05T06:51:29.323Z,99.99
2017-02-05T06:56:25.877Z,99.99
2017-02-05T07:01:22.306Z,99.99
2017-02-05T07:06:18.879Z,99.99
2017-02-05T07:11:16.048Z,99.99
2017-02-05T07:16:12.497Z,99.99
2017-02-05T07:21:09.014Z,99.99
2017-02-05T07:26:05.471Z,99.99
2017-02-05T07:31:01.969Z,99.99
2017-02-05T07:35:58.368Z,99.99
2017-02-05T07:40:54.622Z,99.99
2017-02-05T07:45:51.062Z,99.99
2017-02-05T07:50:47.474Z,99.99
2017-02-05T07:55:43.983Z,99.99
2017-02-05T08:00:40.315Z,99.99
2017-02-05T08:05:36.802Z,99.99
2017-02-05T08:10:32.761Z,99.99
2017-02-05T08:15:29.372Z,99.99
2017-02-05T08:20:26.024Z,99.99
2017-02-05T08:25:22.447Z,99.99
2017-02-05T08:30:18.859Z,99.99
2017-02-05T08:35:15.926Z,99.99
2017-02-05T08:40:11.725Z,99.99
2017-02-05T08:45:08.431Z,99.99
2017-02-05T08:50:05.362Z,99.99
2017-02-05T08:55:01.919Z,99.99
2017-02-05T08:59:58.328Z,99.99
2017-02-05T09:04:54.912Z,99.99
2017-02-05T09:09:51.224Z,99.99
2017-02-05T09:14:47.915Z,99.99
2017-02-05T09:19:45.230Z,99.99
2017-02-05T09:24:41.752Z,99.99
2017-02-05T09:29:38.115Z,99.99
2017-02-05T09:34:34.331Z,99.99
2017-02-05T09:39:32.324Z,99.99
2017-02-05T09:44:29.443Z,99.99
2017-02-05T09:49:25.715Z,99.99
2017-02-05T09:54:22.323Z,99.99
2017-02-05T09:59:18.944Z,99.99
2017-02-05T10:04:15.650Z,99.99
2017-02-05T10:09:12.719Z,99.99
2017-02-05T10:14:09.280Z,99.99
2017-02-05T10:19:06.677Z,99.99
2017-02-05T10:24:03.221Z,99.99
2017-02-05T10:28:59.561Z,99.99
2017-02-05T10:33:56.116Z,99.99
2017-02-05T10:38:52.838Z,99.99
2017-02-05T10:43:49.348Z,99.50
2017-02-05T10:48:45.915Z,96.45
2017-02-05T10:53:42.531Z,97.22
2017-02-05T10:58:39.472Z,97.88
2017-02-05T11:03:35.892Z,97.03
2017-02-05T11:08:32.504Z,97.03
2017-02-05T11:13:29.053Z,96.26
2017-02-05T11:18:25.827Z,93.94
2017-02-05T11:23:22.730Z,90.13
2017-02-05T11:28:20.086Z,85.47
2017-02-05T11:33:16.508Z,89.99
2017-02-05T11:38:12.288Z,91.28
2017-02-05T11:43:09.279Z,91.03
2017-02-05T11:48:05.834Z,88.60
2017-02-05T11:53:02.205Z,88.37
2017-02-05T11:57:58.792Z,87.65
2017-02-05T12:02:55.850Z,87.46
2017-02-05T12:07:51.833Z,88.85
2017-02-05T12:12:48.872Z,88.85
2017-02-05T12:17:44.968Z,90.61
2017-02-05T12:22:41.002Z,91.18
2017-02-05T12:27:37.561Z,92.32
2017-02-05T12:32:33.989Z,92.99
2017-02-05T12:37:30.338Z,92.51
2017-02-05T12:42:27.711Z,90.80
2017-02-05T12:47:24.147Z,90.80
2017-02-05T12:52:20.797Z,89.47
2017-02-05T12:57:17.187Z,87.76
2017-02-05T13:02:13.954Z,90.23
2017-02-05T13:07:10.634Z,89.42
2017-02-05T13:12:07.332Z,86.99
2017-02-05T13:17:03.832Z,87.38
2017-02-05T13:22:00.083Z,88.90
2017-02-05T13:26:56.815Z,88.04
2017-02-05T13:31:53.269Z,88.33
2017-02-05T13:36:49.596Z,88.33
2017-02-05T13:41:45.906Z,87.85
2017-02-05T13:46:43.269Z,88.47
2017-02-05T13:51:39.729Z,89.61
2017-02-05T13:56:35.699Z,90.75
2017-02-05T14:01:31.905Z,90.37
2017-02-05T14:06:30.519Z,92.04
2017-02-05T14:11:25.978Z,90.61
2017-02-05T14:16:22.271Z,91.09
2017-02-05T14:21:18.401Z,91.56
2017-02-05T14:26:14.892Z,91.85
2017-02-05T14:31:11.342Z,90.71
2017-02-05T14:36:08.109Z,91.47
2017-02-05T14:41:04.509Z,90.94
2017-02-05T14:46:00.865Z,90.14
2017-02-05T14:50:58.071Z,90.33
2017-02-05T14:55:54.480Z,91.04
2017-02-05T15:00:50.903Z,92.80
2017-02-05T15:05:47.270Z,94.51
2017-02-05T15:10:43.786Z,95.27
2017-02-05T15:15:40.467Z,94.70
2017-02-05T15:20:36.991Z,94.60
2017-02-05T15:25:33.488Z,94.32
2017-02-05T15:30:29.912Z,94.51
2017-02-05T15:35:26.222Z,96.12
2017-02-05T15:40:22.844Z,96.03
2017-02-05T15:45:19.750Z,95.84
2017-02-05T15:50:16.015Z,95.94
2017-02-05T15:55:12.414Z,94.70
2017-02-05T16:00:08.966Z,95.27
2017-02-05T16:05:05.599Z,94.79
2017-02-05T16:10:01.944Z,94.70
2017-02-05T16:14:58.846Z,94.89
2017-02-05T16:19:54.780Z,95.36
2017-02-05T16:24:51.361Z,95.55
2017-02-05T16:29:47.722Z,96.26
2017-02-05T16:34:44.759Z,96.55
2017-02-05T16:39:41.121Z,97.50
2017-02-05T16:44:38.277Z,97.97
2017-02-05T16:49:34.578Z,97.97
2017-02-05T16:54:31.032Z,98.07
2017-02-05T16:59:27.353Z,98.21
2017-02-05T17:04:24.311Z,99.06
2017-02-05T17:09:20.855Z,99.16
2017-02-05T17:14:16.919Z,99.06
2017-02-05T17:19:14.410Z,98.97
2017-02-05T17:24:11.200Z,98.78
2017-02-05T17:29:07.434Z,99.58
2017-02-05T17:34:03.661Z,99.82
2017-02-05T17:39:00.331Z,99.99
2017-02-05T17:43:56.659Z,99.49
2017-02-05T17:48:53.380Z,99.87
2017-02-05T17:53:49.518Z,99.99
2017-02-05T17:58:45.880Z,99.20
2017-02-05T18:03:42.103Z,99.39
2017-02-05T18:08:38.560Z,99.99
2017-02-05T18:13:36.101Z,99.99
2017-02-05T18:18:32.520Z,99.99
2017-02-05T18:23:29.098Z,99.99
2017-02-05T18:28:25.260Z,99.99
2017-02-05T18:33:21.561Z,99.99
2017-02-05T18:38:17.927Z,99.99
2017-02-05T18:43:14.263Z,99.99
2017-02-05T18:48:10.370Z,99.99
2017-02-05T18:53:08.032Z,99.99
2017-02-05T18:58:03.821Z,99.99
2017-02-05T19:03:00.102Z,99.99
2017-02-05T19:07:56.602Z,99.99
2017-02-05T19:12:53.003Z,99.99
2017-02-05T19:17:49.177Z,99.99
2017-02-05T19:22:45.935Z,99.99
2017-02-05T19:27:41.987Z,99.99
2017-02-05T19:32:38.169Z,99.99
2017-02-05T19:37:34.468Z,99.99
2017-02-05T19:42:30.913Z,99.99
2017-02-05T19:47:28.451Z,99.99
2017-02-05T19:52:24.592Z,99.99
2017-02-05T19:57:21.037Z,99.99
2017-02-05T20:02:17.562Z,99.99
2017-02-05T20:07:14.809Z,99.99
2017-02-05T20:12:10.851Z,99.99
2017-02-05T20:17:07.828Z,99.99
2017-02-05T20:22:04.077Z,99.99
2017-02-05T20:27:00.670Z,99.99
2017-02-05T20:31:56.703Z,99.99
2017-02-05T20:36:53.009Z,99.99
2017-02-05T20:41:49.231Z,99.99
2017-02-05T20:46:47.163Z,99.99
2017-02-05T20:51:44.248Z,99.99
2017-02-05T20:56:40.261Z,99.99
2017-02-05T21:01:36.711Z,99.99
2017-02-05T21:06:33.812Z,99.99
2017-02-05T21:11:32.528Z,99.99
2017-02-05T21:16:28.388Z,99.99
2017-02-05T21:21:24.669Z,99.99
2017-02-05T21:26:21.112Z,99.99
2017-02-05T21:31:17.673Z,99.99
2017-02-05T21:36:14.093Z,99.99
2017-02-05T21:41:10.429Z,99.99
2017-02-05T21:46:06.581Z,99.99
2017-02-05T21:51:02.870Z,99.99
2017-02-05T21:55:59.378Z,99.99
2017-02-05T22:00:55.698Z,99.99
2017-02-05T22:05:51.831Z,99.99
2017-02-05T22:10:48.357Z,99.99
2017-02-05T22:15:45.093Z,99.99
2017-02-05T22:20:41.629Z,99.99
2017-02-05T22:25:38.118Z,99.99
2017-02-05T22:30:34.386Z,99.99
2017-02-05T22:35:30.699Z,99.99
2017-02-05T22:40:26.767Z,99.99
2017-02-05T22:45:23.096Z,99.99
2017-02-05T22:50:19.512Z,99.99
2017-02-05T22:55:15.850Z,99.99
2017-02-05T23:00:12.547Z,99.99
2017-02-05T23:05:08.885Z,99.99
2017-02-05T23:10:05.036Z,99.99
2017-02-05T23:15:01.477Z,99.99
2017-02-05T23:19:57.984Z,99.99
2017-02-05T23:24:54.299Z,99.99
2017-02-05T23:29:50.809Z,99.99
2017-02-05T23:34:47.116Z,99.99
2017-02-05T23:39:43.395Z,99.99
2017-02-05T23:44:39.756Z,99.99
2017-02-05T23:49:35.649Z,99.99
2017-02-05T23:54:31.855Z,99.99
2017-02-05T23:59:28.085Z,99.99
