createdAt,value
2019-04-14T00:00:03.442Z,60.47
2019-04-14T00:05:02.413Z,60.2
2019-04-14T00:10:02.966Z,60.87
2019-04-14T00:15:02.528Z,60.76
2019-04-14T00:20:03.260Z,60.67
2019-04-14T00:25:02.625Z,60.71
2019-04-14T00:30:03.385Z,60.58
2019-04-14T00:35:03.862Z,60.69
2019-04-14T00:40:02.423Z,60.46
2019-04-14T00:45:07.015Z,60.38
2019-04-14T00:50:03.583Z,60.65
2019-04-14T00:55:03.338Z,60.75
2019-04-14T01:00:03.863Z,60.61
2019-04-14T01:05:04.423Z,60.59
2019-04-14T01:10:03.997Z,60.86
2019-04-14T01:15:03.101Z,60.73
2019-04-14T01:20:03.607Z,60.82
2019-04-14T01:25:04.245Z,60.76
2019-04-14T01:30:02.786Z,60.96
2019-04-14T01:35:03.215Z,60.93
2019-04-14T01:40:03.302Z,61.03
2019-04-14T01:45:03.622Z,61.01
2019-04-14T01:50:03.793Z,60.98
2019-04-14T01:55:03.276Z,60.93
2019-04-14T02:00:03.268Z,61.2
2019-04-14T02:05:03.881Z,61.15
2019-04-14T02:10:02.412Z,61.08
2019-04-14T02:15:02.962Z,61.24
2019-04-14T02:20:03.345Z,61.13
2019-04-14T02:25:03.581Z,61.2
2019-04-14T02:30:03.862Z,61.1
2019-04-14T02:40:37.066Z,60.94
2019-04-14T02:45:35.174Z,60.92
2019-04-14T02:50:26.759Z,61.03
2019-04-14T03:00:37.141Z,61.18
2019-04-14T03:10:31.871Z,61.15
2019-04-14T03:15:35.275Z,61.35
2019-04-14T03:25:15.268Z,61.38
2019-04-14T03:40:34.296Z,61.42
2019-04-14T03:45:40.593Z,61.36
2019-04-14T03:55:16.057Z,61.51
2019-04-14T04:00:03.059Z,61.42
2019-04-14T04:05:02.608Z,61.3
2019-04-14T04:10:03.170Z,61.18
2019-04-14T04:15:03.870Z,61.45
2019-04-14T04:20:02.612Z,61.59
2019-04-14T04:25:02.987Z,61.57
2019-04-14T04:30:03.679Z,61.63
2019-04-14T04:35:04.291Z,61.69
2019-04-14T04:40:03.029Z,61.63
2019-04-14T04:45:02.436Z,61.8
2019-04-14T04:50:02.775Z,61.99
2019-04-14T04:55:03.118Z,62.1
2019-04-14T05:00:02.942Z,62.16
2019-04-14T05:05:03.489Z,62.24
2019-04-14T05:10:03.049Z,62.08
2019-04-14T05:15:03.678Z,62.3
2019-04-14T05:20:03.324Z,62.32
2019-04-14T05:25:03.620Z,62.35
2019-04-14T05:30:03.061Z,62.44
2019-04-14T05:35:03.158Z,62.2
2019-04-14T05:40:03.756Z,62.19
2019-04-14T05:45:04.372Z,62.2
2019-04-14T05:50:03.239Z,62.32
2019-04-14T05:55:02.617Z,62.17
2019-04-14T06:00:03.777Z,62.19
2019-04-14T06:05:03.724Z,62.29
2019-04-14T06:10:03.221Z,62.08
2019-04-14T06:15:02.675Z,62.24
2019-04-14T06:20:03.288Z,62.42
2019-04-14T06:25:02.698Z,62.45
2019-04-14T06:30:03.272Z,62.59
2019-04-14T06:35:01.878Z,62.57
2019-04-14T06:40:03.319Z,62.75
2019-04-14T06:45:03.155Z,62.91
2019-04-14T06:50:02.500Z,62.83
2019-04-14T06:55:02.872Z,62.91
2019-04-14T07:00:03.265Z,62.74
2019-04-14T07:05:02.662Z,63.07
2019-04-14T07:10:03.106Z,62.6
2019-04-14T07:15:02.527Z,63.3
2019-04-14T07:20:02.963Z,63.02
2019-04-14T07:25:02.403Z,63.61
2019-04-14T07:30:02.827Z,63.08
2019-04-14T07:35:03.317Z,63.39
2019-04-14T07:40:02.821Z,63.75
2019-04-14T07:45:03.233Z,63.75
2019-04-14T07:50:14.086Z,63.96
2019-04-14T07:55:02.390Z,64.16
2019-04-14T08:00:02.020Z,64.03
2019-04-14T08:05:02.392Z,63.25
2019-04-14T08:10:03.015Z,63.76
2019-04-14T08:15:01.550Z,63.81
2019-04-14T08:20:03.022Z,64.19
2019-04-14T08:25:02.413Z,63.95
2019-04-14T08:30:02.887Z,62.97
2019-04-14T08:35:03.276Z,62.0
2019-04-14T08:40:02.730Z,61.85
2019-04-14T08:45:03.117Z,61.53
2019-04-14T08:50:01.744Z,62.07
2019-04-14T08:55:03.100Z,61.65
2019-04-14T09:00:02.519Z,61.31
2019-04-14T09:05:02.996Z,61.02
2019-04-14T09:10:02.475Z,60.9
2019-04-14T09:15:02.859Z,60.34
2019-04-14T09:20:03.263Z,60.29
2019-04-14T09:25:02.725Z,59.63
2019-04-14T09:30:03.157Z,59.47
2019-04-14T09:35:02.631Z,59.18
2019-04-14T09:40:03.121Z,59.12
2019-04-14T09:45:02.649Z,58.25
2019-04-14T09:50:03.094Z,57.73
2019-04-14T09:55:02.502Z,58.3
2019-04-14T10:00:02.955Z,57.47
2019-04-14T10:05:03.368Z,57.58
2019-04-14T10:10:02.883Z,57.33
2019-04-14T10:15:03.329Z,56.33
2019-04-14T10:20:02.742Z,56.51
2019-04-14T10:25:03.198Z,55.81
2019-04-14T10:30:02.678Z,56.19
2019-04-14T10:35:03.051Z,55.38
2019-04-14T10:40:02.465Z,55.32
2019-04-14T10:45:02.810Z,54.12
2019-04-14T10:50:03.254Z,54.16
2019-04-14T10:55:02.666Z,53.93
2019-04-14T11:00:03.022Z,54.24
2019-04-14T11:05:02.655Z,51.4
2019-04-14T11:10:03.125Z,49.5
2019-04-14T11:15:02.502Z,50.79
2019-04-14T11:20:02.942Z,50.22
2019-04-14T11:25:03.423Z,48.84
2019-04-14T11:30:02.801Z,49.42
2019-04-14T11:35:03.256Z,48.74
2019-04-14T11:40:02.663Z,50.74
2019-04-14T11:45:03.129Z,48.68
2019-04-14T11:50:02.515Z,47.36
2019-04-14T11:55:02.885Z,50.85
2019-04-14T12:00:03.313Z,50.23
2019-04-14T12:05:02.765Z,44.7
2019-04-14T12:10:03.170Z,48.74
2019-04-14T12:15:02.580Z,47.53
2019-04-14T12:20:02.930Z,45.23
2019-04-14T12:25:03.337Z,48.17
2019-04-14T12:30:03.557Z,50.54
2019-04-14T12:35:03.025Z,45.4
2019-04-14T12:40:02.745Z,45.42
2019-04-14T12:45:03.201Z,50.16
2019-04-14T12:50:02.617Z,43.8
2019-04-14T12:55:03.057Z,47.35
2019-04-14T13:00:02.478Z,45.98
2019-04-14T13:05:02.890Z,50.22
2019-04-14T13:10:03.400Z,47.67
2019-04-14T13:15:02.979Z,47.64
2019-04-14T13:20:02.426Z,46.05
2019-04-14T13:25:02.856Z,47.78
2019-04-14T13:30:03.196Z,47.44
2019-04-14T13:35:02.613Z,50.79
2019-04-14T13:40:03.004Z,44.25
2019-04-14T13:45:02.376Z,44.28
2019-04-14T13:50:02.714Z,43.22
2019-04-14T13:55:03.045Z,42.71
2019-04-14T14:00:02.472Z,40.2
2019-04-14T14:05:02.820Z,37.82
2019-04-14T14:10:03.212Z,42.2
2019-04-14T14:15:02.574Z,39.68
2019-04-14T14:20:03.014Z,40.87
2019-04-14T14:25:02.476Z,40.99
2019-04-14T14:30:02.887Z,41.06
2019-04-14T14:35:03.214Z,42.21
2019-04-14T14:40:02.641Z,42.02
2019-04-14T14:45:02.984Z,41.39
2019-04-14T14:50:02.402Z,42.31
2019-04-14T14:55:02.842Z,42.39
2019-04-14T15:00:03.327Z,42.54
2019-04-14T15:05:02.709Z,43.21
2019-04-14T15:10:03.145Z,41.8
2019-04-14T15:15:02.476Z,42.79
2019-04-14T15:20:02.958Z,42.18
2019-04-14T15:25:03.348Z,43.46
2019-04-14T15:30:02.760Z,43.38
2019-04-14T15:35:03.119Z,43.52
2019-04-14T15:40:02.618Z,44.35
2019-04-14T15:45:03.074Z,44.78
2019-04-14T15:50:02.493Z,44.93
2019-04-14T15:55:02.985Z,44.51
2019-04-14T16:00:02.466Z,45.2
2019-04-14T16:05:07.012Z,45.8
2019-04-14T16:10:02.423Z,45.98
2019-04-14T16:15:02.858Z,46.15
2019-04-14T16:20:03.343Z,46.4
2019-04-14T16:25:02.732Z,46.54
2019-04-14T16:30:03.209Z,46.68
2019-04-14T16:35:02.585Z,46.89
2019-04-14T16:40:03.031Z,46.9
2019-04-14T16:45:02.499Z,47.33
2019-04-14T16:50:02.889Z,47.6
2019-04-14T16:55:02.528Z,47.78
2019-04-14T17:00:02.968Z,47.58
2019-04-14T17:05:03.303Z,47.54
2019-04-14T17:10:02.711Z,47.69
2019-04-14T17:15:03.056Z,47.8
2019-04-14T17:20:02.478Z,47.67
2019-04-14T17:25:02.923Z,47.89
2019-04-14T17:30:03.274Z,48.1
2019-04-14T17:35:02.599Z,48.15
2019-04-14T17:40:03.003Z,48.42
2019-04-14T17:45:02.442Z,48.55
2019-04-14T17:50:02.883Z,48.73
2019-04-14T17:55:03.245Z,48.77
2019-04-14T18:00:02.649Z,49.02
2019-04-14T18:05:02.978Z,49.18
2019-04-14T18:10:02.412Z,49.26
2019-04-14T18:15:02.748Z,49.6
2019-04-14T18:20:03.095Z,49.74
2019-04-14T18:25:02.503Z,50.02
2019-04-14T18:30:02.884Z,50.04
2019-04-14T18:35:03.284Z,50.34
2019-04-14T18:40:02.708Z,50.7
2019-04-14T18:45:03.186Z,50.69
2019-04-14T18:50:02.568Z,50.95
2019-04-14T18:55:03.009Z,50.8
2019-04-14T19:00:02.470Z,51.14
2019-04-14T19:05:02.915Z,51.15
2019-04-14T19:10:02.335Z,51.16
2019-04-14T19:15:02.769Z,51.43
2019-04-14T19:20:03.127Z,51.63
2019-04-14T19:25:08.253Z,51.9
2019-04-14T19:30:03.261Z,52.01
2019-04-14T19:35:02.621Z,51.93
2019-04-14T19:40:03.115Z,52.12
2019-04-14T19:45:02.517Z,52.08
2019-04-14T19:50:02.917Z,52.18
2019-04-14T19:55:03.254Z,52.45
2019-04-14T20:00:02.628Z,52.37
2019-04-14T20:05:02.973Z,52.26
2019-04-14T20:10:02.422Z,52.53
2019-04-14T20:15:02.819Z,52.55
2019-04-14T20:20:03.184Z,52.69
2019-04-14T20:25:02.595Z,52.94
2019-04-14T20:30:03.042Z,52.94
2019-04-14T20:35:02.458Z,53.26
2019-04-14T20:40:02.899Z,53.39
2019-04-14T20:45:03.243Z,53.51
2019-04-14T20:50:02.660Z,53.39
2019-04-14T20:55:03.113Z,53.49
2019-04-14T21:00:02.520Z,53.55
2019-04-14T21:05:02.969Z,53.7
2019-04-14T21:10:02.381Z,53.71
2019-04-14T21:15:02.726Z,53.96
2019-04-14T21:20:03.099Z,53.99
2019-04-14T21:25:01.673Z,54.07
2019-04-14T21:30:03.078Z,54.12
2019-04-14T21:35:02.491Z,54.2
2019-04-14T21:40:02.885Z,54.17
2019-04-14T21:45:03.230Z,54.49
2019-04-14T21:50:02.652Z,54.55
2019-04-14T21:55:02.998Z,54.53
2019-04-14T22:00:02.413Z,54.9
2019-04-14T22:05:02.753Z,54.88
2019-04-14T22:10:03.173Z,55.15
2019-04-14T22:15:02.554Z,55.29
2019-04-14T22:20:02.959Z,55.23
2019-04-14T22:25:03.322Z,55.44
2019-04-14T22:30:02.713Z,55.46
2019-04-14T22:35:03.167Z,55.52
2019-04-14T22:40:02.688Z,55.4
2019-04-14T22:45:03.126Z,55.3
2019-04-14T22:50:02.454Z,55.52
2019-04-14T22:55:02.884Z,55.62
2019-04-14T23:00:03.214Z,55.65
2019-04-14T23:05:02.797Z,55.54
2019-04-14T23:10:03.182Z,55.59
2019-04-14T23:15:02.616Z,55.69
2019-04-14T23:20:03.056Z,55.92
2019-04-14T23:25:02.466Z,56.01
2019-04-14T23:30:02.821Z,56.07
2019-04-14T23:35:03.305Z,56.1
2019-04-14T23:40:02.771Z,56.03
2019-04-14T23:45:03.118Z,56.11
2019-04-14T23:50:02.438Z,56.15
2019-04-14T23:55:02.768Z,56.21
