createdAt,value
2023-03-03T00:00:17.127Z,0.00
2023-03-03T00:01:17.293Z,0.00
2023-03-03T00:02:17.165Z,0.00
2023-03-03T00:03:17.122Z,0.00
2023-03-03T00:04:17.109Z,0.00
2023-03-03T00:05:17.153Z,0.00
2023-03-03T00:06:17.059Z,0.00
2023-03-03T00:07:18.278Z,0.00
2023-03-03T00:08:17.049Z,0.00
2023-03-03T00:09:17.088Z,0.00
2023-03-03T00:10:17.006Z,0.00
2023-03-03T00:11:17.052Z,0.00
2023-03-03T00:12:16.991Z,0.00
2023-03-03T00:13:16.972Z,0.00
2023-03-03T00:14:16.997Z,0.00
2023-03-03T00:15:16.926Z,0.00
2023-03-03T00:16:16.992Z,0.00
2023-03-03T00:17:16.904Z,0.00
2023-03-03T00:18:16.906Z,0.00
2023-03-03T00:19:16.869Z,0.00
2023-03-03T00:20:16.897Z,0.00
2023-03-03T00:21:16.892Z,0.00
2023-03-03T00:22:16.853Z,0.00
2023-03-03T00:23:16.914Z,0.00
2023-03-03T00:24:16.871Z,0.00
2023-03-03T00:25:16.834Z,0.00
2023-03-03T00:26:16.868Z,0.00
2023-03-03T00:27:16.816Z,0.00
2023-03-03T00:28:16.812Z,0.00
2023-03-03T00:29:16.944Z,0.00
2023-03-03T00:30:16.744Z,0.00
2023-03-03T00:31:16.794Z,0.00
2023-03-03T00:32:16.802Z,0.00
2023-03-03T00:33:16.757Z,0.00
2023-03-03T00:34:16.733Z,0.00
2023-03-03T00:35:16.756Z,0.00
2023-03-03T00:36:16.719Z,0.00
2023-03-03T00:37:17.428Z,0.00
2023-03-03T00:38:16.815Z,0.00
2023-03-03T00:39:16.751Z,0.00
2023-03-03T00:40:16.662Z,0.00
2023-03-03T00:41:16.615Z,0.00
2023-03-03T00:42:16.754Z,0.00
2023-03-03T00:43:16.605Z,0.00
2023-03-03T00:44:16.577Z,0.00
2023-03-03T00:45:16.585Z,0.00
2023-03-03T00:46:16.591Z,0.00
2023-03-03T00:47:16.575Z,0.00
2023-03-03T00:48:16.575Z,0.00
2023-03-03T00:49:17.299Z,0.00
2023-03-03T00:50:16.555Z,0.00
2023-03-03T00:51:16.567Z,0.00
2023-03-03T00:52:16.511Z,0.00
2023-03-03T00:53:16.510Z,0.00
2023-03-03T00:54:16.542Z,0.00
2023-03-03T00:55:16.434Z,0.00
2023-03-03T00:56:16.463Z,0.00
2023-03-03T00:57:16.452Z,0.00
2023-03-03T00:58:16.484Z,0.00
2023-03-03T00:59:16.494Z,0.00
2023-03-03T01:00:16.402Z,0.00
2023-03-03T01:01:16.443Z,0.00
2023-03-03T01:02:16.771Z,0.00
2023-03-03T01:03:16.332Z,0.00
2023-03-03T01:04:16.375Z,0.00
2023-03-03T01:05:16.329Z,0.00
2023-03-03T01:06:16.366Z,0.00
2023-03-03T01:07:16.273Z,0.00
2023-03-03T01:08:16.263Z,0.00
2023-03-03T01:09:16.272Z,0.00
2023-03-03T01:10:16.289Z,0.00
2023-03-03T01:11:16.403Z,0.00
2023-03-03T01:12:16.265Z,0.00
2023-03-03T01:13:17.085Z,0.00
2023-03-03T01:14:16.656Z,0.00
2023-03-03T01:15:16.383Z,0.00
2023-03-03T01:16:16.293Z,0.00
2023-03-03T01:17:16.172Z,0.00
2023-03-03T01:18:16.184Z,0.00
2023-03-03T01:19:16.627Z,0.00
2023-03-03T01:20:16.111Z,0.00
2023-03-03T01:21:16.217Z,0.00
2023-03-03T01:22:16.132Z,0.00
2023-03-03T01:23:16.076Z,0.00
2023-03-03T01:24:16.068Z,0.00
2023-03-03T01:25:16.075Z,0.00
2023-03-03T01:26:16.138Z,0.00
2023-03-03T01:27:16.095Z,0.00
2023-03-03T01:28:16.026Z,0.00
2023-03-03T01:29:16.072Z,0.00
2023-03-03T01:30:16.019Z,0.00
2023-03-03T01:31:16.012Z,0.00
2023-03-03T01:32:16.135Z,0.00
2023-03-03T01:33:15.983Z,0.00
2023-03-03T01:34:15.962Z,0.00
2023-03-03T01:35:15.978Z,0.00
2023-03-03T01:36:15.929Z,0.00
2023-03-03T01:37:15.955Z,0.00
2023-03-03T01:38:15.891Z,0.00
2023-03-03T01:39:15.938Z,0.00
2023-03-03T01:40:16.019Z,0.00
2023-03-03T01:41:15.897Z,0.00
2023-03-03T01:42:16.376Z,0.00
2023-03-03T01:43:15.826Z,0.00
2023-03-03T01:44:15.892Z,0.00
2023-03-03T01:45:15.823Z,0.00
2023-03-03T01:46:15.900Z,0.00
2023-03-03T01:47:15.881Z,0.00
2023-03-03T01:48:15.834Z,0.00
2023-03-03T01:49:15.790Z,0.00
2023-03-03T01:50:15.944Z,0.00
2023-03-03T01:51:16.652Z,0.00
2023-03-03T01:52:15.830Z,0.00
2023-03-03T01:53:15.713Z,0.00
2023-03-03T01:54:16.692Z,0.00
2023-03-03T01:55:15.817Z,0.00
2023-03-03T01:56:15.692Z,0.00
2023-03-03T01:57:15.688Z,0.00
2023-03-03T01:58:15.706Z,0.00
2023-03-03T01:59:15.684Z,0.00
2023-03-03T02:00:15.640Z,0.00
2023-03-03T02:01:15.604Z,0.00
2023-03-03T02:02:15.643Z,0.00
2023-03-03T02:03:16.613Z,0.00
2023-03-03T02:04:15.866Z,0.00
2023-03-03T02:05:16.523Z,0.00
2023-03-03T02:06:15.748Z,0.00
2023-03-03T02:07:15.614Z,0.00
2023-03-03T02:08:15.535Z,0.00
2023-03-03T02:09:15.567Z,0.00
2023-03-03T02:10:15.526Z,0.00
2023-03-03T02:11:15.588Z,0.00
2023-03-03T02:12:15.507Z,0.00
2023-03-03T02:13:15.520Z,0.00
2023-03-03T02:14:15.560Z,0.00
2023-03-03T02:15:15.452Z,0.00
2023-03-03T02:16:15.571Z,0.00
2023-03-03T02:17:16.222Z,0.00
2023-03-03T02:18:16.123Z,0.00
2023-03-03T02:19:15.502Z,0.00
2023-03-03T02:20:15.380Z,0.00
2023-03-03T02:21:15.398Z,0.00
2023-03-03T02:22:15.364Z,0.00
2023-03-03T02:23:15.402Z,0.00
2023-03-03T02:24:15.852Z,0.00
2023-03-03T02:25:15.327Z,0.00
2023-03-03T02:26:15.291Z,0.00
2023-03-03T02:27:15.346Z,0.00
2023-03-03T02:28:15.404Z,0.00
2023-03-03T02:29:16.407Z,0.00
2023-03-03T02:30:15.368Z,0.00
2023-03-03T02:31:15.296Z,0.00
2023-03-03T02:32:15.399Z,0.00
2023-03-03T02:33:15.230Z,0.00
2023-03-03T02:34:15.229Z,0.00
2023-03-03T02:35:15.238Z,0.00
2023-03-03T02:36:15.203Z,0.00
2023-03-03T02:37:15.217Z,0.00
2023-03-03T02:38:15.157Z,0.00
2023-03-03T02:39:15.239Z,0.00
2023-03-03T02:40:15.293Z,0.00
2023-03-03T02:41:15.150Z,0.00
2023-03-03T02:42:15.137Z,0.00
2023-03-03T02:43:16.087Z,0.00
2023-03-03T02:44:15.327Z,0.00
2023-03-03T02:45:15.125Z,0.00
2023-03-03T02:46:15.065Z,0.00
2023-03-03T02:47:15.815Z,0.00
2023-03-03T02:48:15.077Z,0.00
2023-03-03T02:49:15.012Z,0.00
2023-03-03T02:50:15.142Z,0.00
2023-03-03T02:51:14.975Z,0.00
2023-03-03T02:52:15.123Z,0.00
2023-03-03T02:53:15.113Z,0.00
2023-03-03T02:54:14.989Z,0.00
2023-03-03T02:55:14.983Z,0.00
2023-03-03T02:56:14.943Z,0.00
2023-03-03T02:57:15.761Z,0.00
2023-03-03T02:58:14.933Z,0.00
2023-03-03T02:59:14.998Z,0.00
2023-03-03T03:00:14.924Z,0.00
2023-03-03T03:01:14.903Z,0.00
2023-03-03T03:02:14.907Z,0.00
2023-03-03T03:03:14.849Z,0.00
2023-03-03T03:04:14.895Z,0.00
2023-03-03T03:05:14.797Z,0.00
2023-03-03T03:06:15.114Z,0.00
2023-03-03T03:07:15.162Z,0.00
2023-03-03T03:08:15.209Z,0.00
2023-03-03T03:09:15.111Z,0.00
2023-03-03T03:10:14.780Z,0.00
2023-03-03T03:11:14.741Z,0.00
2023-03-03T03:12:14.809Z,0.00
2023-03-03T03:13:14.761Z,0.00
2023-03-03T03:14:14.740Z,0.00
2023-03-03T03:15:14.671Z,0.00
2023-03-03T03:16:14.740Z,0.00
2023-03-03T03:17:14.662Z,0.00
2023-03-03T03:18:14.678Z,0.00
2023-03-03T03:19:14.661Z,0.00
2023-03-03T03:20:14.615Z,0.00
2023-03-03T03:21:15.430Z,0.00
2023-03-03T03:22:14.607Z,0.00
2023-03-03T03:23:14.609Z,0.00
2023-03-03T03:24:14.622Z,0.00
2023-03-03T03:25:14.567Z,0.00
2023-03-03T03:26:15.536Z,0.00
2023-03-03T03:27:14.625Z,0.00
2023-03-03T03:28:14.718Z,0.00
2023-03-03T03:29:14.782Z,0.00
2023-03-03T03:30:14.514Z,0.00
2023-03-03T03:31:14.506Z,0.00
2023-03-03T03:32:14.549Z,0.00
2023-03-03T03:33:14.458Z,0.00
2023-03-03T03:34:14.566Z,0.00
2023-03-03T03:35:14.578Z,0.00
2023-03-03T03:36:14.593Z,0.00
2023-03-03T03:37:14.487Z,0.00
2023-03-03T03:38:14.410Z,0.00
2023-03-03T03:39:15.315Z,0.00
2023-03-03T03:40:14.383Z,0.00
2023-03-03T03:41:14.354Z,0.00
2023-03-03T03:42:14.333Z,0.00
2023-03-03T03:43:14.345Z,0.00
2023-03-03T03:44:14.427Z,0.00
2023-03-03T03:45:14.362Z,0.00
2023-03-03T03:46:14.425Z,0.00
2023-03-03T03:47:14.466Z,0.00
2023-03-03T03:48:14.507Z,0.00
2023-03-03T03:49:14.297Z,0.00
2023-03-03T03:50:14.257Z,0.00
2023-03-03T03:51:14.233Z,0.00
2023-03-03T03:52:14.246Z,0.00
2023-03-03T03:53:14.219Z,0.00
2023-03-03T03:54:14.302Z,0.00
2023-03-03T03:55:14.255Z,0.00
2023-03-03T03:56:14.332Z,0.00
2023-03-03T03:57:15.205Z,0.00
2023-03-03T03:58:14.315Z,0.00
2023-03-03T03:59:14.241Z,0.00
2023-03-03T04:00:14.381Z,0.00
2023-03-03T04:01:24.365Z,0.00
2023-03-03T04:02:14.308Z,0.00
2023-03-03T04:03:14.230Z,0.00
2023-03-03T04:04:14.106Z,0.00
2023-03-03T04:05:14.230Z,0.00
2023-03-03T04:06:14.212Z,0.00
2023-03-03T04:07:14.623Z,0.00
2023-03-03T04:08:14.027Z,0.00
2023-03-03T04:09:14.105Z,0.00
2023-03-03T04:10:14.092Z,0.00
2023-03-03T04:11:14.090Z,0.00
2023-03-03T04:12:14.037Z,0.00
2023-03-03T04:13:13.983Z,0.00
2023-03-03T04:14:15.039Z,0.00
2023-03-03T04:15:14.149Z,0.00
2023-03-03T04:16:14.057Z,0.00
2023-03-03T04:17:14.076Z,0.00
2023-03-03T04:18:13.928Z,0.00
2023-03-03T04:19:15.063Z,0.00
2023-03-03T04:20:13.948Z,0.00
2023-03-03T04:21:13.875Z,0.00
2023-03-03T04:22:13.938Z,0.00
2023-03-03T04:23:13.850Z,0.00
2023-03-03T04:24:14.816Z,0.00
2023-03-03T04:25:13.839Z,0.00
2023-03-03T04:26:13.991Z,0.00
2023-03-03T04:27:13.820Z,0.00
2023-03-03T04:28:13.835Z,0.00
2023-03-03T04:29:14.625Z,0.00
2023-03-03T04:30:13.793Z,0.00
2023-03-03T04:31:13.912Z,0.00
2023-03-03T04:32:13.846Z,0.00
2023-03-03T04:33:13.850Z,0.00
2023-03-03T04:34:14.653Z,0.00
2023-03-03T04:35:14.442Z,0.00
2023-03-03T04:36:13.719Z,0.00
2023-03-03T04:37:13.723Z,0.00
2023-03-03T04:38:14.062Z,0.00
2023-03-03T04:39:14.611Z,0.00
2023-03-03T04:40:13.707Z,0.00
2023-03-03T04:41:13.692Z,0.00
2023-03-03T04:42:13.700Z,0.00
2023-03-03T04:43:13.693Z,0.00
2023-03-03T04:44:13.660Z,0.00
2023-03-03T04:45:13.682Z,0.00
2023-03-03T04:46:13.695Z,0.00
2023-03-03T04:47:14.446Z,0.00
2023-03-03T04:48:13.921Z,0.00
2023-03-03T04:49:13.557Z,0.00
2023-03-03T04:50:14.674Z,0.00
2023-03-03T04:51:13.904Z,0.00
2023-03-03T04:52:13.511Z,0.00
2023-03-03T04:53:14.365Z,0.00
2023-03-03T04:54:14.272Z,0.00
2023-03-03T04:55:13.495Z,0.00
2023-03-03T04:56:14.612Z,0.00
2023-03-03T04:57:13.422Z,0.00
2023-03-03T04:58:13.416Z,0.00
2023-03-03T04:59:13.450Z,0.00
2023-03-03T05:00:13.541Z,0.00
2023-03-03T05:01:13.427Z,0.00
2023-03-03T05:02:13.398Z,0.00
2023-03-03T05:03:13.364Z,0.00
2023-03-03T05:04:14.330Z,0.00
2023-03-03T05:05:13.351Z,0.00
2023-03-03T05:06:13.349Z,0.00
2023-03-03T05:07:14.296Z,0.00
2023-03-03T05:08:13.266Z,0.00
2023-03-03T05:09:14.176Z,0.00
2023-03-03T05:10:13.434Z,0.00
2023-03-03T05:11:13.257Z,0.00
2023-03-03T05:12:13.205Z,0.00
2023-03-03T05:13:13.207Z,0.00
2023-03-03T05:14:14.440Z,0.00
2023-03-03T05:15:13.184Z,0.00
2023-03-03T05:16:14.260Z,0.00
2023-03-03T05:17:14.184Z,0.00
2023-03-03T05:18:13.185Z,0.00
2023-03-03T05:19:13.142Z,0.00
2023-03-03T05:20:13.141Z,0.00
2023-03-03T05:21:13.133Z,0.00
2023-03-03T05:22:13.185Z,0.00
2023-03-03T05:23:13.171Z,0.00
2023-03-03T05:24:13.122Z,0.00
2023-03-03T05:25:13.081Z,0.00
2023-03-03T05:26:14.292Z,0.00
2023-03-03T05:27:13.257Z,0.00
2023-03-03T05:28:14.075Z,0.00
2023-03-03T05:29:13.204Z,0.00
2023-03-03T05:30:13.010Z,0.00
2023-03-03T05:31:13.209Z,0.00
2023-03-03T05:32:13.233Z,0.00
2023-03-03T05:33:14.097Z,0.00
2023-03-03T05:34:12.956Z,0.00
2023-03-03T05:35:13.907Z,0.00
2023-03-03T05:36:13.119Z,0.00
2023-03-03T05:37:12.960Z,0.00
2023-03-03T05:38:13.004Z,0.00
2023-03-03T05:39:13.038Z,0.00
2023-03-03T05:40:13.944Z,0.00
2023-03-03T05:41:12.876Z,0.00
2023-03-03T05:42:13.105Z,0.00
2023-03-03T05:43:13.640Z,0.00
2023-03-03T05:44:12.887Z,0.00
2023-03-03T05:45:14.277Z,0.00
2023-03-03T05:46:13.899Z,0.00
2023-03-03T05:47:13.773Z,0.00
2023-03-03T05:48:12.875Z,0.00
2023-03-03T05:49:12.951Z,0.00
2023-03-03T05:50:12.924Z,0.00
2023-03-03T05:51:12.913Z,0.00
2023-03-03T05:52:12.715Z,0.00
2023-03-03T05:53:12.768Z,0.00
2023-03-03T05:54:12.773Z,0.00
2023-03-03T05:55:13.377Z,0.00
2023-03-03T05:56:12.697Z,0.00
2023-03-03T05:57:14.119Z,0.00
2023-03-03T05:58:13.745Z,0.00
2023-03-03T05:59:12.685Z,0.00
2023-03-03T06:00:13.582Z,0.00
2023-03-03T06:01:12.660Z,0.00
2023-03-03T06:02:13.908Z,5.62
2023-03-03T06:03:13.393Z,5.62
2023-03-03T06:04:12.589Z,5.62
2023-03-03T06:05:12.690Z,5.62
2023-03-03T06:06:12.718Z,5.62
2023-03-03T06:07:12.658Z,5.62
2023-03-03T06:08:13.812Z,5.62
2023-03-03T06:09:13.726Z,5.62
2023-03-03T06:10:12.961Z,5.62
2023-03-03T06:11:13.529Z,5.62
2023-03-03T06:12:12.491Z,11.25
2023-03-03T06:13:12.475Z,11.25
2023-03-03T06:14:13.246Z,11.25
2023-03-03T06:15:12.472Z,11.25
2023-03-03T06:16:12.667Z,11.25
2023-03-03T06:17:12.422Z,11.25
2023-03-03T06:18:12.392Z,11.25
2023-03-03T06:19:13.276Z,11.25
2023-03-03T06:20:12.434Z,16.88
2023-03-03T06:21:12.367Z,16.88
2023-03-03T06:22:12.692Z,16.88
2023-03-03T06:23:12.488Z,16.88
2023-03-03T06:24:13.294Z,16.88
2023-03-03T06:25:12.385Z,16.88
2023-03-03T06:26:13.119Z,22.50
2023-03-03T06:27:12.441Z,22.50
2023-03-03T06:28:12.314Z,22.50
2023-03-03T06:29:14.095Z,22.50
2023-03-03T06:30:13.245Z,22.50
2023-03-03T06:31:12.305Z,22.50
2023-03-03T06:32:13.129Z,28.12
2023-03-03T06:33:12.696Z,28.12
2023-03-03T06:34:12.299Z,28.12
2023-03-03T06:35:13.688Z,28.12
2023-03-03T06:36:12.314Z,28.12
2023-03-03T06:37:12.205Z,33.75
2023-03-03T06:38:12.144Z,33.75
2023-03-03T06:39:12.436Z,33.75
2023-03-03T06:40:12.959Z,39.38
2023-03-03T06:41:13.202Z,39.38
2023-03-03T06:42:12.157Z,39.38
2023-03-03T06:43:12.215Z,39.38
2023-03-03T06:44:12.108Z,33.75
2023-03-03T06:45:12.061Z,33.75
2023-03-03T06:46:12.284Z,33.75
2023-03-03T06:47:13.142Z,33.75
2023-03-03T06:48:13.069Z,33.75
2023-03-03T06:49:13.402Z,39.38
2023-03-03T06:50:12.003Z,39.38
2023-03-03T06:51:12.337Z,45.00
2023-03-03T06:52:12.192Z,56.25
2023-03-03T06:53:12.246Z,61.88
2023-03-03T06:54:11.991Z,67.50
2023-03-03T06:55:11.951Z,67.50
2023-03-03T06:56:11.907Z,67.50
2023-03-03T06:57:12.688Z,67.50
2023-03-03T06:58:11.931Z,67.50
2023-03-03T06:59:13.031Z,61.88
2023-03-03T07:00:11.900Z,56.25
2023-03-03T07:01:12.389Z,56.25
2023-03-03T07:02:11.915Z,56.25
2023-03-03T07:03:11.908Z,50.62
2023-03-03T07:04:11.853Z,56.25
2023-03-03T07:05:12.955Z,61.88
2023-03-03T07:06:12.862Z,67.50
2023-03-03T07:07:12.025Z,78.75
2023-03-03T07:08:11.820Z,84.38
2023-03-03T07:09:12.010Z,84.38
2023-03-03T07:10:12.131Z,78.75
2023-03-03T07:11:11.794Z,73.12
2023-03-03T07:12:11.798Z,73.12
2023-03-03T07:13:11.881Z,67.50
2023-03-03T07:14:11.830Z,67.50
2023-03-03T07:15:11.877Z,67.50
2023-03-03T07:16:11.757Z,67.50
2023-03-03T07:17:12.834Z,73.12
2023-03-03T07:18:12.634Z,78.75
2023-03-03T07:19:12.671Z,84.38
2023-03-03T07:20:12.547Z,90.00
2023-03-03T07:21:11.915Z,90.00
2023-03-03T07:22:11.903Z,95.62
2023-03-03T07:23:11.712Z,101.25
2023-03-03T07:24:12.720Z,101.25
2023-03-03T07:25:11.643Z,95.62
2023-03-03T07:26:11.780Z,101.25
2023-03-03T07:27:12.382Z,101.25
2023-03-03T07:28:12.809Z,101.25
2023-03-03T07:29:12.705Z,95.62
2023-03-03T07:30:12.603Z,90.00
2023-03-03T07:31:12.523Z,90.00
2023-03-03T07:32:12.524Z,95.62
2023-03-03T07:33:12.029Z,95.62
2023-03-03T07:34:11.464Z,101.25
2023-03-03T07:35:11.522Z,112.50
2023-03-03T07:36:11.455Z,123.75
2023-03-03T07:37:11.453Z,129.38
2023-03-03T07:38:11.412Z,123.75
2023-03-03T07:39:11.473Z,118.12
2023-03-03T07:40:11.448Z,112.50
2023-03-03T07:41:11.397Z,112.50
2023-03-03T07:42:11.367Z,106.88
2023-03-03T07:43:11.406Z,106.88
2023-03-03T07:44:11.796Z,112.50
2023-03-03T07:45:11.402Z,118.12
2023-03-03T07:46:11.582Z,123.75
2023-03-03T07:47:11.327Z,129.38
2023-03-03T07:48:11.699Z,129.38
2023-03-03T07:49:11.299Z,129.38
2023-03-03T07:50:11.320Z,135.00
2023-03-03T07:51:12.125Z,151.88
2023-03-03T07:52:11.279Z,157.50
2023-03-03T07:53:11.361Z,151.88
2023-03-03T07:54:12.019Z,146.25
2023-03-03T07:55:12.269Z,151.88
2023-03-03T07:56:11.322Z,151.88
2023-03-03T07:57:12.070Z,151.88
2023-03-03T07:58:11.979Z,146.25
2023-03-03T07:59:12.408Z,146.25
2023-03-03T08:00:12.293Z,146.25
2023-03-03T08:01:11.416Z,151.88
2023-03-03T08:02:11.140Z,151.88
2023-03-03T08:03:11.270Z,157.50
2023-03-03T08:04:11.390Z,140.62
2023-03-03T08:05:11.558Z,146.25
2023-03-03T08:06:12.224Z,151.88
2023-03-03T08:07:11.128Z,151.88
2023-03-03T08:08:11.094Z,151.88
2023-03-03T08:09:11.128Z,146.25
2023-03-03T08:10:11.864Z,140.62
2023-03-03T08:11:11.027Z,140.62
2023-03-03T08:12:11.068Z,140.62
2023-03-03T08:13:11.072Z,146.25
2023-03-03T08:14:10.995Z,151.88
2023-03-03T08:15:11.180Z,157.50
2023-03-03T08:16:11.061Z,163.12
2023-03-03T08:17:12.193Z,168.75
2023-03-03T08:18:21.385Z,174.38
2023-03-03T08:19:18.867Z,180.00
2023-03-03T08:20:11.080Z,174.38
2023-03-03T08:21:11.899Z,180.00
2023-03-03T08:22:10.871Z,180.00
2023-03-03T08:23:10.898Z,180.00
2023-03-03T08:24:12.028Z,191.25
2023-03-03T08:25:11.930Z,208.12
2023-03-03T08:26:11.832Z,213.75
2023-03-03T08:27:11.738Z,213.75
2023-03-03T08:28:10.821Z,213.75
2023-03-03T08:29:11.538Z,213.75
2023-03-03T08:30:10.766Z,225.00
2023-03-03T08:31:22.351Z,213.75
2023-03-03T08:32:11.868Z,208.12
2023-03-03T08:33:10.788Z,196.88
2023-03-03T08:34:12.151Z,202.50
2023-03-03T08:35:10.784Z,208.12
2023-03-03T08:36:11.758Z,208.12
2023-03-03T08:37:11.609Z,202.50
2023-03-03T08:38:10.679Z,202.50
2023-03-03T08:39:10.664Z,191.25
2023-03-03T08:40:10.648Z,180.00
2023-03-03T08:41:10.596Z,168.75
2023-03-03T08:42:10.666Z,174.38
2023-03-03T08:43:10.628Z,185.62
2023-03-03T08:44:10.767Z,191.25
2023-03-03T08:45:10.631Z,191.25
2023-03-03T08:46:10.682Z,185.62
2023-03-03T08:47:11.507Z,191.25
2023-03-03T08:48:10.619Z,196.88
2023-03-03T08:49:10.861Z,213.75
2023-03-03T08:50:11.663Z,241.88
2023-03-03T08:51:10.471Z,253.12
2023-03-03T08:52:10.517Z,258.75
2023-03-03T08:53:10.529Z,264.38
2023-03-03T08:54:10.552Z,264.38
2023-03-03T08:55:10.428Z,270.00
2023-03-03T08:56:11.508Z,275.62
2023-03-03T08:57:10.575Z,275.62
2023-03-03T08:58:10.483Z,275.62
2023-03-03T08:59:10.420Z,270.00
2023-03-03T09:00:10.668Z,270.00
2023-03-03T09:01:10.393Z,275.62
2023-03-03T09:02:10.406Z,275.62
2023-03-03T09:03:10.408Z,258.75
2023-03-03T09:04:10.644Z,264.38
2023-03-03T09:05:10.364Z,275.62
2023-03-03T09:06:10.404Z,281.25
2023-03-03T09:07:11.489Z,270.00
2023-03-03T09:08:10.378Z,286.88
2023-03-03T09:09:10.313Z,286.88
2023-03-03T09:10:10.246Z,309.38
2023-03-03T09:11:10.282Z,326.25
2023-03-03T09:12:10.225Z,309.38
2023-03-03T09:13:10.412Z,281.25
2023-03-03T09:14:10.260Z,253.12
2023-03-03T09:15:10.491Z,247.50
2023-03-03T09:16:10.215Z,253.12
2023-03-03T09:17:10.232Z,258.75
2023-03-03T09:18:10.241Z,247.50
2023-03-03T09:19:10.514Z,236.25
2023-03-03T09:20:11.250Z,241.88
2023-03-03T09:21:10.120Z,270.00
2023-03-03T09:22:10.112Z,286.88
2023-03-03T09:23:10.102Z,303.75
2023-03-03T09:24:10.134Z,309.38
2023-03-03T09:25:10.202Z,303.75
2023-03-03T09:26:10.138Z,303.75
2023-03-03T09:27:11.093Z,315.00
2023-03-03T09:28:10.648Z,331.88
2023-03-03T09:29:10.050Z,326.25
2023-03-03T09:30:10.086Z,315.00
2023-03-03T09:31:10.064Z,303.75
2023-03-03T09:32:10.050Z,303.75
2023-03-03T09:33:09.993Z,298.12
2023-03-03T09:34:10.039Z,303.75
2023-03-03T09:35:09.992Z,315.00
2023-03-03T09:36:09.898Z,315.00
2023-03-03T09:37:15.049Z,309.38
2023-03-03T09:38:09.907Z,309.38
2023-03-03T09:39:09.978Z,309.38
2023-03-03T09:40:10.021Z,303.75
2023-03-03T09:41:09.953Z,292.50
2023-03-03T09:42:09.928Z,298.12
2023-03-03T09:43:10.591Z,298.12
2023-03-03T09:44:11.020Z,292.50
2023-03-03T09:45:10.902Z,286.88
2023-03-03T09:46:10.751Z,292.50
2023-03-03T09:47:09.877Z,303.75
2023-03-03T09:48:10.555Z,315.00
2023-03-03T09:49:10.017Z,315.00
2023-03-03T09:50:09.796Z,309.38
2023-03-03T09:51:09.735Z,326.25
2023-03-03T09:52:09.854Z,354.38
2023-03-03T09:53:09.789Z,360.00
2023-03-03T09:54:11.203Z,365.62
2023-03-03T09:55:09.655Z,360.00
2023-03-03T09:56:09.707Z,365.62
2023-03-03T09:57:10.770Z,371.25
2023-03-03T09:58:11.385Z,365.62
2023-03-03T09:59:09.733Z,360.00
2023-03-03T10:00:09.652Z,354.38
2023-03-03T10:01:09.672Z,354.38
2023-03-03T10:02:09.601Z,360.00
2023-03-03T10:03:09.704Z,354.38
2023-03-03T10:04:10.559Z,354.38
2023-03-03T10:05:09.558Z,376.88
2023-03-03T10:06:10.428Z,399.38
2023-03-03T10:07:09.583Z,421.88
2023-03-03T10:08:09.600Z,405.00
2023-03-03T10:09:09.487Z,393.75
2023-03-03T10:10:09.661Z,371.25
2023-03-03T10:11:10.458Z,343.12
2023-03-03T10:12:09.466Z,343.12
2023-03-03T10:13:10.257Z,354.38
2023-03-03T10:14:10.711Z,371.25
2023-03-03T10:15:09.433Z,388.12
2023-03-03T10:16:09.527Z,382.50
2023-03-03T10:17:09.578Z,376.88
2023-03-03T10:18:09.395Z,365.62
2023-03-03T10:19:10.206Z,348.75
2023-03-03T10:20:09.354Z,348.75
2023-03-03T10:21:09.356Z,365.62
2023-03-03T10:22:09.435Z,337.50
2023-03-03T10:23:09.426Z,320.62
2023-03-03T10:24:10.227Z,326.25
2023-03-03T10:25:09.328Z,331.88
2023-03-03T10:26:09.292Z,331.88
2023-03-03T10:27:13.821Z,337.50
2023-03-03T10:28:09.367Z,348.75
2023-03-03T10:29:10.265Z,337.50
2023-03-03T10:30:09.555Z,337.50
2023-03-03T10:31:13.610Z,326.25
2023-03-03T10:32:11.274Z,337.50
2023-03-03T10:33:09.435Z,371.25
2023-03-03T10:34:09.462Z,382.50
2023-03-03T10:35:09.191Z,393.75
2023-03-03T10:36:09.252Z,427.50
2023-03-03T10:37:09.158Z,455.62
2023-03-03T10:38:09.133Z,461.25
2023-03-03T10:39:09.310Z,455.62
2023-03-03T10:40:09.160Z,444.38
2023-03-03T10:41:09.102Z,466.88
2023-03-03T10:42:10.060Z,483.75
2023-03-03T10:43:09.254Z,466.88
2023-03-03T10:44:09.355Z,466.88
2023-03-03T10:45:09.431Z,472.50
2023-03-03T10:46:09.821Z,478.12
2023-03-03T10:47:10.001Z,500.62
2023-03-03T10:48:09.262Z,523.12
2023-03-03T10:49:09.757Z,551.25
2023-03-03T10:50:09.022Z,540.00
2023-03-03T10:51:09.115Z,506.25
2023-03-03T10:52:09.135Z,478.12
2023-03-03T10:53:09.999Z,433.12
2023-03-03T10:54:09.062Z,450.00
2023-03-03T10:55:09.812Z,466.88
2023-03-03T10:56:09.712Z,433.12
2023-03-03T10:57:08.936Z,388.12
2023-03-03T10:58:09.773Z,388.12
2023-03-03T10:59:08.843Z,388.12
2023-03-03T11:00:09.901Z,388.12
2023-03-03T11:01:09.765Z,427.50
2023-03-03T11:02:08.906Z,450.00
2023-03-03T11:03:08.822Z,455.62
2023-03-03T11:04:08.840Z,444.38
2023-03-03T11:05:08.784Z,438.75
2023-03-03T11:06:08.768Z,433.12
2023-03-03T11:07:08.805Z,433.12
2023-03-03T11:08:08.815Z,450.00
2023-03-03T11:09:08.955Z,438.75
2023-03-03T11:10:08.725Z,433.12
2023-03-03T11:11:09.811Z,433.12
2023-03-03T11:12:08.703Z,450.00
2023-03-03T11:13:09.245Z,450.00
2023-03-03T11:14:09.520Z,444.38
2023-03-03T11:15:09.444Z,433.12
2023-03-03T11:16:08.734Z,438.75
2023-03-03T11:17:09.549Z,444.38
2023-03-03T11:18:08.730Z,450.00
2023-03-03T11:19:08.630Z,466.88
2023-03-03T11:20:08.598Z,483.75
2023-03-03T11:21:09.359Z,483.75
2023-03-03T11:22:09.791Z,450.00
2023-03-03T11:23:08.615Z,427.50
2023-03-03T11:24:09.592Z,410.62
2023-03-03T11:25:08.564Z,416.25
2023-03-03T11:26:08.534Z,433.12
2023-03-03T11:27:08.501Z,416.25
2023-03-03T11:28:08.488Z,405.00
2023-03-03T11:29:08.535Z,427.50
2023-03-03T11:30:08.617Z,438.75
2023-03-03T11:31:09.534Z,444.38
2023-03-03T11:32:08.502Z,438.75
2023-03-03T11:33:08.744Z,421.88
2023-03-03T11:34:09.646Z,405.00
2023-03-03T11:35:08.527Z,399.38
2023-03-03T11:36:08.408Z,399.38
2023-03-03T11:37:08.409Z,410.62
2023-03-03T11:38:08.465Z,433.12
2023-03-03T11:39:08.386Z,444.38
2023-03-03T11:40:08.557Z,461.25
2023-03-03T11:41:08.327Z,450.00
2023-03-03T11:42:09.392Z,410.62
2023-03-03T11:43:09.324Z,444.38
2023-03-03T11:44:08.366Z,478.12
2023-03-03T11:45:08.300Z,489.38
2023-03-03T11:46:08.410Z,478.12
2023-03-03T11:47:08.247Z,472.50
2023-03-03T11:48:08.302Z,455.62
2023-03-03T11:49:09.380Z,410.62
2023-03-03T11:50:08.243Z,405.00
2023-03-03T11:51:08.499Z,410.62
2023-03-03T11:52:08.205Z,410.62
2023-03-03T11:53:09.367Z,416.25
2023-03-03T11:54:08.280Z,416.25
2023-03-03T11:55:08.162Z,410.62
2023-03-03T11:56:08.144Z,410.62
2023-03-03T11:57:08.299Z,405.00
2023-03-03T11:58:08.895Z,393.75
2023-03-03T11:59:08.438Z,433.12
2023-03-03T12:00:08.105Z,444.38
2023-03-03T12:01:08.807Z,466.88
2023-03-03T12:02:08.498Z,461.25
2023-03-03T12:03:08.076Z,433.12
2023-03-03T12:04:08.015Z,416.25
2023-03-03T12:05:09.232Z,410.62
2023-03-03T12:06:10.315Z,433.12
2023-03-03T12:07:18.627Z,433.12
2023-03-03T12:08:09.094Z,427.50
2023-03-03T12:09:08.054Z,421.88
2023-03-03T12:10:08.022Z,450.00
2023-03-03T12:11:08.037Z,444.38
2023-03-03T12:12:08.042Z,410.62
2023-03-03T12:13:08.710Z,399.38
2023-03-03T12:14:07.891Z,376.88
2023-03-03T12:15:07.914Z,382.50
2023-03-03T12:16:08.197Z,399.38
2023-03-03T12:17:07.940Z,388.12
2023-03-03T12:18:09.006Z,427.50
2023-03-03T12:19:07.861Z,455.62
2023-03-03T12:20:07.934Z,438.75
2023-03-03T12:21:08.729Z,416.25
2023-03-03T12:22:07.784Z,427.50
2023-03-03T12:23:07.879Z,421.88
2023-03-03T12:24:07.801Z,410.62
2023-03-03T12:25:07.741Z,416.25
2023-03-03T12:26:07.993Z,438.75
2023-03-03T12:27:08.328Z,450.00
2023-03-03T12:28:08.574Z,466.88
2023-03-03T12:29:08.473Z,478.12
2023-03-03T12:30:07.731Z,461.25
2023-03-03T12:31:07.746Z,444.38
2023-03-03T12:32:07.726Z,450.00
2023-03-03T12:33:07.701Z,455.62
2023-03-03T12:34:07.712Z,472.50
2023-03-03T12:35:07.682Z,461.25
2023-03-03T12:36:07.604Z,427.50
2023-03-03T12:37:08.213Z,393.75
2023-03-03T12:38:07.709Z,365.62
2023-03-03T12:39:08.534Z,388.12
2023-03-03T12:40:07.665Z,399.38
2023-03-03T12:41:07.561Z,393.75
2023-03-03T12:42:07.661Z,382.50
2023-03-03T12:43:08.636Z,405.00
2023-03-03T12:44:07.721Z,461.25
2023-03-03T12:45:07.553Z,461.25
2023-03-03T12:46:07.593Z,450.00
2023-03-03T12:47:08.443Z,450.00
2023-03-03T12:48:08.700Z,466.88
2023-03-03T12:49:08.598Z,483.75
2023-03-03T12:50:08.561Z,483.75
2023-03-03T12:51:07.430Z,489.38
2023-03-03T12:52:07.705Z,483.75
2023-03-03T12:53:11.241Z,478.12
2023-03-03T12:54:08.641Z,455.62