createdAt,value
2018-11-12T00:00:59.355Z,97588.47
2018-11-12T00:03:29.174Z,97588.94
2018-11-12T00:05:58.981Z,97586.72
2018-11-12T00:08:28.846Z,97593.06
2018-11-12T00:10:58.638Z,97602.47
2018-11-12T00:13:28.372Z,97595.28
2018-11-12T00:15:58.109Z,97602.00
2018-11-12T00:18:27.880Z,97590.48
2018-11-12T00:20:57.655Z,97589.14
2018-11-12T00:23:27.351Z,97595.45
2018-11-12T00:25:57.038Z,97598.21
2018-11-12T00:28:26.642Z,97600.89
2018-11-12T00:30:56.359Z,97598.21
2018-11-12T00:33:26.064Z,97605.87
2018-11-12T00:35:56.158Z,97600.89
2018-11-12T00:38:25.922Z,97601.84
2018-11-12T00:40:55.642Z,97603.19
2018-11-12T00:43:25.445Z,97601.00
2018-11-12T00:45:55.163Z,97600.13
2018-11-12T00:48:24.962Z,97601.94
2018-11-12T00:50:54.714Z,97600.23
2018-11-12T00:53:24.440Z,97601.57
2018-11-12T00:55:54.170Z,97603.75
2018-11-12T00:58:23.946Z,97601.06
2018-11-12T01:00:53.730Z,97596.09
2018-11-12T01:03:23.523Z,97593.02
2018-11-12T01:05:53.214Z,97596.56
2018-11-12T01:08:22.943Z,97590.90
2018-11-12T01:10:52.787Z,97588.72
2018-11-12T01:13:23.230Z,97590.90
2018-11-12T01:15:53.011Z,97586.97
2018-11-12T01:18:22.759Z,97584.69
2018-11-12T01:20:52.474Z,97584.18
2018-11-12T01:23:22.229Z,97579.78
2018-11-12T01:25:52.242Z,97581.12
2018-11-12T01:28:22.027Z,97572.30
2018-11-12T01:30:51.850Z,97572.67
2018-11-12T01:33:21.590Z,97566.45
2018-11-12T01:35:51.419Z,97561.09
2018-11-12T01:38:21.179Z,97565.59
2018-11-12T01:40:50.947Z,97567.41
2018-11-12T01:43:20.734Z,97566.06
2018-11-12T01:45:50.490Z,97568.45
2018-11-12T01:48:20.318Z,97567.61
2018-11-12T01:50:50.070Z,97569.42
2018-11-12T01:53:19.958Z,97571.70
2018-11-12T01:55:49.737Z,97576.60
2018-11-12T01:58:19.549Z,97581.50
2018-11-12T02:00:49.582Z,97577.48
2018-11-12T02:03:19.539Z,97576.13
2018-11-12T02:05:49.234Z,97581.97
2018-11-12T02:08:19.049Z,97578.92
2018-11-12T02:10:48.739Z,97585.23
2018-11-12T02:13:18.522Z,97582.95
2018-11-12T02:15:48.333Z,97585.70
2018-11-12T02:18:18.136Z,97583.89
2018-11-12T02:20:47.917Z,97578.15
2018-11-12T02:23:17.690Z,97571.70
2018-11-12T02:25:47.294Z,97587.62
2018-11-12T02:28:17.292Z,97586.67
2018-11-12T02:30:47.904Z,97588.95
2018-11-12T02:33:18.409Z,97584.46
2018-11-12T02:35:48.059Z,97578.72
2018-11-12T02:38:17.822Z,97586.84
2018-11-12T02:40:47.431Z,97585.03
2018-11-12T02:43:17.239Z,97589.83
2018-11-12T02:45:46.918Z,97588.59
2018-11-12T02:48:16.622Z,97590.03
2018-11-12T02:50:46.293Z,97590.41
2018-11-12T02:53:16.050Z,97590.03
2018-11-12T02:55:45.750Z,97587.34
2018-11-12T02:58:15.364Z,97595.88
2018-11-12T03:00:45.071Z,97588.77
2018-11-12T03:03:14.994Z,97596.45
2018-11-12T03:05:46.209Z,97599.13
2018-11-12T03:08:16.079Z,97597.02
2018-11-12T03:10:45.858Z,97596.05
2018-11-12T03:13:15.566Z,97600.95
2018-11-12T03:15:45.273Z,97591.65
2018-11-12T03:18:14.978Z,97597.39
2018-11-12T03:20:44.695Z,97597.02
2018-11-12T03:23:14.502Z,97598.83
2018-11-12T03:25:44.539Z,97599.87
2018-11-12T03:28:14.227Z,97594.60
2018-11-12T03:30:44.267Z,97595.17
2018-11-12T03:33:13.954Z,97594.60
2018-11-12T03:35:43.800Z,97601.31
2018-11-12T03:38:13.661Z,97606.58
2018-11-12T03:40:43.355Z,97607.55
2018-11-12T03:43:13.139Z,97608.90
2018-11-12T03:45:42.951Z,97599.60
2018-11-12T03:48:13.034Z,97609.84
2018-11-12T03:50:42.747Z,97606.31
2018-11-12T03:53:12.751Z,97612.52
2018-11-12T03:55:42.449Z,97611.18
2018-11-12T03:58:12.634Z,97606.31
2018-11-12T04:00:42.603Z,97613.87
2018-11-12T04:03:12.322Z,97615.98
2018-11-12T04:05:41.904Z,97610.61
2018-11-12T04:08:11.631Z,97609.27
2018-11-12T04:10:41.277Z,97616.48
2018-11-12T04:13:10.954Z,97620.11
2018-11-12T04:15:40.683Z,97619.23
2018-11-12T04:18:10.425Z,97614.84
2018-11-12T04:20:40.004Z,97614.84
2018-11-12T04:23:09.718Z,97612.16
2018-11-12T04:25:40.795Z,97618.86
2018-11-12T04:28:10.784Z,97619.80
2018-11-12T04:30:40.470Z,97614.84
2018-11-12T04:33:10.256Z,97613.59
2018-11-12T04:35:40.035Z,97619.91
2018-11-12T04:38:09.517Z,97615.87
2018-11-12T04:40:39.179Z,97623.16
2018-11-12T04:43:08.895Z,97626.61
2018-11-12T04:45:38.778Z,97621.66
2018-11-12T04:48:08.458Z,97626.61
2018-11-12T04:50:38.223Z,97632.39
2018-11-12T04:53:07.758Z,97638.39
2018-11-12T04:55:37.252Z,97640.23
2018-11-12T04:58:08.061Z,97630.44
2018-11-12T05:00:37.684Z,97631.68
2018-11-12T05:03:07.608Z,97625.94
2018-11-12T05:05:37.311Z,97632.19
2018-11-12T05:08:07.211Z,97635.80
2018-11-12T05:10:36.898Z,97637.63
2018-11-12T05:13:06.672Z,97626.41
2018-11-12T05:15:36.493Z,97625.54
2018-11-12T05:18:06.640Z,97635.44
2018-11-12T05:20:36.387Z,97639.94
2018-11-12T05:23:06.491Z,97642.15
2018-11-12T05:25:36.775Z,97643.95
2018-11-12T05:28:06.642Z,97647.11
2018-11-12T05:30:36.689Z,97650.27
2018-11-12T05:33:06.438Z,97656.91
2018-11-12T05:35:37.472Z,97658.25
2018-11-12T05:38:07.318Z,97666.31
2018-11-12T05:40:37.014Z,97665.34
2018-11-12T05:43:06.754Z,97671.67
2018-11-12T05:45:36.478Z,97671.58
2018-11-12T05:48:06.242Z,97673.86
2018-11-12T05:50:36.031Z,97676.08
2018-11-12T05:53:06.132Z,97677.88
2018-11-12T05:55:35.930Z,97682.02
2018-11-12T05:58:05.680Z,97680.20
2018-11-12T06:00:36.418Z,97685.94
2018-11-12T06:03:06.421Z,97681.54
2018-11-12T06:05:36.354Z,97682.41
2018-11-12T06:08:06.261Z,97673.95
2018-11-12T06:10:36.580Z,97678.86
2018-11-12T06:13:06.955Z,97685.56
2018-11-12T06:15:36.638Z,97681.64
2018-11-12T06:18:06.824Z,97687.01
2018-11-12T06:20:36.569Z,97692.84
2018-11-12T06:23:06.255Z,97697.75
2018-11-12T06:25:36.741Z,97703.11
2018-11-12T06:28:06.534Z,97705.30
2018-11-12T06:30:37.560Z,97699.46
2018-11-12T06:33:07.244Z,97693.98
2018-11-12T06:35:37.039Z,97707.98
2018-11-12T06:38:06.860Z,97710.66
2018-11-12T06:40:36.573Z,97709.83
2018-11-12T06:43:06.430Z,97710.77
2018-11-12T06:45:36.395Z,97701.84
2018-11-12T06:48:06.210Z,97704.62
2018-11-12T06:50:35.998Z,97700.90
2018-11-12T06:53:05.977Z,97699.56
2018-11-12T06:55:35.731Z,97703.58
2018-11-12T06:58:05.616Z,97696.00
2018-11-12T07:00:35.982Z,97697.44
2018-11-12T07:03:05.717Z,97693.41
2018-11-12T07:05:35.343Z,97697.34
2018-11-12T07:08:05.271Z,97706.27
2018-11-12T07:10:35.066Z,97705.39
2018-11-12T07:13:23.625Z,97704.15
2018-11-12T07:16:09.149Z,97701.94
2018-11-12T07:18:53.735Z,97693.01
2018-11-12T07:21:23.811Z,97695.22
2018-11-12T07:23:53.594Z,97700.49
2018-11-12T07:26:23.331Z,97700.49
2018-11-12T07:28:53.110Z,97701.84
2018-11-12T07:31:22.932Z,97693.88
2018-11-12T07:33:52.631Z,97699.72
2018-11-12T07:36:23.443Z,97703.58
2018-11-12T07:38:53.278Z,97698.78
2018-11-12T07:41:23.080Z,97701.47
2018-11-12T07:43:53.250Z,97704.15
2018-11-12T07:46:23.055Z,97705.86
2018-11-12T07:48:53.213Z,97697.03
2018-11-12T07:51:23.050Z,97710.30
2018-11-12T07:53:52.734Z,97701.37
2018-11-12T07:56:22.556Z,97699.16
2018-11-12T07:58:52.263Z,97692.54
2018-11-12T08:01:22.027Z,97690.83
2018-11-12T08:03:51.831Z,97697.53
2018-11-12T08:06:21.645Z,97700.22
2018-11-12T08:08:51.470Z,97692.07
2018-11-12T08:11:21.334Z,97697.91
2018-11-12T08:13:51.130Z,97680.56
2018-11-12T08:16:20.825Z,97681.02
2018-11-12T08:18:50.527Z,97683.24
2018-11-12T08:21:20.254Z,97684.11
2018-11-12T08:23:49.938Z,97682.77
2018-11-12T08:26:19.775Z,97680.93
2018-11-12T08:28:49.348Z,97683.24
2018-11-12T08:31:19.206Z,97681.50
2018-11-12T08:33:48.939Z,97683.24
2018-11-12T08:36:18.725Z,97680.56
2018-11-12T08:38:48.479Z,97687.73
2018-11-12T08:41:18.242Z,97672.50
2018-11-12T08:43:48.023Z,97685.05
2018-11-12T08:46:17.714Z,97680.09
2018-11-12T08:48:47.423Z,97673.17
2018-11-12T08:51:17.261Z,97677.88
2018-11-12T08:53:46.950Z,97676.53
2018-11-12T08:56:16.744Z,97681.02
2018-11-12T08:58:46.507Z,97676.13
2018-11-12T09:01:16.264Z,97680.16
2018-11-12T09:03:45.982Z,97681.50
2018-11-12T09:06:15.784Z,97682.37
2018-11-12T09:08:45.496Z,97683.71
2018-11-12T09:11:15.204Z,97682.37
2018-11-12T09:13:45.382Z,97685.05
2018-11-12T09:16:14.683Z,97680.56
2018-11-12T09:18:44.531Z,97678.81
2018-11-12T09:21:14.262Z,97676.13
2018-11-12T09:23:43.938Z,97679.22
2018-11-12T09:26:13.682Z,97677.88
2018-11-12T09:28:43.386Z,97673.84
2018-11-12T09:31:14.130Z,97677.41
2018-11-12T09:33:42.916Z,97674.72
2018-11-12T09:36:12.982Z,97668.95
2018-11-12T09:38:42.788Z,97668.48
2018-11-12T09:41:12.841Z,97678.75
2018-11-12T09:43:42.571Z,97672.03
2018-11-12T09:46:12.490Z,97681.80
2018-11-12T09:48:42.426Z,97685.36
2018-11-12T09:51:12.385Z,97681.90
2018-11-12T09:53:42.219Z,97673.38
2018-11-12T09:56:11.966Z,97686.80
2018-11-12T09:58:41.747Z,97685.83
2018-11-12T10:01:11.501Z,97684.39
2018-11-12T10:03:42.122Z,97677.68
2018-11-12T10:06:12.287Z,97679.02
2018-11-12T10:08:42.684Z,97675.39
2018-11-12T10:11:13.275Z,97670.50
2018-11-12T10:13:43.051Z,97669.06
2018-11-12T10:16:13.908Z,97661.98
2018-11-12T10:18:40.043Z,97653.31
2018-11-12T10:21:09.807Z,97659.29
2018-11-12T10:23:39.471Z,97653.05
2018-11-12T10:26:09.150Z,97649.89
2018-11-12T10:28:38.681Z,97646.81
2018-11-12T10:31:08.388Z,97638.69
2018-11-12T10:33:38.303Z,97632.34
2018-11-12T10:36:07.939Z,97637.34
2018-11-12T10:38:38.003Z,97632.45
2018-11-12T10:41:07.762Z,97633.69
2018-11-12T10:43:37.379Z,97632.81
2018-11-12T10:46:07.259Z,97627.38
2018-11-12T10:48:37.000Z,97628.73
2018-11-12T10:51:06.727Z,97619.70
2018-11-12T10:53:36.585Z,97621.91
2018-11-12T10:56:06.613Z,97624.59
2018-11-12T10:58:36.307Z,97618.83
2018-11-12T11:01:11.028Z,97627.66
2018-11-12T11:03:50.775Z,97619.59
2018-11-12T11:06:20.487Z,97625.94
2018-11-12T11:08:50.502Z,97616.08
2018-11-12T11:11:20.208Z,97626.72
2018-11-12T11:13:49.789Z,97625.84
2018-11-12T11:16:19.423Z,97624.03
2018-11-12T11:18:49.026Z,97621.34
2018-11-12T11:21:18.771Z,97617.22
2018-11-12T11:23:48.587Z,97614.06
2018-11-12T11:26:18.363Z,97610.51
2018-11-12T11:28:48.111Z,97609.56
2018-11-12T11:31:17.878Z,97610.41
2018-11-12T11:33:47.694Z,97610.81
2018-11-12T11:36:17.540Z,97610.34
2018-11-12T11:38:47.347Z,97616.55
2018-11-12T11:41:17.431Z,97613.50
2018-11-12T11:43:47.468Z,97612.92
2018-11-12T11:46:17.219Z,97615.61
2018-11-12T11:48:47.011Z,97603.06
2018-11-12T11:51:16.715Z,97604.40
2018-11-12T11:53:46.468Z,97611.02
2018-11-12T11:56:16.188Z,97613.23
2018-11-12T11:58:45.904Z,97612.36
2018-11-12T12:01:15.741Z,97615.81
2018-11-12T12:03:45.693Z,97604.20
2018-11-12T12:06:15.402Z,97606.41
2018-11-12T12:08:45.196Z,97605.44
2018-11-12T12:11:14.923Z,97604.09
2018-11-12T12:13:44.942Z,97602.69
2018-11-12T12:16:14.679Z,97603.53
2018-11-12T12:18:44.615Z,97601.25
2018-11-12T12:21:15.682Z,97598.93
2018-11-12T12:23:45.406Z,97594.83
2018-11-12T12:26:15.863Z,97594.83
2018-11-12T12:28:46.163Z,97599.23
2018-11-12T12:31:15.944Z,97594.73
2018-11-12T12:33:46.026Z,97596.45
2018-11-12T12:36:15.813Z,97592.92
2018-11-12T12:38:45.507Z,97592.41
2018-11-12T12:41:15.391Z,97591.58
2018-11-12T12:43:45.166Z,97592.34
2018-11-12T12:46:14.975Z,97585.23
2018-11-12T12:48:44.679Z,97583.42
2018-11-12T12:51:14.464Z,97579.39
2018-11-12T12:53:44.199Z,97587.34
2018-11-12T12:56:14.287Z,97586.58
2018-11-12T12:58:44.977Z,97587.62
2018-11-12T13:01:14.637Z,97589.94
2018-11-12T13:03:44.334Z,97592.22
2018-11-12T13:06:14.047Z,97593.30
2018-11-12T13:08:44.558Z,97586.08
2018-11-12T13:11:14.355Z,97592.42
2018-11-12T13:13:44.442Z,97596.14
2018-11-12T13:16:14.222Z,97590.67
2018-11-12T13:18:44.222Z,97589.83
2018-11-12T13:21:14.301Z,97594.33
2018-11-12T13:23:44.051Z,97597.89
2018-11-12T13:26:13.946Z,97595.27
2018-11-12T13:28:43.423Z,97600.17
2018-11-12T13:31:13.244Z,97599.80
2018-11-12T13:33:42.964Z,97596.61
2018-11-12T13:36:12.948Z,97597.12
2018-11-12T13:38:42.711Z,97594.03
2018-11-12T13:41:12.807Z,97593.09
2018-11-12T13:43:42.583Z,97590.00
2018-11-12T13:46:12.386Z,97593.16
2018-11-12T13:48:42.306Z,97594.50
2018-11-12T13:51:12.059Z,97596.25
2018-11-12T13:53:41.792Z,97591.25
2018-11-12T13:56:11.496Z,97597.59
2018-11-12T13:58:41.234Z,97590.10
2018-11-12T14:01:10.914Z,97597.28
2018-11-12T14:03:40.656Z,97595.84
2018-11-12T14:06:10.405Z,97595.07
2018-11-12T14:08:40.220Z,97596.41
2018-11-12T14:11:10.199Z,97605.44
2018-11-12T14:13:40.006Z,97604.57
2018-11-12T14:16:09.760Z,97605.44
2018-11-12T14:18:39.573Z,97606.78
2018-11-12T14:21:09.346Z,97606.78
2018-11-12T14:23:39.050Z,97601.41
2018-11-12T14:26:08.678Z,97596.98
2018-11-12T14:28:38.943Z,97592.39
2018-11-12T14:31:08.486Z,97601.58
2018-11-12T14:33:38.136Z,97606.95
2018-11-12T14:36:08.149Z,97599.30
2018-11-12T14:38:37.956Z,97601.02
2018-11-12T14:41:07.994Z,97606.95
2018-11-12T14:43:37.566Z,97609.64
2018-11-12T14:46:07.307Z,97607.45
2018-11-12T14:48:37.014Z,97603.89
2018-11-12T14:51:07.036Z,97610.98
2018-11-12T14:53:36.767Z,97606.58
2018-11-12T14:56:06.764Z,97606.58
2018-11-12T14:58:36.795Z,97603.89
2018-11-12T15:01:06.959Z,97610.14
2018-11-12T15:03:36.690Z,97615.98
2018-11-12T15:06:06.523Z,97621.34
2018-11-12T15:08:36.291Z,97620.47
2018-11-12T15:11:06.283Z,97622.79
2018-11-12T15:13:36.460Z,97624.59
2018-11-12T15:16:06.346Z,97627.28
2018-11-12T15:18:36.086Z,97630.84
2018-11-12T15:21:05.892Z,97642.52
2018-11-12T15:23:35.874Z,97644.33
2018-11-12T15:26:05.830Z,97650.10
2018-11-12T15:28:35.586Z,97650.57
2018-11-12T15:31:05.363Z,97648.76
2018-11-12T15:33:35.067Z,97651.45
2018-11-12T15:36:05.061Z,97660.44
2018-11-12T15:38:34.794Z,97659.97
2018-11-12T15:41:04.534Z,97668.99
2018-11-12T15:43:34.511Z,97668.59
2018-11-12T15:46:04.609Z,97669.46
2018-11-12T15:48:34.485Z,97657.38
2018-11-12T15:51:04.397Z,97664.09
2018-11-12T15:53:34.178Z,97660.53
2018-11-12T15:56:03.984Z,97660.44
2018-11-12T15:58:33.737Z,97663.22
2018-11-12T16:01:03.506Z,97657.85
2018-11-12T16:03:33.217Z,97652.95
2018-11-12T16:06:03.036Z,97663.22
2018-11-12T16:08:32.840Z,97660.63
2018-11-12T16:11:02.563Z,97660.16
2018-11-12T16:13:32.567Z,97654.80
2018-11-12T16:16:02.351Z,97669.06
2018-11-12T16:18:32.066Z,97667.34
2018-11-12T16:21:01.869Z,97668.22
2018-11-12T16:23:31.583Z,97670.03
2018-11-12T16:26:01.392Z,97668.69
2018-11-12T16:28:31.190Z,97662.91
2018-11-12T16:31:00.979Z,97666.00
2018-11-12T16:33:30.851Z,97661.10
2018-11-12T16:36:00.698Z,97670.91
2018-11-12T16:38:30.499Z,97670.13
2018-11-12T16:41:00.456Z,97665.23
2018-11-12T16:43:30.381Z,97669.05
2018-11-12T16:46:00.182Z,97666.27
2018-11-12T16:48:29.968Z,97672.50
2018-11-12T16:51:00.250Z,97669.35
2018-11-12T16:53:30.055Z,97676.53
2018-11-12T16:55:59.853Z,97663.11
2018-11-12T16:58:29.490Z,97672.09
2018-11-12T17:00:59.255Z,97669.82
2018-11-12T17:03:28.875Z,97673.84
2018-11-12T17:05:59.299Z,97667.04
2018-11-12T17:08:29.719Z,97669.63
2018-11-12T17:10:59.638Z,97669.63
2018-11-12T17:13:29.339Z,97667.04
2018-11-12T17:15:59.109Z,97666.67
2018-11-12T17:18:29.747Z,97670.70
2018-11-12T17:20:59.775Z,97669.82
2018-11-12T17:23:29.390Z,97669.42
2018-11-12T17:25:59.663Z,97676.06
2018-11-12T17:28:29.302Z,97675.19
2018-11-12T17:30:59.269Z,97677.97
2018-11-12T17:33:28.835Z,97677.47
2018-11-12T17:35:58.603Z,97682.94
2018-11-12T17:38:28.391Z,97686.86
2018-11-12T17:40:58.231Z,97690.52
2018-11-12T17:43:28.240Z,97683.80
2018-11-12T17:45:59.098Z,97686.86
2018-11-12T17:48:29.243Z,97684.28
2018-11-12T17:50:59.028Z,97694.14
2018-11-12T17:53:29.010Z,97689.55
2018-11-12T17:55:58.819Z,97695.42
2018-11-12T17:58:28.574Z,97698.10
2018-11-12T18:00:58.307Z,97703.94
2018-11-12T18:03:28.093Z,97696.77
2018-11-12T18:05:57.835Z,97699.13
2018-11-12T18:08:27.701Z,97712.92
2018-11-12T18:10:57.451Z,97702.70
2018-11-12T18:13:27.544Z,97702.59
2018-11-12T18:15:57.524Z,97705.19
2018-11-12T18:18:27.687Z,97710.09
2018-11-12T18:20:57.676Z,97706.94
2018-11-12T18:23:27.615Z,97715.20
2018-11-12T18:25:57.395Z,97718.66
2018-11-12T18:28:27.087Z,97715.47
2018-11-12T18:30:56.871Z,97720.00
2018-11-12T18:33:26.623Z,97715.00
2018-11-12T18:35:56.442Z,97720.00
2018-11-12T18:38:26.198Z,97714.53
2018-11-12T18:40:56.408Z,97721.15
2018-11-12T18:43:26.214Z,97718.87
2018-11-12T18:45:55.983Z,97726.73
2018-11-12T18:48:25.607Z,97717.73
2018-11-12T18:50:55.402Z,97713.70
2018-11-12T18:53:25.292Z,97712.27
2018-11-12T18:55:55.564Z,97713.05
2018-11-12T18:58:25.340Z,97710.05
2018-11-12T19:00:55.549Z,97725.91
2018-11-12T19:03:25.343Z,97719.09
2018-11-12T19:05:55.285Z,97728.02
2018-11-12T19:08:25.213Z,97720.73
2018-11-12T19:10:55.235Z,97712.02
2018-11-12T19:13:24.899Z,97717.08
2018-11-12T19:15:54.732Z,97713.92
2018-11-12T19:18:24.561Z,97713.45
2018-11-12T19:20:54.249Z,97715.58
2018-11-12T19:23:24.086Z,97708.77
2018-11-12T19:25:53.818Z,97716.72
2018-11-12T19:28:23.550Z,97714.03
2018-11-12T19:30:53.258Z,97715.01
2018-11-12T19:33:23.373Z,97713.47
2018-11-12T19:35:53.133Z,97714.34
2018-11-12T19:38:23.127Z,97706.19
2018-11-12T19:40:53.096Z,97706.69
2018-11-12T19:43:23.271Z,97701.22
2018-11-12T19:45:53.063Z,97712.33
2018-11-12T19:48:23.064Z,97712.53
2018-11-12T19:50:52.869Z,97712.84
2018-11-12T19:53:22.616Z,97717.33
2018-11-12T19:55:52.380Z,97723.08
2018-11-12T19:58:22.099Z,97722.03
2018-11-12T20:00:51.792Z,97725.29
2018-11-12T20:03:22.031Z,97721.73
2018-11-12T20:05:51.751Z,97720.80
2018-11-12T20:08:22.145Z,97726.63
2018-11-12T20:10:51.844Z,97728.84
2018-11-12T20:13:21.545Z,97735.09
2018-11-12T20:15:51.707Z,97735.16
2018-11-12T20:18:21.387Z,97725.70
2018-11-12T20:20:51.196Z,97733.66
2018-11-12T20:23:21.673Z,97727.41
2018-11-12T20:25:51.499Z,97727.88
2018-11-12T20:28:21.284Z,97728.75
2018-11-12T20:30:51.116Z,97730.09
2018-11-12T20:33:20.944Z,97725.76
2018-11-12T20:35:50.938Z,97736.44
2018-11-12T20:38:21.509Z,97729.72
2018-11-12T20:40:51.448Z,97732.41
2018-11-12T20:43:21.270Z,97736.81
2018-11-12T20:45:51.067Z,97739.19
2018-11-12T20:48:20.855Z,97742.44
2018-11-12T20:50:50.903Z,97744.97
2018-11-12T20:53:20.644Z,97738.25
2018-11-12T20:55:50.482Z,97746.41
2018-11-12T20:58:20.412Z,97741.03
2018-11-12T21:00:50.103Z,97740.84
2018-11-12T21:03:19.718Z,97742.75
2018-11-12T21:05:49.414Z,97744.19
2018-11-12T21:08:19.131Z,97741.88
2018-11-12T21:10:49.114Z,97743.41
2018-11-12T21:13:18.806Z,97743.31
2018-11-12T21:15:48.531Z,97741.10
2018-11-12T21:18:18.260Z,97741.97
2018-11-12T21:20:47.943Z,97748.22
2018-11-12T21:23:17.724Z,97749.16
2018-11-12T21:25:47.540Z,97748.89
2018-11-12T21:28:17.328Z,97750.23
2018-11-12T21:30:47.123Z,97752.41
2018-11-12T21:33:16.823Z,97754.72
2018-11-12T21:35:46.835Z,97750.59
2018-11-12T21:38:16.906Z,97749.25
2018-11-12T21:40:46.701Z,97753.85
2018-11-12T21:43:16.682Z,97751.63
2018-11-12T21:45:46.323Z,97750.30
2018-11-12T21:48:16.136Z,97748.58
2018-11-12T21:50:45.907Z,97749.52
2018-11-12T21:53:15.734Z,97751.73
2018-11-12T21:55:45.451Z,97743.67
2018-11-12T21:58:15.235Z,97746.92
2018-11-12T22:00:44.997Z,97747.80
2018-11-12T22:03:14.760Z,97749.14
2018-11-12T22:05:44.558Z,97748.27
2018-11-12T22:08:14.450Z,97746.62
2018-11-12T22:10:44.474Z,97756.42
2018-11-12T22:13:14.056Z,97761.89
2018-11-12T22:15:43.682Z,97753.43
2018-11-12T22:18:13.371Z,97758.80
2018-11-12T22:20:43.139Z,97760.05
2018-11-12T22:23:12.926Z,97760.61
2018-11-12T22:25:43.139Z,97766.55
2018-11-12T22:28:12.945Z,97764.27
2018-11-12T22:30:42.539Z,97771.92
2018-11-12T22:33:12.131Z,97768.86
2018-11-12T22:35:41.745Z,97769.80
2018-11-12T22:38:11.530Z,97766.64
2018-11-12T22:40:41.600Z,97765.87
2018-11-12T22:43:11.370Z,97771.64
2018-11-12T22:45:41.092Z,97776.14
2018-11-12T22:48:11.177Z,97773.92
2018-11-12T22:50:40.903Z,97775.36
2018-11-12T22:53:10.535Z,97769.59
2018-11-12T22:55:40.115Z,97768.25
2018-11-12T22:58:09.700Z,97773.05
2018-11-12T23:00:40.565Z,97780.83
2018-11-12T23:03:10.488Z,97778.61
2018-11-12T23:05:40.302Z,97779.55
2018-11-12T23:08:09.926Z,97780.89
2018-11-12T23:10:39.723Z,97784.08
2018-11-12T23:13:09.377Z,97784.92
2018-11-12T23:15:39.239Z,97784.92
2018-11-12T23:18:09.001Z,97780.11
2018-11-12T23:20:38.733Z,97780.11
2018-11-12T23:23:08.418Z,97784.08
2018-11-12T23:25:37.978Z,97775.62
2018-11-12T23:28:07.788Z,97778.39
2018-11-12T23:30:37.300Z,97784.64
2018-11-12T23:33:07.055Z,97793.16
2018-11-12T23:35:36.752Z,97782.98
2018-11-12T23:38:06.511Z,97783.92
2018-11-12T23:40:36.091Z,97783.45
2018-11-12T23:43:05.933Z,97788.45
2018-11-12T23:45:35.715Z,97783.55
2018-11-12T23:48:05.792Z,97784.02
2018-11-12T23:50:35.614Z,97789.39
2018-11-12T23:53:05.495Z,97790.36
2018-11-12T23:55:35.291Z,97794.85
2018-11-12T23:58:05.028Z,97795.32
