createdAt,value
2023-05-20T00:04:08.325Z,6.18
2023-05-20T00:14:57.848Z,6.68
2023-05-20T00:20:17.794Z,7.00
2023-05-20T00:25:46.827Z,7.35
2023-05-20T00:31:06.803Z,7.22
2023-05-20T00:36:32.843Z,7.72
2023-05-20T00:41:55.854Z,7.28
2023-05-20T00:47:21.777Z,7.78
2023-05-20T00:52:41.863Z,8.35
2023-05-20T00:58:10.867Z,8.52
2023-05-20T01:03:30.845Z,8.02
2023-05-20T01:08:57.724Z,7.45
2023-05-20T01:14:24.795Z,8.10
2023-05-20T01:19:52.720Z,7.22
2023-05-20T01:25:14.769Z,8.23
2023-05-20T01:30:46.295Z,7.72
2023-05-20T01:36:05.824Z,7.25
2023-05-20T01:41:35.848Z,6.85
2023-05-20T01:46:55.782Z,7.18
2023-05-20T01:52:21.755Z,7.22
2023-05-20T01:57:43.777Z,7.25
2023-05-20T02:03:10.832Z,6.97
2023-05-20T02:08:30.713Z,6.65
2023-05-20T02:14:00.745Z,7.30
2023-05-20T02:19:21.053Z,7.03
2023-05-20T02:24:52.990Z,7.15
2023-05-20T02:30:22.012Z,6.30
2023-05-20T02:35:51.118Z,6.43
2023-05-20T02:41:11.788Z,6.07
2023-05-20T02:46:48.726Z,6.90
2023-05-20T02:52:15.740Z,6.47
2023-05-20T02:57:39.722Z,6.43
2023-05-20T03:03:08.798Z,7.10
2023-05-20T03:08:28.712Z,6.97
2023-05-20T03:13:54.743Z,7.07
2023-05-20T03:19:16.766Z,6.70
2023-05-20T03:24:42.751Z,8.15
2023-05-20T03:30:02.720Z,7.32
2023-05-20T03:35:31.950Z,6.80
2023-05-20T03:40:51.734Z,5.47
2023-05-20T03:46:17.747Z,4.95
2023-05-20T03:51:40.745Z,4.57
2023-05-20T03:57:07.700Z,3.92
2023-05-20T04:02:28.795Z,3.72
2023-05-20T04:07:58.784Z,4.03
2023-05-20T04:13:18.711Z,3.25
2023-05-20T04:18:46.735Z,2.85
2023-05-20T04:24:09.697Z,3.88
2023-05-20T04:29:35.722Z,3.55
2023-05-20T04:34:55.631Z,4.72
2023-05-20T04:40:26.710Z,2.40
2023-05-20T04:45:47.712Z,1.88
2023-05-20T04:51:13.684Z,2.45
2023-05-20T04:56:35.682Z,1.33
2023-05-20T05:02:01.723Z,1.70
2023-05-20T05:07:21.646Z,1.38
2023-05-20T05:12:50.733Z,1.20
2023-05-20T05:18:10.781Z,1.52
2023-05-20T05:23:37.613Z,1.23
2023-05-20T05:29:10.985Z,1.30
2023-05-20T05:34:42.545Z,1.35
2023-05-20T05:40:05.825Z,1.70
2023-05-20T05:45:50.043Z,1.52
2023-05-20T05:51:25.045Z,1.60
2023-05-20T05:56:51.991Z,1.73
2023-05-20T06:02:31.164Z,1.55
2023-05-20T06:07:58.117Z,1.50
2023-05-20T06:13:32.894Z,1.83
2023-05-20T06:19:07.149Z,1.33
2023-05-20T06:24:41.687Z,1.20
2023-05-20T06:30:08.961Z,1.40
2023-05-20T06:35:50.884Z,1.20
2023-05-20T06:41:17.966Z,1.48
2023-05-20T06:46:56.077Z,1.48
2023-05-20T06:52:33.838Z,1.60
2023-05-20T06:58:00.821Z,1.45
2023-05-20T07:03:33.497Z,2.63
2023-05-20T07:09:02.732Z,1.80
2023-05-20T07:14:38.646Z,1.80
2023-05-20T07:20:04.046Z,1.80
2023-05-20T13:16:53.626Z,3.13
2023-05-20T13:22:20.481Z,2.00
2023-05-20T13:27:41.575Z,1.88
2023-05-20T13:33:11.648Z,2.58
2023-05-20T13:38:35.227Z,2.97
2023-05-20T13:44:03.404Z,2.80
2023-05-20T13:49:29.045Z,1.45
2023-05-20T13:54:59.524Z,1.80
2023-05-20T14:00:21.215Z,1.20
2023-05-20T14:05:52.738Z,1.63
2023-05-20T14:11:14.116Z,1.40
2023-05-20T14:16:49.556Z,1.60
2023-05-20T14:22:24.696Z,1.67
2023-05-20T14:27:51.100Z,1.75
2023-05-20T14:33:23.350Z,2.85
2023-05-20T14:39:00.572Z,2.42
2023-05-20T14:44:34.315Z,2.78
2023-05-20T14:49:59.155Z,2.50
2023-05-20T14:55:35.272Z,4.80
2023-05-20T15:01:00.053Z,2.13
2023-05-20T15:06:27.572Z,1.10
2023-05-20T15:11:55.002Z,12.50
2023-05-20T15:17:31.948Z,2.97
2023-05-20T15:23:01.969Z,5.68
2023-05-20T15:28:26.714Z,2.53
2023-05-20T15:33:53.453Z,1.45
2023-05-20T15:39:13.514Z,0.90
2023-05-20T15:44:43.414Z,1.17
2023-05-20T15:50:04.417Z,1.45
2023-05-20T15:55:31.359Z,0.70
2023-05-20T16:00:54.355Z,0.65
2023-05-20T16:06:21.413Z,1.10
2023-05-20T16:11:44.693Z,1.30
2023-05-20T16:17:27.687Z,0.90
2023-05-20T16:22:54.339Z,0.80
2023-05-20T16:28:20.231Z,1.15
2023-05-20T16:33:54.971Z,1.08
2023-05-20T16:39:19.343Z,2.65
2023-05-20T16:44:49.608Z,2.63
2023-05-20T16:50:16.506Z,1.52
2023-05-20T16:55:48.079Z,3.70
2023-05-20T17:01:09.667Z,15.88
2023-05-20T17:06:45.112Z,4.38
2023-05-20T17:12:10.289Z,1.20
2023-05-20T17:17:47.801Z,0.98
2023-05-20T17:23:23.684Z,2.75
2023-05-20T17:28:47.509Z,4.00
2023-05-20T17:34:19.956Z,4.80
2023-05-20T17:39:47.150Z,24.33
2023-05-20T17:45:20.187Z,14.60
2023-05-20T17:50:46.138Z,7.53
2023-05-20T17:56:20.644Z,0.70
2023-05-20T18:01:44.483Z,0.90
2023-05-20T18:07:15.365Z,0.80
2023-05-20T18:12:45.106Z,1.48
2023-05-20T18:18:23.444Z,4.35
2023-05-20T18:23:54.870Z,5.20
2023-05-20T18:29:22.063Z,10.90
2023-05-20T18:34:52.219Z,5.45
2023-05-20T18:40:13.530Z,2.55
2023-05-20T18:45:43.351Z,1.20
2023-05-20T18:51:03.228Z,1.20
2023-05-20T18:56:33.601Z,1.70
2023-05-20T19:01:59.203Z,0.85
2023-05-20T19:07:25.200Z,0.90
2023-05-20T19:12:48.077Z,1.00
2023-05-20T19:18:25.579Z,1.33
2023-05-20T19:23:54.781Z,0.70
2023-05-20T19:29:17.269Z,1.10
2023-05-20T19:34:49.165Z,0.90
2023-05-20T19:40:12.032Z,0.80
2023-05-20T19:45:44.384Z,0.50
2023-05-20T19:51:09.643Z,0.57
2023-05-20T19:56:39.282Z,0.60
2023-05-20T20:02:04.403Z,0.70
2023-05-20T20:07:34.317Z,0.87
2023-05-20T20:12:54.300Z,0.60
2023-05-20T20:18:28.237Z,0.73
2023-05-20T20:24:01.683Z,0.50
2023-05-20T20:29:23.125Z,0.52
2023-05-20T20:34:49.172Z,0.50
2023-05-20T20:40:21.902Z,0.38
2023-05-20T20:45:52.528Z,0.60
2023-05-20T20:51:13.938Z,0.50
2023-05-20T20:56:49.720Z,0.38
2023-05-20T21:02:15.940Z,0.30
2023-05-20T21:07:46.747Z,0.30
2023-05-20T21:13:13.031Z,0.15
2023-05-20T21:18:46.199Z,0.25
2023-05-20T21:24:13.596Z,0.38
2023-05-20T21:29:36.726Z,0.30
2023-05-20T21:35:04.162Z,0.20
2023-05-20T21:40:25.101Z,0.20
2023-05-20T21:45:54.093Z,0.13
2023-05-20T21:51:14.089Z,0.10
2023-05-20T21:56:40.128Z,0.20
2023-05-20T22:02:03.193Z,0.10
2023-05-20T22:07:30.120Z,0.30
2023-05-20T22:12:50.076Z,0.20
2023-05-20T22:18:26.051Z,0.20
2023-05-20T22:23:52.039Z,0.20
2023-05-20T22:29:12.064Z,0.43
2023-05-20T22:34:41.043Z,0.20
2023-05-20T22:40:01.111Z,0.20
2023-05-20T22:45:27.041Z,0.20
2023-05-20T22:50:50.409Z,0.20
2023-05-20T22:56:19.647Z,0.20
2023-05-20T23:01:46.121Z,0.32
2023-05-20T23:07:24.477Z,0.20
2023-05-20T23:12:49.563Z,0.40
2023-05-20T23:18:23.018Z,0.43
2023-05-20T23:23:51.977Z,0.30
2023-05-20T23:29:12.051Z,0.50
2023-05-20T23:34:37.972Z,0.50
2023-05-20T23:40:00.013Z,0.47
2023-05-20T23:45:26.046Z,0.45
2023-05-20T23:50:45.970Z,0.82
2023-05-20T23:56:14.959Z,0.50
