createdAt,value
2019-03-28T00:02:05.873Z,100505.44
2019-03-28T00:04:36.735Z,100508.59
2019-03-28T00:07:07.030Z,100503.10
2019-03-28T00:09:37.956Z,100505.23
2019-03-28T00:12:08.310Z,100504.79
2019-03-28T00:14:39.316Z,100507.53
2019-03-28T00:17:09.746Z,100507.53
2019-03-28T00:19:38.871Z,100504.34
2019-03-28T00:22:09.435Z,100517.48
2019-03-28T00:24:52.827Z,100503.77
2019-03-28T00:27:23.013Z,100512.06
2019-03-28T00:29:53.303Z,100510.16
2019-03-28T00:32:23.595Z,100512.23
2019-03-28T00:34:54.034Z,100517.26
2019-03-28T00:37:24.117Z,100517.26
2019-03-28T00:39:54.586Z,100516.59
2019-03-28T00:42:24.985Z,100515.17
2019-03-28T00:44:55.189Z,100515.17
2019-03-28T00:47:26.729Z,100516.78
2019-03-28T00:49:57.289Z,100512.14
2019-03-28T00:52:27.909Z,100515.98
2019-03-28T00:54:58.059Z,100515.13
2019-03-28T00:57:28.716Z,100506.11
2019-03-28T00:59:57.993Z,100506.05
2019-03-28T01:02:28.223Z,100506.05
2019-03-28T01:04:58.707Z,100502.73
2019-03-28T01:07:27.922Z,100507.04
2019-03-28T01:09:58.128Z,100496.59
2019-03-28T01:12:29.001Z,100496.16
2019-03-28T01:14:59.685Z,100497.27
2019-03-28T01:17:30.241Z,100502.92
2019-03-28T01:20:00.637Z,100502.35
2019-03-28T01:22:29.892Z,100497.30
2019-03-28T01:24:59.950Z,100496.23
2019-03-28T01:27:30.124Z,100490.60
2019-03-28T01:30:00.592Z,100493.94
2019-03-28T01:32:30.834Z,100488.02
2019-03-28T01:35:00.951Z,100488.02
2019-03-28T01:37:31.181Z,100496.09
2019-03-28T01:40:01.416Z,100495.81
2019-03-28T01:42:31.991Z,100492.62
2019-03-28T01:45:02.408Z,100490.08
2019-03-28T01:47:33.463Z,100493.20
2019-03-28T01:50:04.183Z,100499.80
2019-03-28T01:52:35.452Z,100501.08
2019-03-28T01:55:07.330Z,100494.87
2019-03-28T01:57:39.389Z,100495.30
2019-03-28T02:00:12.323Z,100491.87
2019-03-28T02:02:42.871Z,100491.63
2019-03-28T02:05:12.974Z,100491.63
2019-03-28T02:07:43.043Z,100489.28
2019-03-28T02:10:14.524Z,100493.66
2019-03-28T02:12:44.948Z,100486.12
2019-03-28T02:15:15.440Z,100486.12
2019-03-28T02:17:45.853Z,100484.29
2019-03-28T02:20:16.074Z,100482.29
2019-03-28T02:22:46.553Z,100482.03
2019-03-28T02:25:17.292Z,100485.84
2019-03-28T02:27:47.715Z,100484.23
2019-03-28T02:30:28.990Z,100490.66
2019-03-28T02:32:59.934Z,100484.50
2019-03-28T02:35:30.502Z,100488.29
2019-03-28T02:38:01.024Z,100493.09
2019-03-28T02:40:31.226Z,100489.34
2019-03-28T02:43:01.587Z,100486.42
2019-03-28T02:45:31.828Z,100491.03
2019-03-28T02:48:02.079Z,100487.01
2019-03-28T02:50:32.656Z,100487.92
2019-03-28T02:53:02.926Z,100486.69
2019-03-28T02:55:33.001Z,100486.69
2019-03-28T02:58:03.078Z,100489.07
2019-03-28T03:00:34.310Z,100484.45
2019-03-28T03:03:04.997Z,100485.83
2019-03-28T03:05:35.436Z,100476.02
2019-03-28T03:08:05.924Z,100479.49
2019-03-28T03:10:36.083Z,100476.72
2019-03-28T03:13:06.587Z,100479.38
2019-03-28T03:15:36.875Z,100477.72
2019-03-28T03:18:07.788Z,100477.72
2019-03-28T03:20:39.577Z,100486.66
2019-03-28T03:23:09.952Z,100483.53
2019-03-28T03:25:40.080Z,100481.92
2019-03-28T03:28:10.747Z,100487.50
2019-03-28T03:30:39.942Z,100481.86
2019-03-28T03:33:10.049Z,100483.50
2019-03-28T03:35:40.641Z,100485.14
2019-03-28T03:38:10.964Z,100483.65
2019-03-28T03:40:41.412Z,100483.65
2019-03-28T03:43:11.758Z,100484.60
2019-03-28T03:45:41.916Z,100487.50
2019-03-28T03:48:12.283Z,100494.41
2019-03-28T03:50:42.711Z,100487.39
2019-03-28T03:53:12.931Z,100487.50
2019-03-28T03:55:43.486Z,100487.50
2019-03-28T03:58:16.630Z,100488.24
2019-03-28T04:00:45.990Z,100490.50
2019-03-28T04:03:16.125Z,100490.50
2019-03-28T04:05:46.598Z,100487.97
2019-03-28T04:08:16.978Z,100492.50
2019-03-28T04:10:47.112Z,100492.50
2019-03-28T04:13:17.615Z,100487.50
2019-03-28T04:15:47.903Z,100489.71
2019-03-28T04:18:21.837Z,100489.71
2019-03-28T04:20:49.884Z,100483.62
2019-03-28T04:23:19.954Z,100485.72
2019-03-28T04:25:49.935Z,100482.61
2019-03-28T04:28:31.454Z,100492.23
2019-03-28T04:30:52.170Z,100491.14
2019-03-28T04:33:22.530Z,100491.08
2019-03-28T04:35:52.743Z,100497.66
2019-03-28T04:38:22.937Z,100498.35
2019-03-28T04:40:52.993Z,100506.06
2019-03-28T04:43:23.107Z,100505.77
2019-03-28T04:45:53.524Z,100507.51
2019-03-28T04:48:23.824Z,100514.14
2019-03-28T04:50:53.974Z,100503.11
2019-03-28T04:53:24.561Z,100514.89
2019-03-28T04:55:54.793Z,100511.14
2019-03-28T04:58:23.853Z,100507.19
2019-03-28T05:00:54.316Z,100509.73
2019-03-28T05:03:24.734Z,100509.59
2019-03-28T05:05:53.888Z,100516.56
2019-03-28T05:08:24.302Z,100508.04
2019-03-28T05:10:55.045Z,100505.05
2019-03-28T05:13:25.482Z,100508.44
2019-03-28T05:15:55.886Z,100516.05
2019-03-28T05:18:25.999Z,100511.25
2019-03-28T05:20:56.105Z,100520.19
2019-03-28T05:23:26.727Z,100522.11
2019-03-28T05:25:56.259Z,100524.84
2019-03-28T05:28:27.112Z,100524.20
2019-03-28T05:30:57.738Z,100524.20
2019-03-28T05:33:28.047Z,100525.01
2019-03-28T05:35:58.576Z,100527.03
2019-03-28T05:38:28.885Z,100519.95
2019-03-28T05:40:59.350Z,100523.06
2019-03-28T05:43:29.806Z,100524.05
2019-03-28T05:45:58.995Z,100526.15
2019-03-28T05:48:29.497Z,100527.87
2019-03-28T05:53:18.141Z,100536.45
2019-03-28T05:55:50.244Z,100531.44
2019-03-28T05:58:21.025Z,100536.11
2019-03-28T06:00:52.602Z,100538.31
2019-03-28T06:03:23.490Z,100539.94
2019-03-28T06:05:54.435Z,100539.94
2019-03-28T06:08:25.561Z,100549.09
2019-03-28T06:10:55.258Z,100549.80
2019-03-28T06:13:26.520Z,100549.80
2019-03-28T06:15:57.546Z,100549.73
2019-03-28T06:18:26.970Z,100548.38
2019-03-28T06:20:59.618Z,100547.19
2019-03-28T06:23:30.520Z,100552.97
2019-03-28T06:26:00.929Z,100552.97
2019-03-28T06:28:31.712Z,100555.20
2019-03-28T06:31:01.917Z,100562.84
2019-03-28T06:33:32.865Z,100562.92
2019-03-28T06:36:02.968Z,100568.41
2019-03-28T06:38:32.991Z,100574.23
2019-03-28T06:41:03.678Z,100563.59
2019-03-28T06:43:33.893Z,100563.14
2019-03-28T06:46:04.121Z,100563.14
2019-03-28T06:48:35.869Z,100570.31
2019-03-28T06:51:06.018Z,100564.94
2019-03-28T06:53:36.566Z,100561.70
2019-03-28T06:56:06.901Z,100565.24
2019-03-28T06:58:37.555Z,100565.24
2019-03-28T07:01:07.936Z,100559.55
2019-03-28T07:03:38.474Z,100559.55
2019-03-28T07:06:08.041Z,100558.69
2019-03-28T07:08:38.782Z,100558.69
2019-03-28T07:11:09.528Z,100568.72
2019-03-28T07:13:39.897Z,100569.57
2019-03-28T07:16:10.012Z,100570.33
2019-03-28T07:18:40.038Z,100571.78
2019-03-28T07:21:10.549Z,100569.54
2019-03-28T07:23:41.961Z,100567.37
2019-03-28T07:26:12.020Z,100567.37
2019-03-28T07:28:42.535Z,100579.10
2019-03-28T07:31:13.159Z,100580.02
2019-03-28T07:33:44.061Z,100578.80
2019-03-28T07:36:15.383Z,100575.02
2019-03-28T07:38:46.290Z,100565.55
2019-03-28T07:41:17.452Z,100565.42
2019-03-28T07:43:49.091Z,100562.61
2019-03-28T07:46:19.740Z,100562.61
2019-03-28T07:48:48.842Z,100561.56
2019-03-28T07:51:19.043Z,100563.72
2019-03-28T07:53:49.628Z,100566.56
2019-03-28T07:56:18.957Z,100561.63
2019-03-28T07:58:49.617Z,100561.63
2019-03-28T08:01:20.052Z,100553.64
2019-03-28T08:03:50.719Z,100553.64
2019-03-28T08:06:20.947Z,100555.33
2019-03-28T08:08:51.540Z,100547.16
2019-03-28T08:11:21.997Z,100540.83
2019-03-28T08:13:52.522Z,100540.80
2019-03-28T08:16:22.874Z,100535.84
2019-03-28T08:18:53.544Z,100539.60
2019-03-28T08:21:22.922Z,100538.13
2019-03-28T08:23:53.727Z,100538.13
2019-03-28T08:26:23.931Z,100535.59
2019-03-28T08:28:54.098Z,100536.19
2019-03-28T08:31:25.568Z,100531.70
2019-03-28T08:33:54.821Z,100528.17
2019-03-28T08:36:26.795Z,100528.17
2019-03-28T08:38:57.589Z,100532.98
2019-03-28T08:41:27.995Z,100515.19
2019-03-28T08:43:58.980Z,100515.19
2019-03-28T08:46:29.865Z,100529.75
2019-03-28T08:49:00.990Z,100526.73
2019-03-28T08:51:32.280Z,100529.22
2019-03-28T08:56:12.506Z,100532.80
2019-03-28T08:58:42.937Z,100533.13
2019-03-28T09:01:13.553Z,100533.13
2019-03-28T09:03:43.906Z,100519.38
2019-03-28T09:06:16.968Z,100519.38
2019-03-28T09:08:46.876Z,100525.98
2019-03-28T09:11:17.471Z,100526.38
2019-03-28T09:13:48.438Z,100510.91
2019-03-28T09:16:19.069Z,100510.91
2019-03-28T09:18:49.743Z,100524.82
2019-03-28T09:21:19.024Z,100520.27
2019-03-28T09:23:49.738Z,100520.08
2019-03-28T09:26:19.737Z,100514.17
2019-03-28T09:28:50.831Z,100506.88
2019-03-28T09:31:22.527Z,100508.80
2019-03-28T09:33:52.866Z,100503.17
2019-03-28T09:36:24.114Z,100503.17
2019-03-28T09:38:54.647Z,100504.61
2019-03-28T09:41:25.471Z,100503.61
2019-03-28T09:43:56.032Z,100486.39
2019-03-28T09:46:26.913Z,100486.39
2019-03-28T09:48:57.550Z,100494.33
2019-03-28T09:51:27.033Z,100488.23
2019-03-28T09:53:57.603Z,100475.36
2019-03-28T09:56:27.071Z,100456.50
2019-03-28T09:59:00.260Z,100456.50
2019-03-28T10:01:29.997Z,100466.26
2019-03-28T10:04:06.440Z,100468.88
2019-03-28T10:06:36.119Z,100477.75
2019-03-28T10:09:08.695Z,100477.28
2019-03-28T10:11:39.644Z,100465.42
2019-03-28T10:14:08.848Z,100462.95
2019-03-28T10:16:40.384Z,100468.58
2019-03-28T10:19:10.949Z,100458.56
2019-03-28T10:21:41.475Z,100458.56
2019-03-28T10:24:11.838Z,100455.27
2019-03-28T10:26:43.971Z,100450.31
2019-03-28T10:29:24.487Z,100445.78
2019-03-28T10:31:54.963Z,100434.48
2019-03-28T10:34:25.956Z,100434.48
2019-03-28T10:36:56.610Z,100443.19
2019-03-28T10:39:25.862Z,100436.51
2019-03-28T10:41:56.061Z,100436.51
2019-03-28T10:44:27.067Z,100431.58
2019-03-28T10:46:58.028Z,100433.42
2019-03-28T10:49:28.866Z,100428.41
2019-03-28T10:51:59.980Z,100426.73
2019-03-28T10:54:30.597Z,100427.80
2019-03-28T10:57:12.873Z,100437.99
2019-03-28T10:59:33.114Z,100426.37
2019-03-28T11:02:03.749Z,100421.77
2019-03-28T11:04:36.005Z,100416.25
2019-03-28T11:07:06.576Z,100415.09
2019-03-28T11:09:37.427Z,100430.16
2019-03-28T11:12:07.955Z,100430.16
2019-03-28T11:14:38.564Z,100427.67
2019-03-28T11:17:09.218Z,100425.55
2019-03-28T11:19:39.828Z,100410.31
2019-03-28T11:22:10.048Z,100419.00
2019-03-28T11:24:40.858Z,100418.77
2019-03-28T11:27:11.022Z,100411.53
2019-03-28T11:29:42.014Z,100398.31
2019-03-28T11:32:12.963Z,100400.28
2019-03-28T11:34:43.620Z,100403.36
2019-03-28T11:37:25.374Z,100402.77
2019-03-28T11:39:46.728Z,100392.03
2019-03-28T11:42:18.299Z,100402.42
2019-03-28T11:44:49.132Z,100389.80
2019-03-28T11:47:22.235Z,100389.75
2019-03-28T11:49:52.127Z,100386.24
2019-03-28T11:52:22.766Z,100386.24
2019-03-28T11:54:53.289Z,100374.62
2019-03-28T11:57:23.824Z,100390.91
2019-03-28T11:59:54.163Z,100383.52
2019-03-28T12:02:25.350Z,100384.41
2019-03-28T12:04:56.069Z,100382.48
2019-03-28T12:07:26.885Z,100386.71
2019-03-28T12:10:46.114Z,100374.88
2019-03-28T12:13:16.934Z,100377.22
2019-03-28T12:15:47.301Z,100377.81
2019-03-28T12:18:17.741Z,100385.30
2019-03-28T12:20:47.132Z,100363.83
2019-03-28T12:23:17.984Z,100364.38
2019-03-28T12:25:48.638Z,100371.25
2019-03-28T12:28:20.122Z,100377.74
2019-03-28T12:30:51.767Z,100372.48
2019-03-28T12:33:22.735Z,100376.28
2019-03-28T12:35:52.967Z,100371.03
2019-03-28T12:38:23.157Z,100375.36
2019-03-28T12:40:53.998Z,100358.43
2019-03-28T12:43:25.031Z,100368.02
2019-03-28T12:45:55.759Z,100361.21
2019-03-28T12:48:26.548Z,100358.06
2019-03-28T12:50:59.089Z,100357.73
2019-03-28T12:53:28.114Z,100352.59
2019-03-28T12:55:58.796Z,100351.34
2019-03-28T12:58:29.136Z,100352.39
2019-03-28T13:00:59.989Z,100348.45
2019-03-28T13:03:44.519Z,100348.91
2019-03-28T13:06:03.000Z,100349.10
2019-03-28T13:08:33.927Z,100349.10
2019-03-28T13:11:04.957Z,100352.37
2019-03-28T13:13:36.510Z,100349.19
2019-03-28T13:16:07.035Z,100346.44
2019-03-28T13:18:38.065Z,100342.62
2019-03-28T13:21:13.744Z,100340.18
2019-03-28T13:23:42.632Z,100333.37
2019-03-28T13:26:12.452Z,100342.69
2019-03-28T13:28:42.969Z,100330.68
2019-03-28T13:31:13.596Z,100330.68
2019-03-28T13:33:44.032Z,100334.66
2019-03-28T13:36:15.322Z,100334.66
2019-03-28T13:38:45.921Z,100328.42
2019-03-28T13:41:17.960Z,100333.92
2019-03-28T13:43:48.754Z,100329.72
2019-03-28T13:46:17.946Z,100326.14
2019-03-28T13:48:48.743Z,100321.39
2019-03-28T13:51:19.070Z,100326.20
2019-03-28T13:53:52.055Z,100324.13
2019-03-28T13:56:22.662Z,100323.80
2019-03-28T13:58:53.548Z,100329.70
2019-03-28T14:01:26.269Z,100328.88
2019-03-28T14:03:56.786Z,100328.88
2019-03-28T14:06:27.995Z,100322.84
2019-03-28T14:08:58.907Z,100332.08
2019-03-28T14:11:29.794Z,100315.98
2019-03-28T14:14:00.300Z,100315.95
2019-03-28T14:16:31.818Z,100315.50
2019-03-28T14:19:02.760Z,100322.84
2019-03-28T14:21:33.629Z,100325.16
2019-03-28T14:24:04.157Z,100323.18
2019-03-28T14:26:37.479Z,100323.18
2019-03-28T14:29:08.245Z,100326.81
2019-03-28T14:31:38.986Z,100325.11
2019-03-28T14:34:10.037Z,100322.48
2019-03-28T14:36:41.029Z,100315.66
2019-03-28T14:39:12.095Z,100321.36
2019-03-28T14:41:46.224Z,100324.41
2019-03-28T14:44:16.193Z,100323.67
2019-03-28T14:46:46.880Z,100320.76
2019-03-28T14:49:18.437Z,100322.59
2019-03-28T14:51:49.788Z,100331.16
2019-03-28T14:54:22.299Z,100331.16
2019-03-28T14:56:54.109Z,100328.48
2019-03-28T14:59:32.481Z,100315.44
2019-03-28T15:01:57.036Z,100322.41
2019-03-28T15:04:28.056Z,100316.41
2019-03-28T15:06:59.639Z,100316.77
2019-03-28T15:09:30.753Z,100317.38
2019-03-28T15:12:02.331Z,100305.34
2019-03-28T15:14:33.064Z,100302.44
2019-03-28T15:17:04.112Z,100313.14
2019-03-28T15:19:35.362Z,100310.89
2019-03-28T15:22:06.308Z,100302.97
2019-03-28T15:24:37.421Z,100299.50
2019-03-28T15:27:08.583Z,100304.20
2019-03-28T15:29:39.511Z,100306.89
2019-03-28T15:32:10.454Z,100296.86
2019-03-28T15:34:41.505Z,100291.27
2019-03-28T15:37:12.892Z,100301.41
2019-03-28T15:39:43.793Z,100301.41
2019-03-28T15:42:15.132Z,100298.20
2019-03-28T15:44:46.381Z,100299.68
2019-03-28T15:47:17.775Z,100303.42
2019-03-28T15:49:49.315Z,100303.42
2019-03-28T15:52:20.128Z,100302.28
2019-03-28T15:54:50.931Z,100298.39
2019-03-28T15:57:22.294Z,100302.47
2019-03-28T15:59:53.295Z,100307.45
2019-03-28T16:02:25.486Z,100298.62
2019-03-28T16:04:56.346Z,100298.27
2019-03-28T16:07:29.400Z,100298.27
2019-03-28T16:10:00.579Z,100297.41
2019-03-28T16:12:30.291Z,100298.86
2019-03-28T16:15:00.998Z,100297.60
2019-03-28T16:17:31.955Z,100299.38
2019-03-28T16:20:02.994Z,100300.16
2019-03-28T16:22:34.299Z,100294.03
2019-03-28T16:25:07.938Z,100299.39
2019-03-28T16:27:39.476Z,100302.16
2019-03-28T16:30:12.574Z,100301.93
2019-03-28T16:32:43.497Z,100299.64
2019-03-28T16:35:14.317Z,100302.42
2019-03-28T16:37:47.056Z,100299.38
2019-03-28T16:40:18.170Z,100306.09
2019-03-28T16:42:49.310Z,100297.90
2019-03-28T16:45:21.045Z,100301.01
2019-03-28T16:47:52.283Z,100302.77
2019-03-28T16:50:25.526Z,100304.98
2019-03-28T16:52:55.022Z,100300.89
2019-03-28T16:55:26.867Z,100301.61
2019-03-28T16:57:59.406Z,100303.06
2019-03-28T17:00:42.651Z,100303.21
2019-03-28T17:03:13.394Z,100311.75
2019-03-28T17:05:47.018Z,100307.80
2019-03-28T17:08:25.761Z,100309.34
2019-03-28T17:11:01.896Z,100316.05
2019-03-28T17:13:34.729Z,100313.77
2019-03-28T17:16:04.399Z,100316.03
2019-03-28T17:18:36.034Z,100316.58
2019-03-28T17:21:09.009Z,100312.13
2019-03-28T17:23:42.559Z,100314.51
2019-03-28T17:26:19.309Z,100309.72
2019-03-28T17:28:50.518Z,100309.72
2019-03-28T17:31:21.312Z,100320.67
2019-03-28T17:33:53.086Z,100320.67
2019-03-28T17:36:26.832Z,100326.16
2019-03-28T17:38:57.505Z,100323.78
2019-03-28T17:41:28.102Z,100318.86
2019-03-28T17:44:00.519Z,100318.86
2019-03-28T17:46:30.278Z,100328.65
2019-03-28T17:49:01.478Z,100330.91
2019-03-28T17:51:35.703Z,100329.48
2019-03-28T17:54:07.714Z,100329.48
2019-03-28T17:56:38.757Z,100328.67
2019-03-28T17:59:10.444Z,100331.08
2019-03-28T18:01:41.129Z,100336.00
2019-03-28T18:04:22.246Z,100336.00
2019-03-28T18:06:42.930Z,100342.89
2019-03-28T18:09:13.285Z,100342.89
2019-03-28T18:11:44.010Z,100344.25
2019-03-28T18:14:14.837Z,100347.14
2019-03-28T18:16:48.504Z,100343.22
2019-03-28T18:19:20.718Z,100340.08
2019-03-28T18:22:02.889Z,100340.08
2019-03-28T18:24:30.498Z,100345.69
2019-03-28T18:27:03.255Z,100355.61
2019-03-28T18:29:36.306Z,100357.62
2019-03-28T18:32:10.867Z,100357.62
2019-03-28T18:34:44.671Z,100361.05
2019-03-28T18:37:17.118Z,100363.28
2019-03-28T18:39:55.260Z,100368.96
2019-03-28T18:42:27.330Z,100372.28
2019-03-28T18:44:59.074Z,100377.80
2019-03-28T18:47:31.591Z,100377.80
2019-03-28T18:50:03.857Z,100379.87
2019-03-28T18:52:35.700Z,100379.87
2019-03-28T18:55:08.580Z,100380.75
2019-03-28T18:57:40.032Z,100376.83
2019-03-28T19:00:15.047Z,100384.69
2019-03-28T19:02:51.576Z,100382.39
2019-03-28T19:05:21.143Z,100385.49
2019-03-28T19:07:52.125Z,100385.49
2019-03-28T19:10:23.921Z,100388.01
2019-03-28T19:13:00.584Z,100384.41
2019-03-28T19:15:33.777Z,100389.75
2019-03-28T19:18:05.071Z,100389.75
2019-03-28T19:20:37.369Z,100396.18
2019-03-28T19:23:09.693Z,100396.18
2019-03-28T19:25:46.637Z,100394.00
2019-03-28T19:28:28.033Z,100400.63
2019-03-28T19:30:51.945Z,100391.30
2019-03-28T19:33:45.156Z,100402.45
2019-03-28T19:36:19.637Z,100396.65
2019-03-28T19:38:51.114Z,100396.23
2019-03-28T19:41:22.549Z,100402.03
2019-03-28T19:43:56.773Z,100383.23
2019-03-28T19:46:28.297Z,100383.23
2019-03-28T19:48:59.455Z,100393.63
2019-03-28T19:51:30.038Z,100393.81
2019-03-28T19:54:01.721Z,100398.73
2019-03-28T19:56:36.721Z,100391.69
2019-03-28T19:59:19.119Z,100384.17
2019-03-28T20:01:52.494Z,100392.97
2019-03-28T20:04:25.956Z,100389.84
2019-03-28T20:06:56.706Z,100389.84
2019-03-28T20:09:29.003Z,100399.81
2019-03-28T20:12:03.451Z,100396.55
2019-03-28T20:14:33.507Z,100396.27
2019-03-28T20:17:04.023Z,100403.80
2019-03-28T20:19:34.785Z,100403.80
2019-03-28T20:22:05.913Z,100393.44
2019-03-28T20:24:36.986Z,100398.08
2019-03-28T20:27:08.315Z,100398.00
2019-03-28T20:29:40.123Z,100397.06
2019-03-28T20:32:11.832Z,100398.16
2019-03-28T20:34:42.959Z,100398.45
2019-03-28T20:37:14.493Z,100398.48
2019-03-28T20:39:45.161Z,100402.80
2019-03-28T20:42:15.908Z,100399.05
2019-03-28T20:44:46.922Z,100400.89
2019-03-28T20:47:17.317Z,100394.92
2019-03-28T20:49:48.136Z,100397.80
2019-03-28T20:52:19.190Z,100399.71
2019-03-28T20:54:50.121Z,100400.09
2019-03-28T20:57:20.966Z,100412.22
2019-03-28T20:59:51.529Z,100407.00
2019-03-28T21:02:23.002Z,100406.98
2019-03-28T21:04:54.827Z,100404.73
2019-03-28T21:07:25.316Z,100404.73
2019-03-28T21:09:56.014Z,100411.19
2019-03-28T21:12:27.468Z,100411.38
2019-03-28T21:14:57.959Z,100402.08
2019-03-28T21:17:32.001Z,100406.13
2019-03-28T21:20:01.587Z,100398.85
2019-03-28T21:22:32.818Z,100400.80
2019-03-28T21:25:03.488Z,100398.02
2019-03-28T21:27:33.941Z,100397.16
2019-03-28T21:30:05.178Z,100397.03
2019-03-28T21:32:38.910Z,100387.05
2019-03-28T21:35:09.262Z,100380.23
2019-03-28T21:37:39.838Z,100375.98
2019-03-28T21:40:10.741Z,100380.11
2019-03-28T21:42:40.036Z,100374.68
2019-03-28T21:45:16.747Z,100366.48
2019-03-28T21:47:45.918Z,100371.83
2019-03-28T21:50:16.303Z,100371.09
2019-03-28T21:52:46.727Z,100364.06
2019-03-28T21:55:16.819Z,100372.39
2019-03-28T21:57:48.004Z,100371.81
2019-03-28T22:00:18.487Z,100372.70
2019-03-28T22:02:48.531Z,100371.88
2019-03-28T22:05:18.996Z,100372.19
2019-03-28T22:07:50.044Z,100372.19
2019-03-28T22:10:20.593Z,100372.30
2019-03-28T22:12:50.960Z,100372.83
2019-03-28T22:15:22.591Z,100372.83
2019-03-28T22:17:52.897Z,100359.66
2019-03-28T22:20:23.015Z,100359.66
2019-03-28T22:22:54.366Z,100369.67
2019-03-28T22:25:25.936Z,100368.56
2019-03-28T22:27:59.928Z,100366.60
2019-03-28T22:30:30.067Z,100368.31
2019-03-28T22:33:00.782Z,100364.91
2019-03-28T22:35:31.301Z,100367.43
2019-03-28T22:38:01.701Z,100358.94
2019-03-28T22:40:31.968Z,100366.84
2019-03-28T22:43:02.635Z,100362.66
2019-03-28T22:45:32.895Z,100347.88
2019-03-28T22:48:10.681Z,100347.88
2019-03-28T22:50:35.093Z,100351.83
2019-03-28T22:53:05.721Z,100349.91
2019-03-28T22:55:34.840Z,100352.16
2019-03-28T22:58:05.079Z,100348.42
2019-03-28T23:00:46.748Z,100352.92
2019-03-28T23:03:17.830Z,100347.17
2019-03-28T23:05:48.514Z,100350.88
2019-03-28T23:08:18.962Z,100350.88
2019-03-28T23:10:49.396Z,100342.35
2019-03-28T23:13:19.719Z,100340.94
2019-03-28T23:15:52.058Z,100342.98
2019-03-28T23:18:22.580Z,100342.98
2019-03-28T23:20:52.985Z,100341.06
2019-03-28T23:23:23.451Z,100333.14
2019-03-28T23:25:53.968Z,100330.73
2019-03-28T23:28:24.120Z,100325.00
2019-03-28T23:30:54.911Z,100326.57
2019-03-28T23:33:25.883Z,100324.11
2019-03-28T23:35:56.008Z,100322.14
2019-03-28T23:38:26.734Z,100321.93
2019-03-28T23:40:57.036Z,100320.09
2019-03-28T23:43:27.890Z,100310.94
2019-03-28T23:45:58.122Z,100324.25
2019-03-28T23:48:28.870Z,100322.94
2019-03-28T23:50:59.016Z,100318.34
2019-03-28T23:53:29.762Z,100317.33
2019-03-28T23:55:58.867Z,100324.11
2019-03-28T23:58:28.984Z,100322.27
