createdAt,value
2022-12-23T00:01:07.352Z,26.48
2022-12-23T00:03:34.148Z,29.17
2022-12-23T00:06:01.103Z,25.92
2022-12-23T00:08:27.685Z,25.55
2022-12-23T00:10:56.633Z,25.75
2022-12-23T00:13:42.069Z,28.45
2022-12-23T00:16:13.449Z,29.70
2022-12-23T00:18:41.733Z,29.52
2022-12-23T00:21:11.083Z,27.95
2022-12-23T00:23:40.737Z,26.33
2022-12-23T00:26:08.167Z,24.60
2022-12-23T00:28:34.564Z,27.60
2022-12-23T00:31:09.383Z,27.95
2022-12-23T00:33:41.058Z,29.40
2022-12-23T00:36:16.639Z,25.55
2022-12-23T00:39:01.660Z,29.17
2022-12-23T00:41:46.870Z,26.35
2022-12-23T00:44:13.666Z,24.08
2022-12-23T00:46:40.043Z,28.75
2022-12-23T00:49:25.076Z,29.10
2022-12-23T00:51:51.952Z,29.25
2022-12-23T00:54:18.835Z,26.55
2022-12-23T00:56:45.343Z,29.95
2022-12-23T00:59:11.788Z,29.92
2022-12-23T01:01:57.092Z,30.33
2022-12-23T01:04:42.610Z,28.73
2022-12-23T01:07:09.647Z,31.00
2022-12-23T01:09:36.127Z,33.13
2022-12-23T01:12:02.522Z,33.60
2022-12-23T01:14:29.330Z,34.63
2022-12-23T01:16:55.944Z,35.10
2022-12-23T01:19:22.709Z,31.45
2022-12-23T01:21:49.158Z,31.50
2022-12-23T01:24:15.667Z,34.20
2022-12-23T01:26:42.088Z,34.58
2022-12-23T01:29:08.479Z,35.70
2022-12-23T01:31:34.966Z,32.00
2022-12-23T01:34:01.480Z,36.38
2022-12-23T01:36:27.856Z,28.25
2022-12-23T01:38:56.366Z,32.05
2022-12-23T01:41:47.971Z,32.55
2022-12-23T01:44:48.538Z,38.55
2022-12-23T01:49:43.750Z,33.60
2022-12-23T01:52:11.625Z,34.15
2022-12-23T01:54:38.986Z,38.80
2022-12-23T01:57:05.780Z,32.75
2022-12-23T01:59:50.914Z,35.22
2022-12-23T02:02:35.809Z,31.80
2022-12-23T02:05:02.479Z,38.85
2022-12-23T02:07:47.997Z,37.88
2022-12-23T02:10:14.435Z,34.78
2022-12-23T02:12:48.127Z,37.03
2022-12-23T02:15:54.456Z,36.83
2022-12-23T02:18:51.531Z,37.10
2022-12-23T02:21:23.873Z,40.70
2022-12-23T02:24:27.736Z,41.20
2022-12-23T02:27:09.614Z,37.72
2022-12-23T02:30:01.175Z,40.58
2022-12-23T02:32:36.712Z,44.50
2022-12-23T02:35:37.283Z,40.58
2022-12-23T02:40:55.801Z,42.72
2022-12-23T02:43:31.574Z,44.80
2022-12-23T02:46:05.423Z,45.03
2022-12-23T02:48:41.511Z,42.00
2022-12-23T02:51:12.614Z,49.28
2022-12-23T02:53:44.704Z,43.38
2022-12-23T02:56:14.005Z,43.10
2022-12-23T02:58:46.676Z,44.78
2022-12-23T03:01:16.158Z,43.85
2022-12-23T03:03:44.154Z,41.17
2022-12-23T03:09:04.816Z,43.30
2022-12-23T03:11:55.354Z,40.95
2022-12-23T03:17:26.758Z,40.53
2022-12-23T03:20:15.397Z,40.95
2022-12-23T03:22:51.720Z,44.03
2022-12-23T03:25:21.073Z,50.40
2022-12-23T03:27:52.869Z,43.33
2022-12-23T03:30:20.854Z,48.20
2022-12-23T03:32:52.252Z,53.75
2022-12-23T03:35:24.182Z,48.10
2022-12-23T03:37:53.274Z,43.45
2022-12-23T03:40:28.146Z,51.28
2022-12-23T03:43:03.024Z,46.92
2022-12-23T03:45:39.429Z,48.53
2022-12-23T03:48:16.271Z,48.78
2022-12-23T03:50:43.869Z,50.13
2022-12-23T03:53:25.859Z,49.78
2022-12-23T03:55:58.645Z,43.95
2022-12-23T03:58:31.713Z,43.33
2022-12-23T04:01:18.212Z,50.25
2022-12-23T04:03:54.935Z,44.75
2022-12-23T04:06:21.959Z,43.90
2022-12-23T04:08:49.753Z,49.28
2022-12-23T04:11:16.435Z,50.22
2022-12-23T04:13:42.924Z,50.53
2022-12-23T04:16:09.986Z,52.38
2022-12-23T04:18:36.429Z,52.47
2022-12-23T04:21:02.903Z,44.83
2022-12-23T04:23:29.293Z,48.38
2022-12-23T04:25:55.678Z,48.30
2022-12-23T04:28:22.154Z,51.17
2022-12-23T04:30:48.567Z,42.78
2022-12-23T04:33:14.973Z,42.97
2022-12-23T04:35:41.351Z,50.13
2022-12-23T04:38:07.785Z,48.28
2022-12-23T04:40:34.169Z,47.33
2022-12-23T04:43:00.571Z,50.00
2022-12-23T04:45:26.967Z,47.78
2022-12-23T04:47:54.567Z,55.65
2022-12-23T04:50:21.146Z,52.92
2022-12-23T04:52:47.534Z,50.97
2022-12-23T04:55:13.928Z,59.25
2022-12-23T04:57:40.292Z,44.95
2022-12-23T05:00:07.269Z,50.72
2022-12-23T05:02:33.773Z,51.03
2022-12-23T05:05:00.271Z,56.05
2022-12-23T05:07:26.671Z,60.40
2022-12-23T05:09:53.229Z,50.28
2022-12-23T05:12:19.604Z,52.00
2022-12-23T05:14:46.246Z,47.42
2022-12-23T05:17:12.607Z,52.10
2022-12-23T05:19:38.999Z,48.28
2022-12-23T05:22:05.403Z,48.35
2022-12-23T05:24:31.779Z,51.35
2022-12-23T05:27:00.419Z,50.80
2022-12-23T05:29:27.404Z,48.88
2022-12-23T05:31:53.859Z,44.67
2022-12-23T05:34:20.442Z,41.45
2022-12-23T05:36:46.829Z,45.78
2022-12-23T05:39:13.459Z,48.95
2022-12-23T05:41:39.838Z,44.15
2022-12-23T05:44:06.291Z,41.30
2022-12-23T05:46:32.799Z,39.88
2022-12-23T05:48:59.405Z,36.38
2022-12-23T05:51:25.815Z,38.05
2022-12-23T05:53:52.250Z,44.90
2022-12-23T05:56:18.641Z,41.10
2022-12-23T05:58:44.990Z,42.08
2022-12-23T06:01:11.366Z,35.08
2022-12-23T06:03:37.992Z,39.00
2022-12-23T06:06:04.833Z,43.05
2022-12-23T06:08:31.199Z,34.78
2022-12-23T06:10:59.725Z,35.33
2022-12-23T06:13:26.186Z,32.78
2022-12-23T06:15:52.554Z,34.35
2022-12-23T06:18:18.969Z,37.92
2022-12-23T06:20:47.599Z,34.42
2022-12-23T06:23:14.045Z,37.28
2022-12-23T06:25:40.429Z,35.55
2022-12-23T06:28:07.950Z,33.05
2022-12-23T06:30:34.698Z,42.35
2022-12-23T06:33:01.060Z,36.53
2022-12-23T06:35:27.483Z,35.30
2022-12-23T06:37:53.888Z,38.47
2022-12-23T06:40:20.323Z,34.05
2022-12-23T06:42:47.331Z,32.05
2022-12-23T06:45:13.718Z,33.63
2022-12-23T06:47:40.108Z,35.67
2022-12-23T06:50:06.938Z,34.40
2022-12-23T06:52:34.442Z,33.28
2022-12-23T06:55:00.816Z,36.33
2022-12-23T06:57:27.180Z,38.33
2022-12-23T06:59:53.598Z,30.42
2022-12-23T07:02:20.657Z,32.80
2022-12-23T07:04:47.200Z,29.65
2022-12-23T07:07:13.595Z,32.08
2022-12-23T07:09:39.949Z,35.92
2022-12-23T07:12:06.639Z,34.25
2022-12-23T07:14:32.993Z,37.35
2022-12-23T07:16:59.476Z,37.13
2022-12-23T07:19:25.914Z,37.72
2022-12-23T07:21:52.420Z,36.35
2022-12-23T07:24:18.865Z,37.47
2022-12-23T07:26:45.268Z,33.80
2022-12-23T07:29:11.682Z,33.55
2022-12-23T07:31:41.163Z,31.48
2022-12-23T07:34:08.064Z,33.05
2022-12-23T07:36:34.457Z,36.33
2022-12-23T07:39:00.868Z,35.50
2022-12-23T07:41:27.391Z,33.42
2022-12-23T07:43:53.758Z,35.50
2022-12-23T07:46:20.175Z,29.98
2022-12-23T07:48:46.621Z,31.27
2022-12-23T07:51:13.392Z,31.08
2022-12-23T07:53:39.752Z,35.20
2022-12-23T07:56:06.407Z,30.75
2022-12-23T07:58:32.773Z,30.88
2022-12-23T08:01:03.758Z,30.83
2022-12-23T08:03:30.547Z,38.30
2022-12-23T08:06:01.593Z,29.23
2022-12-23T08:08:28.115Z,28.00
2022-12-23T08:11:03.230Z,32.65
2022-12-23T08:13:31.461Z,34.25
2022-12-23T08:15:59.174Z,31.92
2022-12-23T08:18:26.429Z,41.45
2022-12-23T08:21:08.067Z,40.63
2022-12-23T08:23:35.077Z,34.08
2022-12-23T08:26:07.342Z,38.45
2022-12-23T08:28:34.906Z,42.35
2022-12-23T08:31:13.643Z,40.70
2022-12-23T08:33:41.995Z,33.60
2022-12-23T08:36:10.086Z,36.95
2022-12-23T08:38:37.052Z,37.97
2022-12-23T08:41:07.862Z,43.17
2022-12-23T08:43:36.144Z,39.95
2022-12-23T08:46:03.893Z,36.88
2022-12-23T08:48:31.129Z,36.05
2022-12-23T08:50:57.512Z,32.15
2022-12-23T08:53:23.917Z,34.70
2022-12-23T08:55:50.291Z,30.80
2022-12-23T08:58:16.713Z,34.55
2022-12-23T09:00:43.140Z,33.38
2022-12-23T09:03:09.647Z,30.58
2022-12-23T09:05:41.024Z,27.42
2022-12-23T09:08:08.377Z,26.33
2022-12-23T09:10:40.884Z,27.88
2022-12-23T09:13:07.265Z,24.58
2022-12-23T09:15:38.659Z,20.05
2022-12-23T09:18:05.823Z,16.00
2022-12-23T09:20:32.182Z,18.45
2022-12-23T09:23:00.967Z,18.30
2022-12-23T09:25:27.385Z,18.85
2022-12-23T09:27:53.885Z,17.88
2022-12-23T09:30:20.323Z,14.00
2022-12-23T09:32:46.713Z,17.02
2022-12-23T09:35:13.129Z,13.75
2022-12-23T09:37:39.638Z,16.23
2022-12-23T09:40:06.822Z,18.40
2022-12-23T09:43:06.816Z,17.65
2022-12-23T09:46:30.300Z,16.58
2022-12-23T09:49:04.293Z,17.67
2022-12-23T09:51:31.305Z,22.92
2022-12-23T09:54:15.071Z,14.20
2022-12-23T09:57:07.880Z,14.73
2022-12-23T09:59:54.273Z,15.48
2022-12-23T10:02:50.715Z,13.90
2022-12-23T10:05:39.496Z,13.35
2022-12-23T10:08:12.477Z,11.55
2022-12-23T10:10:55.259Z,14.20
2022-12-23T10:13:41.002Z,17.02
2022-12-23T10:16:13.202Z,13.82
2022-12-23T10:19:07.156Z,12.40
2022-12-23T10:21:45.335Z,13.77
2022-12-23T10:24:21.090Z,14.38
2022-12-23T10:27:04.697Z,12.10
2022-12-23T10:29:32.440Z,16.00
2022-12-23T10:32:17.224Z,12.57
2022-12-23T10:34:56.197Z,11.05
2022-12-23T10:37:33.304Z,10.57
2022-12-23T10:40:23.738Z,10.48
2022-12-23T10:42:59.323Z,8.80
2022-12-23T10:46:05.919Z,7.32
2022-12-23T10:49:15.518Z,9.65
2022-12-23T10:51:49.120Z,9.10
2022-12-23T10:54:36.685Z,9.73
2022-12-23T10:57:05.509Z,8.85
2022-12-23T10:59:34.264Z,10.00
2022-12-23T11:02:13.308Z,7.00
2022-12-23T11:04:41.327Z,9.80
2022-12-23T11:07:42.892Z,6.85
2022-12-23T11:10:03.744Z,6.55
2022-12-23T11:12:51.561Z,6.78
2022-12-23T11:15:33.350Z,5.25
2022-12-23T11:18:15.698Z,6.63
2022-12-23T11:20:44.602Z,5.72
2022-12-23T11:23:25.967Z,5.85
2022-12-23T11:26:04.789Z,5.90
2022-12-23T11:28:34.019Z,7.07
2022-12-23T11:31:14.401Z,6.70
2022-12-23T11:33:48.126Z,7.18
2022-12-23T11:36:24.808Z,6.18
2022-12-23T11:39:00.390Z,5.22
2022-12-23T11:41:29.047Z,5.50
2022-12-23T11:43:57.593Z,5.47
2022-12-23T11:46:29.851Z,5.75
2022-12-23T11:49:18.093Z,5.75
2022-12-23T11:51:47.500Z,4.95
2022-12-23T11:54:20.343Z,5.38
2022-12-23T11:56:52.379Z,6.28
2022-12-23T11:59:28.543Z,4.60
2022-12-23T12:01:58.705Z,7.75
2022-12-23T12:04:28.067Z,4.60
2022-12-23T12:06:56.830Z,5.30
2022-12-23T12:09:24.413Z,7.07
2022-12-23T12:11:56.469Z,4.95
2022-12-23T12:14:33.333Z,6.00
2022-12-23T12:17:14.130Z,6.68
2022-12-23T12:19:57.385Z,5.30
2022-12-23T12:22:37.212Z,4.85
2022-12-23T12:25:16.763Z,5.72
2022-12-23T12:27:48.218Z,4.47
2022-12-23T12:30:20.068Z,5.05
2022-12-23T12:32:53.841Z,5.22
2022-12-23T12:35:27.363Z,6.75
2022-12-23T12:38:06.901Z,7.53
2022-12-23T12:40:40.827Z,7.70
2022-12-23T12:43:28.795Z,8.98
2022-12-23T12:46:10.513Z,7.82
2022-12-23T12:48:55.824Z,5.93
2022-12-23T12:51:35.723Z,5.50
2022-12-23T12:54:22.403Z,5.75
2022-12-23T12:56:51.277Z,6.03
2022-12-23T12:59:22.121Z,4.18
2022-12-23T13:01:59.331Z,5.72
2022-12-23T13:04:42.814Z,5.20
2022-12-23T13:07:22.334Z,4.28
2022-12-23T13:10:00.589Z,5.68
2022-12-23T13:12:58.415Z,5.97
2022-12-23T13:15:34.299Z,4.88
2022-12-23T13:18:09.904Z,4.00
2022-12-23T13:20:43.163Z,5.30
2022-12-23T13:23:42.459Z,4.47
2022-12-23T13:26:18.308Z,5.05
2022-12-23T13:28:59.245Z,5.63
2022-12-23T13:31:37.612Z,4.78
2022-12-23T13:34:36.832Z,4.18
2022-12-23T13:37:43.922Z,4.75
2022-12-23T13:40:29.068Z,5.78
2022-12-23T13:42:59.305Z,5.47
2022-12-23T13:45:32.859Z,4.18
2022-12-23T13:48:22.491Z,5.45
2022-12-23T13:51:08.319Z,5.03
2022-12-23T13:53:43.687Z,5.30
2022-12-23T13:56:22.560Z,5.15
2022-12-23T13:58:50.589Z,4.40
2022-12-23T14:01:17.697Z,4.90
2022-12-23T14:03:47.463Z,4.97
2022-12-23T14:06:23.870Z,4.78
2022-12-23T14:08:54.846Z,4.30
2022-12-23T14:11:27.200Z,5.85
2022-12-23T14:14:01.454Z,6.85
2022-12-23T14:16:55.235Z,6.88
2022-12-23T14:19:47.747Z,7.30
2022-12-23T14:22:36.405Z,6.85
2022-12-23T14:25:26.799Z,6.50
2022-12-23T14:27:56.386Z,6.75
2022-12-23T14:30:33.997Z,6.50
2022-12-23T14:33:03.679Z,5.28
2022-12-23T14:35:30.052Z,5.55
2022-12-23T14:38:15.050Z,4.65
2022-12-23T14:40:41.567Z,4.57
2022-12-23T14:43:25.206Z,4.07
2022-12-23T14:46:05.872Z,5.80
2022-12-23T14:48:41.582Z,5.55
2022-12-23T14:51:13.945Z,5.25
2022-12-23T14:53:52.459Z,4.72
2022-12-23T14:56:18.868Z,3.97
2022-12-23T14:58:51.596Z,4.13
2022-12-23T15:01:25.803Z,6.28
2022-12-23T15:03:59.195Z,6.05
2022-12-23T15:06:50.562Z,7.20
2022-12-23T15:09:24.714Z,5.65
2022-12-23T15:11:52.469Z,5.45
2022-12-23T15:14:31.389Z,7.32
2022-12-23T15:16:57.822Z,6.43
2022-12-23T15:19:27.549Z,7.70
2022-12-23T15:22:19.956Z,5.00
2022-12-23T15:24:50.333Z,6.10
2022-12-23T15:27:27.322Z,7.15
2022-12-23T15:29:54.652Z,6.72
2022-12-23T15:32:23.755Z,6.78
2022-12-23T15:34:51.968Z,7.55
2022-12-23T15:37:24.587Z,5.95
2022-12-23T15:39:55.826Z,6.90
2022-12-23T15:42:38.409Z,4.80
2022-12-23T15:45:29.626Z,7.43
2022-12-23T15:47:56.106Z,7.30
2022-12-23T15:50:22.847Z,6.30
2022-12-23T15:52:50.476Z,6.28
2022-12-23T15:55:24.191Z,6.05
2022-12-23T15:57:51.424Z,6.55
2022-12-23T16:00:25.443Z,6.93
2022-12-23T16:03:03.901Z,6.47
2022-12-23T16:05:36.232Z,5.25
2022-12-23T16:08:29.111Z,4.70
2022-12-23T16:11:16.703Z,4.80
2022-12-23T16:13:58.380Z,5.35
2022-12-23T16:16:31.247Z,3.80
2022-12-23T16:18:57.715Z,5.68
2022-12-23T16:21:29.499Z,5.82
2022-12-23T16:23:56.101Z,6.13
2022-12-23T16:26:22.718Z,6.30
2022-12-23T16:28:53.274Z,9.18
2022-12-23T16:31:21.213Z,5.93
2022-12-23T16:33:47.677Z,4.78
2022-12-23T16:36:26.659Z,7.65
2022-12-23T16:39:11.446Z,5.05
2022-12-23T16:41:38.129Z,7.43
2022-12-23T16:44:04.826Z,5.63
2022-12-23T16:46:39.717Z,6.82
2022-12-23T16:49:19.571Z,5.18
2022-12-23T16:51:47.177Z,6.95
2022-12-23T16:54:19.117Z,8.15
2022-12-23T16:56:49.959Z,7.97
2022-12-23T16:59:16.890Z,7.43
2022-12-23T17:01:46.021Z,12.35
2022-12-23T17:04:12.593Z,9.60
2022-12-23T17:06:40.650Z,7.13
2022-12-23T17:09:10.243Z,6.32
2022-12-23T17:11:39.626Z,6.18
2022-12-23T17:14:15.460Z,5.60
2022-12-23T17:16:42.779Z,6.05
2022-12-23T17:19:09.595Z,5.90
2022-12-23T17:21:39.747Z,6.00
2022-12-23T17:24:24.386Z,5.80
2022-12-23T17:26:51.674Z,6.85
2022-12-23T17:29:18.856Z,5.80
2022-12-23T17:31:45.825Z,6.90
2022-12-23T17:34:17.468Z,9.65
2022-12-23T17:36:49.636Z,11.93
2022-12-23T17:39:20.722Z,7.93
2022-12-23T17:41:47.532Z,9.18
2022-12-23T17:44:18.012Z,8.60
2022-12-23T17:46:46.133Z,6.72
2022-12-23T17:49:13.037Z,8.50
2022-12-23T17:51:40.457Z,7.60
2022-12-23T17:54:07.064Z,8.82
2022-12-23T17:56:33.695Z,7.40
2022-12-23T17:59:00.113Z,6.70
2022-12-23T18:01:31.544Z,8.68
2022-12-23T18:03:59.863Z,7.00
2022-12-23T18:06:28.447Z,7.97
2022-12-23T18:12:44.327Z,6.40
2022-12-23T18:15:20.398Z,7.43
2022-12-23T18:17:47.000Z,7.05
2022-12-23T18:20:18.279Z,6.80
2022-12-23T18:22:49.698Z,9.90
2022-12-23T18:25:19.709Z,12.50
2022-12-23T18:27:46.243Z,8.50
2022-12-23T18:30:13.009Z,8.75
2022-12-23T18:32:40.799Z,11.85
2022-12-23T18:35:42.943Z,11.57
2022-12-23T18:38:09.766Z,8.45
2022-12-23T18:40:36.810Z,8.63
2022-12-23T18:43:03.598Z,8.55
2022-12-23T18:45:35.404Z,8.80
2022-12-23T18:48:03.485Z,8.95
2022-12-23T18:50:30.606Z,10.88
2022-12-23T18:52:57.341Z,8.95
2022-12-23T18:55:24.953Z,8.48
2022-12-23T18:57:51.801Z,7.85
2022-12-23T19:00:21.673Z,8.38
2022-12-23T19:02:49.877Z,11.43
2022-12-23T19:05:19.497Z,12.45
2022-12-23T19:07:46.824Z,9.73
2022-12-23T19:10:22.263Z,9.85
2022-12-23T19:12:48.926Z,11.02
2022-12-23T19:15:16.302Z,10.00
2022-12-23T19:17:42.707Z,9.57
2022-12-23T19:23:04.589Z,7.53
2022-12-23T19:25:54.586Z,8.55
2022-12-23T19:28:36.615Z,7.90
2022-12-23T19:31:19.619Z,8.10
2022-12-23T19:33:52.302Z,10.52
2022-12-23T19:39:16.313Z,9.75
2022-12-23T19:41:46.030Z,11.60
2022-12-23T19:44:20.850Z,13.32
2022-12-23T19:46:56.949Z,12.75
2022-12-23T19:49:24.593Z,12.52
2022-12-23T19:51:53.387Z,11.60
2022-12-23T19:54:20.024Z,12.68
2022-12-23T19:56:50.020Z,11.40
2022-12-23T19:59:19.327Z,10.90
2022-12-23T20:01:53.814Z,10.27
2022-12-23T20:04:36.061Z,9.23
2022-12-23T20:07:04.472Z,9.40
2022-12-23T20:09:30.943Z,8.73
2022-12-23T20:12:18.720Z,11.25
2022-12-23T20:14:50.565Z,10.52
2022-12-23T20:17:18.783Z,12.35
2022-12-23T20:19:46.303Z,9.13
2022-12-23T20:22:14.054Z,10.68
2022-12-23T20:24:40.457Z,10.18
2022-12-23T20:27:24.226Z,10.32
2022-12-23T20:30:07.809Z,12.25
2022-12-23T20:32:39.806Z,10.07
2022-12-23T20:35:08.822Z,13.07
2022-12-23T20:37:41.020Z,10.55
2022-12-23T20:40:13.776Z,14.77
2022-12-23T20:42:40.369Z,11.30
2022-12-23T20:45:11.913Z,12.13
2022-12-23T20:47:44.099Z,15.20
2022-12-23T20:50:11.677Z,12.30
2022-12-23T20:52:40.254Z,9.88
2022-12-23T20:55:09.405Z,10.38
2022-12-23T20:57:38.210Z,7.60
2022-12-23T21:00:05.944Z,8.48
2022-12-23T21:02:40.668Z,8.30
2022-12-23T21:05:43.160Z,8.52
2022-12-23T21:08:15.541Z,7.03
2022-12-23T21:11:08.615Z,8.65
2022-12-23T21:13:36.956Z,7.45
2022-12-23T21:16:05.863Z,9.27
2022-12-23T21:18:32.441Z,7.45
2022-12-23T21:21:00.697Z,9.55
2022-12-23T21:23:27.851Z,9.05
2022-12-23T21:26:08.058Z,7.55
2022-12-23T21:28:41.448Z,7.32
2022-12-23T21:31:08.206Z,6.60
2022-12-23T21:33:39.560Z,9.15
2022-12-23T21:36:07.363Z,9.32
2022-12-23T21:38:36.317Z,12.48
2022-12-23T21:41:09.219Z,14.55
2022-12-23T21:43:36.151Z,14.10
2022-12-23T21:46:09.947Z,26.63
2022-12-23T21:48:39.289Z,19.27
2022-12-23T21:51:15.165Z,17.83
2022-12-23T21:53:43.620Z,10.15
2022-12-23T21:56:13.921Z,9.40
2022-12-23T21:58:40.934Z,10.82
2022-12-23T22:01:13.728Z,8.70
2022-12-23T22:03:42.455Z,24.67
2022-12-23T22:06:12.113Z,21.02
2022-12-23T22:08:39.621Z,21.92
2022-12-23T22:11:14.799Z,14.25
2022-12-23T22:13:41.943Z,16.42
2022-12-23T22:16:23.618Z,21.65
2022-12-23T22:18:58.607Z,21.15
2022-12-23T22:21:28.779Z,17.40
2022-12-23T22:23:56.165Z,15.35
2022-12-23T22:26:41.240Z,18.17
2022-12-23T22:29:08.059Z,14.20
2022-12-23T22:31:44.796Z,14.32
2022-12-23T22:34:14.902Z,10.65
2022-12-23T22:36:41.690Z,10.75
2022-12-23T22:39:08.554Z,11.48
2022-12-23T22:41:35.752Z,7.45
2022-12-23T22:44:02.107Z,8.52
2022-12-23T22:46:29.311Z,10.40
2022-12-23T22:48:58.253Z,18.38
2022-12-23T22:51:33.205Z,21.45
2022-12-23T22:54:03.605Z,14.00
2022-12-23T22:58:56.588Z,21.02
2022-12-23T23:01:32.282Z,23.58
2022-12-23T23:04:01.120Z,16.35
2022-12-23T23:06:30.977Z,15.43
2022-12-23T23:08:58.027Z,12.25
2022-12-23T23:11:25.692Z,21.70
2022-12-23T23:13:52.678Z,18.83
2022-12-23T23:16:19.258Z,24.05
2022-12-23T23:18:45.981Z,16.85
2022-12-23T23:21:13.700Z,14.77
2022-12-23T23:23:40.687Z,17.27
2022-12-23T23:26:10.584Z,23.15
2022-12-23T23:28:40.685Z,26.05
2022-12-23T23:33:54.516Z,18.75
2022-12-23T23:36:21.017Z,12.43
2022-12-23T23:38:47.447Z,12.65
2022-12-23T23:41:17.392Z,11.60
2022-12-23T23:43:48.703Z,10.00
2022-12-23T23:46:15.424Z,8.43
2022-12-23T23:48:41.855Z,9.90
2022-12-23T23:51:10.099Z,9.57
2022-12-23T23:53:36.491Z,7.82
2022-12-23T23:56:05.363Z,11.48
2022-12-23T23:58:35.265Z,18.00
