createdAt,value
2022-09-27T00:01:14.986Z,21.26
2022-09-27T00:03:43.868Z,21.26
2022-09-27T00:06:16.704Z,21.27
2022-09-27T00:08:45.369Z,21.27
2022-09-27T00:11:17.897Z,21.27
2022-09-27T00:13:46.801Z,21.27
2022-09-27T00:16:15.162Z,21.27
2022-09-27T00:18:43.727Z,21.19
2022-09-27T00:21:15.501Z,21.26
2022-09-27T00:23:43.758Z,21.11
2022-09-27T00:26:14.756Z,21.27
2022-09-27T00:28:43.430Z,21.27
2022-09-27T00:31:22.883Z,21.27
2022-09-27T00:33:52.696Z,21.25
2022-09-27T00:36:24.203Z,21.27
2022-09-27T00:38:52.638Z,21.27
2022-09-27T00:41:22.996Z,21.25
2022-09-27T00:43:53.582Z,21.26
2022-09-27T00:46:28.664Z,21.24
2022-09-27T00:49:06.711Z,21.25
2022-09-27T00:51:40.031Z,21.25
2022-09-27T00:54:11.538Z,21.25
2022-09-27T00:56:40.805Z,21.24
2022-09-27T00:59:13.641Z,21.26
2022-09-27T01:01:42.444Z,21.24
2022-09-27T01:04:13.276Z,21.23
2022-09-27T01:06:42.974Z,21.24
2022-09-27T01:09:12.875Z,21.22
2022-09-27T01:11:46.433Z,21.24
2022-09-27T01:14:30.844Z,21.24
2022-09-27T01:17:08.018Z,21.24
2022-09-27T01:20:14.698Z,21.25
2022-09-27T01:23:02.960Z,21.19
2022-09-27T01:25:52.257Z,21.16
2022-09-27T01:28:35.737Z,21.25
2022-09-27T01:31:10.422Z,21.24
2022-09-27T01:33:45.916Z,21.24
2022-09-27T01:36:23.131Z,21.23
2022-09-27T01:39:04.710Z,21.24
2022-09-27T01:41:39.694Z,21.23
2022-09-27T01:44:12.966Z,21.25
2022-09-27T01:46:46.519Z,21.24
2022-09-27T01:49:18.749Z,21.24
2022-09-27T01:51:50.770Z,21.23
2022-09-27T01:54:23.479Z,21.21
2022-09-27T01:56:54.947Z,21.22
2022-09-27T01:59:29.720Z,21.17
2022-09-27T02:02:04.351Z,21.22
2022-09-27T02:04:36.322Z,21.21
2022-09-27T02:07:10.140Z,21.21
2022-09-27T02:09:43.106Z,21.21
2022-09-27T02:12:16.105Z,21.21
2022-09-27T02:14:49.955Z,21.22
2022-09-27T02:17:27.529Z,21.22
2022-09-27T02:20:03.523Z,21.20
2022-09-27T02:22:36.944Z,21.23
2022-09-27T02:25:15.221Z,21.24
2022-09-27T02:27:55.008Z,21.24
2022-09-27T02:30:23.490Z,21.22
2022-09-27T02:32:53.498Z,21.24
2022-09-27T02:35:26.387Z,21.24
2022-09-27T02:37:56.200Z,21.24
2022-09-27T02:40:26.403Z,21.19
2022-09-27T02:42:57.324Z,21.24
2022-09-27T02:45:29.398Z,21.24
2022-09-27T02:48:10.316Z,21.24
2022-09-27T02:50:52.526Z,21.22
2022-09-27T02:53:33.493Z,21.22
2022-09-27T02:56:10.823Z,21.21
2022-09-27T02:58:53.104Z,21.22
2022-09-27T03:01:29.508Z,21.21
2022-09-27T03:04:06.875Z,21.10
2022-09-27T03:06:37.798Z,21.20
2022-09-27T03:09:06.405Z,21.18
2022-09-27T03:11:34.754Z,21.19
2022-09-27T03:14:10.322Z,21.21
2022-09-27T03:16:38.780Z,21.19
2022-09-27T03:19:08.880Z,21.19
2022-09-27T03:21:37.424Z,21.20
2022-09-27T03:24:05.960Z,21.20
2022-09-27T03:26:34.674Z,21.18
2022-09-27T03:29:03.381Z,21.19
2022-09-27T03:31:31.791Z,21.18
2022-09-27T03:34:00.001Z,21.20
2022-09-27T03:36:29.997Z,21.18
2022-09-27T03:38:58.513Z,20.99
2022-09-27T03:41:26.818Z,21.20
2022-09-27T03:43:58.069Z,21.20
2022-09-27T03:46:26.373Z,21.21
2022-09-27T03:48:54.784Z,21.20
2022-09-27T03:51:23.069Z,21.20
2022-09-27T03:53:53.057Z,21.20
2022-09-27T03:56:21.485Z,21.21
2022-09-27T03:58:50.133Z,21.20
2022-09-27T04:01:19.001Z,21.20
2022-09-27T04:03:47.916Z,21.19
2022-09-27T04:06:16.185Z,21.19
2022-09-27T04:08:44.427Z,21.19
2022-09-27T04:11:15.538Z,21.20
2022-09-27T04:13:45.055Z,21.18
2022-09-27T04:16:13.512Z,21.18
2022-09-27T04:18:41.969Z,21.19
2022-09-27T04:21:10.530Z,21.17
2022-09-27T04:23:38.657Z,21.18
2022-09-27T04:26:07.490Z,21.18
2022-09-27T04:28:37.204Z,21.18
2022-09-27T04:31:05.438Z,21.18
2022-09-27T04:33:33.586Z,21.19
2022-09-27T04:36:19.206Z,21.20
2022-09-27T04:38:48.112Z,21.22
2022-09-27T04:41:16.604Z,21.20
2022-09-27T04:43:46.254Z,21.21
2022-09-27T04:46:14.483Z,21.24
2022-09-27T04:48:42.583Z,21.23
2022-09-27T04:51:11.661Z,21.24
2022-09-27T04:53:40.121Z,21.26
2022-09-27T04:56:08.216Z,21.26
2022-09-27T04:58:36.449Z,21.27
2022-09-27T05:01:07.398Z,21.27
2022-09-27T05:03:35.570Z,21.27
2022-09-27T05:06:03.694Z,21.27
2022-09-27T05:08:31.801Z,21.28
2022-09-27T05:10:59.917Z,21.29
2022-09-27T05:13:28.138Z,21.21
2022-09-27T05:15:56.254Z,21.28
2022-09-27T05:18:25.829Z,21.25
2022-09-27T05:20:54.119Z,21.24
2022-09-27T05:23:22.225Z,21.25
2022-09-27T05:25:50.333Z,21.25
2022-09-27T05:28:18.387Z,21.24
2022-09-27T05:30:46.567Z,20.83
2022-09-27T05:33:14.939Z,21.02
2022-09-27T05:35:45.693Z,21.21
2022-09-27T05:38:13.947Z,21.21
2022-09-27T05:40:44.486Z,21.19
2022-09-27T05:43:12.765Z,21.21
2022-09-27T05:45:41.152Z,21.26
2022-09-27T05:48:09.391Z,21.26
2022-09-27T05:50:37.678Z,21.31
2022-09-27T05:53:07.805Z,21.31
2022-09-27T05:55:36.051Z,21.27
2022-09-27T05:58:06.098Z,21.32
2022-09-27T06:00:34.992Z,21.33
2022-09-27T06:03:04.870Z,21.34
2022-09-27T06:05:37.655Z,21.35
2022-09-27T06:08:09.023Z,21.35
2022-09-27T06:10:38.436Z,21.37
2022-09-27T06:13:08.857Z,21.38
2022-09-27T06:15:39.307Z,21.37
2022-09-27T06:18:10.240Z,21.37
2022-09-27T06:20:39.460Z,21.35
2022-09-27T06:23:11.354Z,21.38
2022-09-27T06:25:40.855Z,21.38
2022-09-27T06:28:09.962Z,21.37
2022-09-27T06:30:40.881Z,21.38
2022-09-27T06:33:10.953Z,21.40
2022-09-27T06:35:39.081Z,21.40
2022-09-27T06:38:09.279Z,21.42
2022-09-27T06:40:38.874Z,21.42
2022-09-27T06:43:09.390Z,21.41
2022-09-27T06:45:38.748Z,21.42
2022-09-27T06:48:08.741Z,21.43
2022-09-27T06:50:38.621Z,21.41
2022-09-27T06:53:08.744Z,21.41
2022-09-27T06:55:38.602Z,21.44
2022-09-27T06:58:24.632Z,21.42
2022-09-27T07:00:53.636Z,21.44
2022-09-27T07:03:23.087Z,21.44
2022-09-27T07:05:59.115Z,21.45
2022-09-27T07:08:28.938Z,21.44
2022-09-27T07:11:03.766Z,21.44
2022-09-27T07:13:32.804Z,21.44
2022-09-27T07:16:01.411Z,21.44
2022-09-27T07:18:29.521Z,21.43
2022-09-27T07:21:00.316Z,21.43
2022-09-27T07:23:29.193Z,21.44
2022-09-27T07:26:04.292Z,21.44
2022-09-27T07:28:32.541Z,21.44
2022-09-27T07:31:00.625Z,21.42
2022-09-27T07:33:28.750Z,21.44
2022-09-27T07:35:56.890Z,21.44
2022-09-27T07:38:25.031Z,21.44
2022-09-27T07:40:53.706Z,21.46
2022-09-27T07:43:23.801Z,21.47
2022-09-27T07:45:52.035Z,21.47
2022-09-27T07:48:20.160Z,21.48
2022-09-27T07:50:48.419Z,21.49
2022-09-27T07:53:16.452Z,21.48
2022-09-27T07:55:44.587Z,21.50
2022-09-27T07:58:13.769Z,21.50
2022-09-27T08:00:45.707Z,21.51
2022-09-27T08:03:16.390Z,21.50
2022-09-27T08:05:45.470Z,21.51
2022-09-27T08:08:13.705Z,21.50
2022-09-27T08:10:44.262Z,21.51
2022-09-27T08:13:12.761Z,21.51
2022-09-27T08:15:42.282Z,21.50
2022-09-27T08:18:10.682Z,21.50
2022-09-27T08:20:40.177Z,21.48
2022-09-27T08:23:08.719Z,21.50
2022-09-27T08:25:36.882Z,21.49
2022-09-27T08:28:06.094Z,21.50
2022-09-27T08:30:34.547Z,21.51
2022-09-27T08:33:04.420Z,21.50
2022-09-27T08:35:34.160Z,21.52
2022-09-27T08:38:03.398Z,21.52
2022-09-27T08:40:40.412Z,21.52
2022-09-27T08:43:18.494Z,21.53
2022-09-27T08:45:57.216Z,21.53
2022-09-27T08:48:31.060Z,21.52
2022-09-27T08:50:59.821Z,21.53
2022-09-27T08:53:32.628Z,21.53
2022-09-27T08:56:03.985Z,21.52
2022-09-27T08:58:35.879Z,21.50
2022-09-27T09:01:06.607Z,21.52
2022-09-27T09:03:38.976Z,21.38
2022-09-27T09:06:17.460Z,21.51
2022-09-27T09:08:56.533Z,21.53
2022-09-27T09:11:53.798Z,21.53
2022-09-27T09:14:34.074Z,21.53
2022-09-27T09:17:12.245Z,21.54
2022-09-27T09:19:57.078Z,21.53
2022-09-27T09:22:41.958Z,21.51
2022-09-27T09:25:24.227Z,21.53
2022-09-27T09:28:02.748Z,21.54
2022-09-27T09:30:42.408Z,21.54
2022-09-27T09:33:26.422Z,21.53
2022-09-27T09:36:02.607Z,21.53
2022-09-27T09:38:38.317Z,21.50
2022-09-27T09:41:13.243Z,21.53
2022-09-27T09:43:47.938Z,21.52
2022-09-27T09:46:22.149Z,21.52
2022-09-27T09:48:56.470Z,21.53
2022-09-27T09:51:35.207Z,21.53
2022-09-27T09:54:10.185Z,21.53
2022-09-27T09:56:45.160Z,21.53
2022-09-27T09:59:18.628Z,21.52
2022-09-27T10:01:48.174Z,21.51
2022-09-27T10:04:21.722Z,21.51
2022-09-27T10:06:52.908Z,21.49
2022-09-27T10:09:24.996Z,21.49
2022-09-27T10:11:53.446Z,21.44
2022-09-27T10:14:23.677Z,21.45
2022-09-27T10:16:56.992Z,21.45
2022-09-27T10:19:30.431Z,21.43
2022-09-27T10:22:04.298Z,21.44
2022-09-27T10:24:56.780Z,21.42
2022-09-27T10:27:25.840Z,21.38
2022-09-27T10:30:01.248Z,21.14
2022-09-27T10:32:35.856Z,21.25
2022-09-27T10:35:33.044Z,21.40
2022-09-27T10:38:21.770Z,21.34
2022-09-27T10:40:50.705Z,21.37
2022-09-27T10:43:30.483Z,21.28
2022-09-27T10:46:06.579Z,21.33
2022-09-27T10:48:34.708Z,21.33
2022-09-27T10:51:05.489Z,21.32
2022-09-27T10:53:38.022Z,21.29
2022-09-27T10:56:06.420Z,21.32
2022-09-27T10:58:37.918Z,21.30
2022-09-27T11:01:09.473Z,21.31
2022-09-27T11:03:40.766Z,21.13
2022-09-27T11:06:22.033Z,21.29
2022-09-27T11:08:52.281Z,21.31
2022-09-27T11:11:22.499Z,21.33
2022-09-27T11:14:03.201Z,21.37
2022-09-27T11:16:53.668Z,21.39
2022-09-27T11:19:42.619Z,21.37
2022-09-27T11:22:27.698Z,21.41
2022-09-27T11:25:08.838Z,21.43
2022-09-27T11:27:48.731Z,21.42
2022-09-27T11:30:19.111Z,21.45
2022-09-27T11:33:10.847Z,21.46
2022-09-27T11:35:48.244Z,21.46
2022-09-27T11:38:47.915Z,21.47
2022-09-27T11:41:37.078Z,21.47
2022-09-27T11:44:32.585Z,21.47
2022-09-27T11:47:13.213Z,21.48
2022-09-27T11:50:34.672Z,21.48
2022-09-27T11:53:17.813Z,21.47
2022-09-27T11:55:54.882Z,21.49
2022-09-27T11:58:34.958Z,21.50
2022-09-27T12:01:13.211Z,21.50
2022-09-27T12:03:57.905Z,21.49
2022-09-27T12:06:35.218Z,21.49
2022-09-27T12:09:07.686Z,21.51
2022-09-27T12:11:41.737Z,21.52
2022-09-27T12:14:21.645Z,21.35
2022-09-27T12:16:55.605Z,21.54
2022-09-27T12:19:28.450Z,21.56
2022-09-27T12:21:59.377Z,21.56
2022-09-27T12:24:29.669Z,21.55
2022-09-27T12:27:04.355Z,21.57
2022-09-27T12:29:36.780Z,21.58
2022-09-27T12:32:12.627Z,21.58
2022-09-27T12:34:45.674Z,21.58
2022-09-27T12:37:17.764Z,21.53
2022-09-27T12:39:52.819Z,21.57
2022-09-27T12:42:25.329Z,21.57
2022-09-27T12:44:55.075Z,21.59
2022-09-27T12:47:38.217Z,21.57
2022-09-27T12:50:16.678Z,21.59
2022-09-27T12:52:48.234Z,21.59
2022-09-27T12:55:35.511Z,21.58
2022-09-27T12:58:38.812Z,21.57
2022-09-27T13:01:20.669Z,21.59
2022-09-27T13:04:07.383Z,21.60
2022-09-27T13:06:50.030Z,21.59
2022-09-27T13:09:44.656Z,21.61
2022-09-27T13:12:16.344Z,21.62
2022-09-27T13:14:50.920Z,21.62
2022-09-27T13:17:50.048Z,21.62
2022-09-27T13:20:42.628Z,21.61
2022-09-27T13:24:03.809Z,21.62
2022-09-27T13:26:52.403Z,21.50
2022-09-27T13:29:26.769Z,21.63
2022-09-27T13:32:23.590Z,21.61
2022-09-27T13:34:54.967Z,21.58
2022-09-27T13:37:59.166Z,21.57
2022-09-27T13:40:32.604Z,21.51
2022-09-27T13:43:34.395Z,21.69
2022-09-27T13:46:18.346Z,21.73
2022-09-27T13:48:52.465Z,21.77
2022-09-27T13:51:36.316Z,21.81
2022-09-27T13:54:10.482Z,21.67
2022-09-27T13:56:57.314Z,21.64
2022-09-27T13:59:32.799Z,21.81
2022-09-27T14:02:14.079Z,21.81
2022-09-27T14:04:45.610Z,21.80
2022-09-27T14:07:20.527Z,21.77
2022-09-27T14:09:53.375Z,21.79
2022-09-27T14:12:33.397Z,21.79
2022-09-27T14:15:06.434Z,21.78
2022-09-27T14:17:35.233Z,21.78
2022-09-27T14:20:07.421Z,21.77
2022-09-27T14:22:41.059Z,21.77
2022-09-27T14:25:20.605Z,21.75
2022-09-27T14:27:48.685Z,21.77
2022-09-27T14:30:19.125Z,21.78
2022-09-27T14:32:49.883Z,21.78
2022-09-27T14:35:37.512Z,21.78
2022-09-27T14:38:33.015Z,21.78
2022-09-27T14:41:02.075Z,21.57
2022-09-27T14:43:33.298Z,21.68
2022-09-27T14:46:03.384Z,21.74
2022-09-27T14:48:35.036Z,21.74
2022-09-27T14:51:10.609Z,21.73
2022-09-27T14:53:46.987Z,21.71
2022-09-27T14:56:19.377Z,21.65
2022-09-27T14:58:48.577Z,21.65
2022-09-27T15:01:18.769Z,21.67
2022-09-27T15:03:49.045Z,21.66
2022-09-27T15:06:18.483Z,21.64
2022-09-27T15:08:49.778Z,21.65
2022-09-27T15:11:19.541Z,21.66
2022-09-27T15:13:51.312Z,21.66
2022-09-27T15:16:23.754Z,21.66
2022-09-27T15:19:01.428Z,21.67
2022-09-27T15:21:34.136Z,21.66
2022-09-27T15:24:05.369Z,21.63
2022-09-27T15:26:40.112Z,21.64
2022-09-27T15:29:18.972Z,21.61
2022-09-27T15:31:47.532Z,21.61
2022-09-27T15:34:20.435Z,21.61
2022-09-27T15:36:54.857Z,21.60
2022-09-27T15:39:29.886Z,21.61
2022-09-27T15:42:10.145Z,21.59
2022-09-27T15:44:47.145Z,21.58
2022-09-27T15:47:58.503Z,21.58
2022-09-27T15:50:37.877Z,21.57
2022-09-27T15:53:07.259Z,21.56
2022-09-27T15:55:43.560Z,21.53
2022-09-27T15:58:17.054Z,21.54
2022-09-27T16:00:55.913Z,21.55
2022-09-27T16:03:25.246Z,21.54
2022-09-27T16:05:55.559Z,21.54
2022-09-27T16:08:23.913Z,21.53
2022-09-27T16:10:56.247Z,21.53
2022-09-27T16:13:28.863Z,21.51
2022-09-27T16:16:00.276Z,21.52
2022-09-27T16:18:30.832Z,21.51
2022-09-27T16:20:59.411Z,21.51
2022-09-27T16:23:28.254Z,21.51
2022-09-27T16:25:58.137Z,21.51
2022-09-27T16:28:26.358Z,21.01
2022-09-27T16:30:54.630Z,21.51
2022-09-27T16:33:22.913Z,21.51
2022-09-27T16:35:51.851Z,21.48
2022-09-27T16:38:19.961Z,21.49
2022-09-27T16:40:49.825Z,21.05
2022-09-27T16:43:20.120Z,21.49
2022-09-27T16:45:48.760Z,21.50
2022-09-27T16:48:16.996Z,21.50
2022-09-27T16:51:02.651Z,21.50
2022-09-27T16:53:31.450Z,21.50
2022-09-27T16:56:00.915Z,21.49
2022-09-27T16:58:31.796Z,21.48
2022-09-27T17:01:00.164Z,21.49
2022-09-27T17:03:28.689Z,21.49
2022-09-27T17:06:01.917Z,21.47
2022-09-27T17:08:30.021Z,21.45
2022-09-27T17:11:00.297Z,21.46
2022-09-27T17:13:28.583Z,21.48
2022-09-27T17:15:58.364Z,21.47
2022-09-27T17:18:26.699Z,21.48
2022-09-27T17:20:54.852Z,21.43
2022-09-27T17:23:25.267Z,21.47
2022-09-27T17:25:56.497Z,21.47
2022-09-27T17:28:24.666Z,21.40
2022-09-27T17:30:53.354Z,21.48
2022-09-27T17:33:23.286Z,21.47
2022-09-27T17:36:00.512Z,21.47
2022-09-27T17:38:28.577Z,21.47
2022-09-27T17:41:03.568Z,21.51
2022-09-27T17:43:34.144Z,21.53
2022-09-27T17:46:07.505Z,21.52
2022-09-27T17:48:55.464Z,21.56
2022-09-27T17:51:24.431Z,21.57
2022-09-27T17:53:54.772Z,21.60
2022-09-27T17:56:23.415Z,21.60
2022-09-27T17:58:54.347Z,21.60
2022-09-27T18:01:25.264Z,21.60
2022-09-27T18:03:57.155Z,21.58
2022-09-27T18:06:26.170Z,21.57
2022-09-27T18:08:56.156Z,21.33
2022-09-27T18:11:28.297Z,21.52
2022-09-27T18:14:00.265Z,21.53
2022-09-27T18:16:35.071Z,21.51
2022-09-27T18:19:08.352Z,21.52
2022-09-27T18:21:36.929Z,21.52
2022-09-27T18:24:07.224Z,21.53
2022-09-27T18:26:38.914Z,21.51
2022-09-27T18:29:09.406Z,21.38
2022-09-27T18:31:39.813Z,21.50
2022-09-27T18:34:10.029Z,21.50
2022-09-27T18:36:41.545Z,21.50
2022-09-27T18:39:13.147Z,21.50
2022-09-27T18:41:41.981Z,21.45
2022-09-27T18:44:13.992Z,21.51
2022-09-27T18:46:42.805Z,21.49
2022-09-27T18:49:14.267Z,21.48
2022-09-27T18:51:44.821Z,21.49
2022-09-27T18:54:16.395Z,21.50
2022-09-27T18:56:45.013Z,21.49
2022-09-27T18:59:14.009Z,21.48
2022-09-27T19:01:45.711Z,21.48
2022-09-27T19:04:21.608Z,21.48
2022-09-27T19:06:51.913Z,21.48
2022-09-27T19:09:20.491Z,21.47
2022-09-27T19:11:48.881Z,21.32
2022-09-27T19:14:18.689Z,21.47
2022-09-27T19:16:48.443Z,21.47
2022-09-27T19:19:19.558Z,21.47
2022-09-27T19:21:48.576Z,21.48
2022-09-27T19:24:19.173Z,21.47
2022-09-27T19:26:47.720Z,21.47
2022-09-27T19:29:16.009Z,21.47
2022-09-27T19:31:44.387Z,21.47
2022-09-27T19:34:12.648Z,21.46
2022-09-27T19:36:42.690Z,21.45
2022-09-27T19:39:10.911Z,21.46
2022-09-27T19:41:40.382Z,21.46
2022-09-27T19:44:08.727Z,21.45
2022-09-27T19:46:37.760Z,21.46
2022-09-27T19:49:06.091Z,21.46
2022-09-27T19:51:34.663Z,21.45
2022-09-27T19:54:04.718Z,21.46
2022-09-27T19:56:32.917Z,21.45
2022-09-27T19:59:06.243Z,21.45
2022-09-27T20:01:35.685Z,21.45
2022-09-27T20:04:04.249Z,21.45
2022-09-27T20:06:33.203Z,21.45
2022-09-27T20:09:03.196Z,21.45
2022-09-27T20:11:34.076Z,21.46
2022-09-27T20:14:03.425Z,21.45
2022-09-27T20:16:32.466Z,21.43
2022-09-27T20:19:02.669Z,21.38
2022-09-27T20:21:34.570Z,21.45
2022-09-27T20:24:03.830Z,21.45
2022-09-27T20:26:37.641Z,21.45
2022-09-27T20:29:08.383Z,21.44
2022-09-27T20:31:51.708Z,21.44
2022-09-27T20:34:29.284Z,21.44
2022-09-27T20:36:57.846Z,21.44
2022-09-27T20:39:26.216Z,21.43
2022-09-27T20:41:55.843Z,21.44
2022-09-27T20:44:24.084Z,21.44
2022-09-27T20:46:52.677Z,21.44
2022-09-27T20:49:21.299Z,21.45
2022-09-27T20:51:51.461Z,21.45
2022-09-27T20:54:20.057Z,21.21
2022-09-27T20:56:49.743Z,21.44
2022-09-27T20:59:21.456Z,21.42
2022-09-27T21:01:51.927Z,21.44
2022-09-27T21:04:21.714Z,21.44
2022-09-27T21:06:49.926Z,21.43
2022-09-27T21:09:20.090Z,21.42
2022-09-27T21:11:49.260Z,21.38
2022-09-27T21:14:19.032Z,21.44
2022-09-27T21:16:47.354Z,21.44
2022-09-27T21:19:15.757Z,21.40
2022-09-27T21:21:44.092Z,21.41
2022-09-27T21:24:12.841Z,21.42
2022-09-27T21:26:41.326Z,21.44
2022-09-27T21:29:12.096Z,21.44
2022-09-27T21:31:42.518Z,21.44
2022-09-27T21:34:11.190Z,21.42
2022-09-27T21:36:40.951Z,21.43
2022-09-27T21:39:12.982Z,21.43
2022-09-27T21:41:41.388Z,21.40
2022-09-27T21:44:11.504Z,21.18
2022-09-27T21:46:43.546Z,21.42
2022-09-27T21:49:12.259Z,21.41
2022-09-27T21:51:41.981Z,21.41
2022-09-27T21:54:12.191Z,21.42
2022-09-27T21:56:41.655Z,21.41
2022-09-27T21:59:12.285Z,21.42
2022-09-27T22:01:44.413Z,21.38
2022-09-27T22:04:13.007Z,21.41
2022-09-27T22:06:41.275Z,21.42
2022-09-27T22:09:13.383Z,21.41
2022-09-27T22:11:44.215Z,21.42
2022-09-27T22:14:13.710Z,21.39
2022-09-27T22:16:44.030Z,21.42
2022-09-27T22:19:14.724Z,21.42
2022-09-27T22:21:43.425Z,21.42
2022-09-27T22:24:14.424Z,21.41
2022-09-27T22:26:47.116Z,21.42
2022-09-27T22:29:15.552Z,21.42
2022-09-27T22:31:45.809Z,21.42
2022-09-27T22:34:18.811Z,21.42
2022-09-27T22:36:47.571Z,21.42
2022-09-27T22:39:15.894Z,21.43
2022-09-27T22:41:44.689Z,21.42
2022-09-27T22:44:12.801Z,21.42
2022-09-27T22:46:44.337Z,21.40
2022-09-27T22:49:14.186Z,21.41
2022-09-27T22:51:42.463Z,21.42
2022-09-27T22:54:10.719Z,21.42
2022-09-27T22:56:39.244Z,21.41
2022-09-27T22:59:07.407Z,21.41
2022-09-27T23:01:36.838Z,21.42
2022-09-27T23:04:05.195Z,21.41
2022-09-27T23:06:34.958Z,21.42
2022-09-27T23:09:03.119Z,21.41
2022-09-27T23:11:31.624Z,21.40
2022-09-27T23:13:59.820Z,21.42
2022-09-27T23:16:28.025Z,21.41
2022-09-27T23:18:57.114Z,21.42
2022-09-27T23:21:26.270Z,21.41
2022-09-27T23:23:57.189Z,21.41
2022-09-27T23:26:27.982Z,21.42
2022-09-27T23:28:58.144Z,21.42
2022-09-27T23:31:29.684Z,21.30
2022-09-27T23:33:59.456Z,21.42
2022-09-27T23:36:28.793Z,21.43
2022-09-27T23:39:01.028Z,21.41
2022-09-27T23:41:29.318Z,21.40
2022-09-27T23:43:57.952Z,21.42
2022-09-27T23:46:26.443Z,21.42
2022-09-27T23:48:55.068Z,21.38
2022-09-27T23:51:23.286Z,21.38
2022-09-27T23:53:51.392Z,21.41
2022-09-27T23:56:21.192Z,21.40
2022-09-27T23:58:49.339Z,21.41
