createdAt,value
2022-08-07T01:02:37.783Z,6.50
2022-08-07T01:05:19.447Z,7.40
2022-08-07T01:07:48.288Z,6.93
2022-08-07T01:10:18.330Z,6.95
2022-08-07T01:12:53.918Z,7.70
2022-08-07T01:15:35.839Z,7.22
2022-08-07T01:18:18.961Z,7.28
2022-08-07T01:20:59.394Z,7.25
2022-08-07T01:23:39.424Z,8.43
2022-08-07T01:26:13.455Z,6.68
2022-08-07T01:28:51.297Z,7.43
2022-08-07T01:31:29.970Z,6.82
2022-08-07T01:34:11.711Z,5.68
2022-08-07T01:36:44.176Z,6.57
2022-08-07T01:39:16.293Z,6.57
2022-08-07T01:42:07.647Z,6.35
2022-08-07T01:44:40.869Z,6.38
2022-08-07T01:48:16.609Z,6.63
2022-08-07T01:49:58.575Z,6.30
2022-08-07T01:52:32.287Z,6.13
2022-08-07T01:55:02.744Z,6.15
2022-08-07T01:58:01.340Z,6.70
2022-08-07T02:00:29.618Z,6.47
2022-08-07T02:03:18.990Z,5.95
2022-08-07T02:05:59.666Z,5.57
2022-08-07T02:08:37.860Z,6.60
2022-08-07T02:11:08.297Z,5.65
2022-08-07T02:13:58.168Z,5.80
2022-08-07T02:16:33.379Z,5.90
2022-08-07T02:20:05.339Z,5.45
2022-08-07T02:21:58.540Z,5.72
2022-08-07T02:24:29.964Z,6.22
2022-08-07T02:27:02.608Z,6.07
2022-08-07T02:29:36.839Z,5.25
2022-08-07T02:32:18.882Z,5.32
2022-08-07T02:34:52.955Z,5.70
2022-08-07T02:37:26.734Z,5.45
2022-08-07T02:40:02.175Z,5.90
2022-08-07T02:42:47.404Z,6.20
2022-08-07T02:45:58.102Z,5.35
2022-08-07T02:48:09.977Z,5.40
2022-08-07T02:50:42.585Z,6.18
2022-08-07T02:53:15.253Z,6.25
2022-08-07T02:56:03.309Z,6.45
2022-08-07T02:58:34.997Z,7.05
2022-08-07T03:01:06.362Z,7.35
2022-08-07T03:03:49.945Z,6.40
2022-08-07T03:06:32.029Z,5.32
2022-08-07T03:09:02.882Z,6.28
2022-08-07T03:11:32.623Z,5.45
2022-08-07T03:14:03.303Z,6.35
2022-08-07T03:16:32.309Z,6.72
2022-08-07T03:19:01.836Z,6.35
2022-08-07T03:21:33.189Z,6.45
2022-08-07T03:24:21.158Z,6.32
2022-08-07T03:26:59.139Z,7.78
2022-08-07T03:29:44.607Z,7.32
2022-08-07T03:32:30.792Z,7.38
2022-08-07T03:35:17.354Z,7.40
2022-08-07T03:37:54.974Z,7.07
2022-08-07T03:40:35.974Z,6.63
2022-08-07T03:43:10.022Z,7.55
2022-08-07T03:45:47.648Z,6.25
2022-08-07T03:48:18.058Z,6.20
2022-08-07T03:50:52.146Z,5.95
2022-08-07T03:53:50.934Z,5.70
2022-08-07T03:56:33.434Z,5.07
2022-08-07T03:59:13.120Z,5.90
2022-08-07T04:01:47.880Z,6.00
2022-08-07T04:04:20.731Z,6.10
2022-08-07T04:06:53.985Z,5.63
2022-08-07T04:09:24.198Z,5.97
2022-08-07T04:12:25.607Z,6.32
2022-08-07T04:14:47.826Z,6.22
2022-08-07T04:17:21.006Z,5.43
2022-08-07T04:19:54.377Z,5.85
2022-08-07T04:22:27.505Z,6.47
2022-08-07T04:25:01.001Z,6.78
2022-08-07T04:27:35.571Z,6.93
2022-08-07T04:30:11.869Z,7.80
2022-08-07T04:32:59.721Z,7.43
2022-08-07T04:35:35.213Z,7.55
2022-08-07T04:38:11.417Z,6.50
2022-08-07T04:40:52.680Z,8.15
2022-08-07T04:44:11.862Z,8.38
2022-08-07T04:46:34.848Z,8.65
2022-08-07T04:49:38.609Z,10.52
2022-08-07T04:52:18.671Z,8.45
2022-08-07T04:55:15.397Z,8.30
2022-08-07T04:58:31.590Z,7.88
2022-08-07T05:01:13.400Z,8.13
2022-08-07T05:04:07.535Z,9.18
2022-08-07T05:06:51.743Z,8.35
2022-08-07T05:09:45.392Z,8.57
2022-08-07T05:12:26.830Z,7.97
2022-08-07T05:15:21.570Z,7.45
2022-08-07T05:17:58.359Z,7.05
2022-08-07T05:20:45.097Z,6.95
2022-08-07T05:23:17.780Z,6.60
2022-08-07T05:26:13.849Z,6.40
2022-08-07T05:28:40.502Z,7.18
2022-08-07T05:31:13.046Z,6.35
2022-08-07T05:34:01.347Z,5.13
2022-08-07T05:36:39.138Z,6.10
2022-08-07T05:40:05.400Z,5.40
2022-08-07T05:42:08.791Z,4.15
2022-08-07T05:44:52.817Z,4.45
2022-08-07T05:47:38.660Z,5.38
2022-08-07T05:50:19.504Z,4.55
2022-08-07T05:52:48.510Z,4.38
2022-08-07T05:55:16.721Z,5.32
2022-08-07T05:57:47.693Z,4.53
2022-08-07T06:00:18.041Z,5.45
2022-08-07T06:02:58.267Z,5.10
2022-08-07T06:05:31.241Z,4.82
2022-08-07T06:08:29.932Z,4.63
2022-08-07T06:10:54.917Z,4.53
2022-08-07T06:14:12.998Z,4.40
2022-08-07T06:16:13.749Z,4.40
2022-08-07T06:18:51.805Z,5.18
2022-08-07T06:22:14.460Z,4.22
2022-08-07T06:24:52.511Z,4.50
2022-08-07T06:27:03.590Z,4.75
2022-08-07T06:29:33.945Z,4.45
2022-08-07T06:32:02.158Z,4.38
2022-08-07T06:34:32.725Z,4.95
2022-08-07T06:37:02.626Z,3.72
2022-08-07T06:40:15.757Z,3.97
2022-08-07T06:42:37.713Z,3.17
2022-08-07T06:45:32.474Z,3.90
2022-08-07T06:48:06.676Z,4.57
2022-08-07T06:50:47.588Z,4.20
2022-08-07T06:55:28.865Z,8.90
2022-08-07T06:56:14.748Z,19.20
2022-08-07T07:00:12.146Z,12.02
2022-08-07T07:01:43.873Z,9.48
2022-08-07T07:04:28.515Z,999.90
2022-08-07T07:07:18.964Z,999.90
2022-08-07T07:09:49.307Z,999.90
2022-08-07T07:12:41.732Z,999.90
2022-08-07T07:15:32.429Z,999.90
2022-08-07T07:18:08.614Z,999.90
2022-08-07T07:20:44.147Z,999.90
2022-08-07T07:24:06.107Z,999.90
2022-08-07T07:26:35.897Z,751.38
2022-08-07T07:29:56.396Z,4.55
2022-08-07T07:31:53.932Z,260.70
2022-08-07T07:34:31.204Z,999.90
2022-08-07T07:37:05.377Z,4.90
2022-08-07T07:39:54.703Z,3.53
2022-08-07T07:42:32.760Z,6.07
2022-08-07T07:45:04.017Z,6.00
2022-08-07T07:47:52.081Z,4.65
2022-08-07T07:50:35.100Z,3.85
2022-08-07T07:53:20.267Z,4.05
2022-08-07T07:55:57.870Z,4.00
2022-08-07T07:58:40.638Z,3.72
2022-08-07T08:02:01.888Z,3.80
2022-08-07T08:04:11.516Z,3.17
2022-08-07T08:06:51.135Z,3.42
2022-08-07T08:09:24.238Z,3.30
2022-08-07T08:12:02.607Z,3.42
2022-08-07T08:14:36.608Z,4.38
2022-08-07T08:17:55.760Z,3.60
2022-08-07T08:20:19.330Z,5.68
2022-08-07T08:23:14.392Z,6.82
2022-08-07T08:26:07.069Z,8.98
2022-08-07T08:28:44.762Z,6.40
2022-08-07T08:32:04.851Z,5.28
2022-08-07T08:34:33.610Z,4.82
2022-08-07T08:37:09.918Z,3.67
2022-08-07T08:39:58.653Z,4.95
2022-08-07T08:42:54.256Z,3.42
2022-08-07T08:45:58.892Z,3.40
2022-08-07T08:48:39.754Z,3.08
2022-08-07T08:52:00.699Z,3.60
2022-08-07T08:54:26.247Z,3.15
2022-08-07T08:56:56.820Z,5.65
2022-08-07T08:59:42.104Z,3.38
2022-08-07T09:02:37.594Z,3.88
2022-08-07T09:05:32.057Z,3.72
2022-08-07T09:08:28.613Z,3.20
2022-08-07T09:11:24.809Z,4.50
2022-08-07T09:14:13.045Z,3.63
2022-08-07T09:16:47.886Z,3.30
2022-08-07T09:19:51.661Z,3.35
2022-08-07T09:24:33.531Z,3.88
2022-08-07T09:25:55.716Z,3.78
2022-08-07T09:30:05.815Z,3.13
2022-08-07T09:31:25.610Z,3.10
2022-08-07T09:34:26.272Z,3.05
2022-08-07T09:37:09.778Z,3.35
2022-08-07T09:40:08.844Z,3.13
2022-08-07T09:42:50.426Z,2.63
2022-08-07T09:47:20.215Z,3.28
2022-08-07T09:48:56.149Z,3.15
2022-08-07T09:52:33.306Z,2.85
2022-08-07T09:55:17.091Z,3.60
2022-08-07T09:58:32.279Z,4.45
2022-08-07T10:01:52.375Z,2.63
2022-08-07T10:04:52.844Z,2.90
2022-08-07T10:07:52.767Z,2.97
2022-08-07T10:11:59.753Z,2.95
2022-08-07T10:14:23.149Z,3.25
2022-08-07T10:17:30.965Z,2.97
2022-08-07T10:20:57.918Z,3.63
2022-08-07T10:24:06.551Z,4.05
2022-08-07T10:26:56.851Z,3.58
2022-08-07T10:29:59.585Z,3.78
2022-08-07T10:33:04.770Z,4.25
2022-08-07T10:36:11.098Z,4.18
2022-08-07T10:38:52.954Z,3.78
2022-08-07T10:41:47.437Z,3.58
2022-08-07T10:44:39.280Z,3.30
2022-08-07T10:47:27.114Z,3.55
2022-08-07T10:50:31.843Z,3.92
2022-08-07T10:53:21.471Z,3.08
2022-08-07T10:56:20.951Z,5.07
2022-08-07T10:59:24.463Z,4.28
2022-08-07T11:02:48.968Z,4.25
2022-08-07T11:06:08.362Z,4.25
2022-08-07T11:09:12.765Z,5.60
2022-08-07T11:12:13.821Z,3.65
2022-08-07T11:15:02.001Z,3.95
2022-08-07T11:17:43.304Z,3.65
2022-08-07T11:20:33.642Z,4.32
2022-08-07T11:23:04.265Z,3.53
2022-08-07T11:25:50.304Z,3.22
2022-08-07T11:28:29.943Z,3.03
2022-08-07T11:31:13.212Z,27.38
2022-08-07T11:33:58.685Z,6.65
2022-08-07T11:36:38.101Z,4.15
2022-08-07T11:39:19.926Z,3.30
2022-08-07T11:42:01.613Z,3.20
2022-08-07T11:44:52.523Z,3.42
2022-08-07T11:48:02.608Z,2.78
2022-08-07T11:51:09.853Z,3.72
2022-08-07T11:54:01.643Z,3.50
2022-08-07T11:56:53.082Z,4.63
2022-08-07T12:00:10.066Z,4.00
2022-08-07T12:02:52.439Z,3.30
2022-08-07T12:05:48.936Z,4.15
2022-08-07T12:08:31.842Z,3.38
2022-08-07T12:11:20.624Z,13.23
2022-08-07T12:14:05.424Z,5.45
2022-08-07T12:16:41.005Z,7.05
2022-08-07T12:19:24.247Z,4.55
2022-08-07T12:22:37.120Z,3.30
2022-08-07T12:26:22.201Z,2.75
2022-08-07T12:29:03.663Z,3.75
2022-08-07T12:32:04.822Z,3.47
2022-08-07T12:34:36.893Z,3.30
2022-08-07T12:37:08.740Z,3.22
2022-08-07T12:39:50.956Z,10.23
2022-08-07T12:42:28.531Z,15.55
2022-08-07T12:45:07.212Z,4.03
2022-08-07T12:47:56.984Z,3.40
2022-08-07T12:50:49.587Z,3.58
2022-08-07T12:54:24.107Z,3.42
2022-08-07T12:56:50.970Z,4.53
2022-08-07T12:59:22.358Z,4.43
2022-08-07T13:02:10.197Z,4.07
2022-08-07T13:05:01.241Z,3.53
2022-08-07T13:08:13.371Z,2.95
2022-08-07T13:10:51.359Z,3.38
2022-08-07T13:13:57.345Z,3.58
2022-08-07T13:16:29.877Z,3.65
2022-08-07T13:19:45.741Z,3.20
2022-08-07T13:22:37.756Z,2.40
2022-08-07T13:25:15.400Z,3.63
2022-08-07T13:28:11.205Z,2.85
2022-08-07T13:30:52.069Z,2.80
2022-08-07T13:34:30.294Z,2.92
2022-08-07T13:36:39.354Z,2.70
2022-08-07T13:39:49.004Z,2.85
2022-08-07T13:42:14.682Z,2.78
2022-08-07T13:45:11.825Z,2.72
2022-08-07T13:48:07.570Z,3.78
2022-08-07T13:50:55.595Z,2.92
2022-08-07T13:53:23.858Z,2.92
2022-08-07T13:55:54.676Z,2.70
2022-08-07T13:58:56.203Z,3.35
2022-08-07T14:01:27.442Z,3.15
2022-08-07T14:04:16.136Z,3.63
2022-08-07T14:06:50.617Z,3.10
2022-08-07T14:10:03.043Z,3.22
2022-08-07T14:12:27.466Z,3.40
2022-08-07T14:15:08.881Z,3.10
2022-08-07T14:18:24.019Z,4.38
2022-08-07T14:20:42.634Z,6.20
2022-08-07T14:23:58.840Z,3.63
2022-08-07T14:26:28.165Z,3.35
2022-08-07T14:29:06.065Z,3.72
2022-08-07T14:34:45.476Z,4.35
2022-08-07T14:37:17.217Z,3.10
2022-08-07T14:40:18.193Z,3.53
2022-08-07T14:43:00.955Z,3.00
2022-08-07T14:45:46.834Z,3.65
2022-08-07T14:48:20.741Z,3.53
2022-08-07T14:50:53.213Z,3.45
2022-08-07T14:54:08.981Z,2.95
2022-08-07T14:56:13.190Z,2.70
2022-08-07T14:58:55.082Z,3.38
2022-08-07T15:01:42.376Z,44.28
2022-08-07T15:04:12.800Z,9.70
2022-08-07T15:06:47.636Z,6.18
2022-08-07T15:09:57.673Z,4.15
2022-08-07T15:15:25.860Z,4.45
2022-08-07T15:18:14.354Z,4.05
2022-08-07T15:21:03.992Z,3.70
2022-08-07T15:26:41.294Z,3.95
2022-08-07T15:30:09.207Z,3.47
2022-08-07T15:38:17.797Z,4.10
2022-08-07T15:40:38.887Z,3.85
2022-08-07T15:43:52.811Z,3.55
2022-08-07T15:46:32.112Z,3.85
2022-08-07T15:49:25.285Z,3.35
2022-08-07T15:52:13.739Z,3.50
2022-08-07T15:54:48.876Z,5.55
2022-08-07T15:57:39.282Z,4.60
2022-08-07T16:00:08.803Z,3.55
2022-08-07T16:02:58.802Z,3.90
2022-08-07T16:05:30.961Z,3.40
2022-08-07T16:08:32.849Z,4.07
2022-08-07T16:11:04.710Z,3.50
2022-08-07T16:14:03.135Z,3.15
2022-08-07T16:16:48.087Z,3.45
2022-08-07T16:19:16.916Z,3.58
2022-08-07T16:22:17.920Z,3.92
2022-08-07T16:25:03.410Z,2.95
2022-08-07T16:27:47.454Z,3.35
2022-08-07T16:30:30.796Z,3.40
2022-08-07T16:34:02.216Z,3.83
2022-08-07T16:36:31.366Z,5.55
2022-08-07T16:39:48.886Z,30.05
2022-08-07T16:42:55.161Z,6.38
2022-08-07T16:46:47.506Z,8.60
2022-08-07T16:50:20.405Z,5.22
2022-08-07T16:52:11.396Z,9.15
2022-08-07T16:55:08.203Z,6.88
2022-08-07T16:58:15.813Z,4.85
2022-08-07T17:01:15.948Z,5.85
2022-08-07T17:04:00.012Z,4.53
2022-08-07T17:06:57.934Z,5.13
2022-08-07T17:10:07.568Z,6.20
2022-08-07T17:13:41.878Z,6.80
2022-08-07T17:16:55.821Z,5.68
2022-08-07T17:20:00.882Z,5.47
2022-08-07T17:22:42.622Z,5.40
2022-08-07T17:25:47.375Z,5.22
2022-08-07T17:28:20.007Z,5.20
2022-08-07T17:30:59.367Z,5.03
2022-08-07T17:34:09.283Z,7.25
2022-08-07T17:36:26.048Z,5.30
2022-08-07T17:39:15.786Z,5.38
2022-08-07T17:42:06.758Z,4.95
2022-08-07T17:44:56.111Z,5.47
2022-08-07T17:47:54.397Z,6.05
2022-08-07T17:50:32.443Z,4.85
2022-08-07T17:54:01.666Z,73.22
2022-08-07T17:56:06.591Z,13.48
2022-08-07T17:58:56.894Z,7.22
2022-08-07T18:01:36.649Z,6.75
2022-08-07T18:04:16.240Z,7.93
2022-08-07T18:06:58.001Z,8.73
2022-08-07T18:10:05.132Z,7.03
2022-08-07T18:12:52.465Z,6.60
2022-08-07T18:15:32.854Z,6.88
2022-08-07T18:18:46.614Z,5.90
2022-08-07T18:21:58.583Z,6.68
2022-08-07T18:24:42.381Z,7.07
2022-08-07T18:27:39.003Z,6.80
2022-08-07T18:30:31.238Z,7.13
2022-08-07T18:33:25.791Z,6.22
2022-08-07T18:36:07.998Z,7.13
2022-08-07T18:40:05.051Z,5.68
2022-08-07T18:42:18.721Z,6.20
2022-08-07T18:45:43.518Z,5.90
2022-08-07T18:48:10.916Z,7.35
2022-08-07T18:52:35.544Z,7.55
2022-08-07T18:54:38.198Z,6.57
2022-08-07T18:57:30.980Z,6.93
2022-08-07T19:00:32.545Z,6.50
2022-08-07T19:03:38.213Z,6.90
2022-08-07T19:06:17.402Z,7.15
2022-08-07T19:09:55.369Z,7.22
2022-08-07T19:12:26.534Z,8.50
2022-08-07T19:16:04.955Z,7.88
2022-08-07T19:18:45.047Z,7.65
2022-08-07T19:21:44.113Z,6.43
2022-08-07T19:24:30.619Z,9.07
2022-08-07T19:28:57.686Z,7.20
2022-08-07T19:31:00.065Z,6.50
2022-08-07T19:32:59.747Z,7.75
2022-08-07T19:35:40.526Z,7.30
2022-08-07T19:38:16.815Z,8.02
2022-08-07T19:40:50.545Z,8.07
2022-08-07T19:43:50.277Z,7.72
2022-08-07T19:46:11.388Z,7.95
2022-08-07T19:48:43.987Z,22.00
2022-08-07T19:51:20.079Z,9.85
2022-08-07T19:54:29.542Z,13.15
2022-08-07T19:58:01.511Z,17.52
2022-08-07T19:59:44.082Z,15.25
2022-08-07T20:02:24.164Z,21.38
2022-08-07T20:05:07.637Z,23.30
2022-08-07T20:07:48.108Z,999.90
2022-08-07T20:10:36.645Z,999.90
2022-08-07T20:13:23.448Z,999.90
2022-08-07T20:15:54.013Z,999.90
2022-08-07T20:18:32.880Z,999.90
2022-08-07T20:21:21.378Z,999.90
2022-08-07T20:23:57.680Z,999.90
2022-08-07T20:26:44.807Z,999.90
2022-08-07T20:29:49.018Z,999.90
2022-08-07T20:32:22.644Z,999.90
2022-08-07T20:34:57.698Z,999.90
2022-08-07T20:37:36.948Z,999.90
2022-08-07T20:40:32.493Z,999.90
2022-08-07T20:43:14.692Z,999.90
2022-08-07T20:46:28.620Z,999.90
2022-08-07T20:49:53.945Z,999.90
2022-08-07T20:51:35.726Z,999.90
2022-08-07T20:54:12.015Z,999.90
2022-08-07T20:56:48.537Z,23.38
2022-08-07T21:00:04.351Z,21.60
2022-08-07T21:02:54.137Z,17.35
2022-08-07T21:05:50.900Z,11.55
2022-08-07T21:08:38.158Z,9.27
2022-08-07T21:11:17.241Z,12.13
2022-08-07T21:14:31.826Z,10.90
2022-08-07T21:18:01.771Z,8.13
2022-08-07T21:20:26.594Z,8.82
2022-08-07T21:22:57.505Z,10.48
2022-08-07T21:25:56.387Z,9.13
2022-08-07T21:28:49.063Z,8.52
2022-08-07T21:32:42.271Z,6.78
2022-08-07T21:34:48.233Z,7.43
2022-08-07T21:37:58.308Z,7.57
2022-08-07T21:40:45.805Z,6.50
2022-08-07T21:43:47.528Z,7.03
2022-08-07T21:46:40.037Z,5.57
2022-08-07T21:49:26.735Z,6.82
2022-08-07T21:52:29.321Z,7.13
2022-08-07T21:55:11.053Z,6.78
2022-08-07T21:57:57.599Z,6.80
2022-08-07T22:00:25.782Z,6.90
2022-08-07T22:03:31.414Z,7.55
2022-08-07T22:06:06.175Z,6.40
2022-08-07T22:08:50.147Z,6.65
2022-08-07T22:11:19.734Z,6.95
2022-08-07T22:13:55.248Z,7.30
2022-08-07T22:16:42.069Z,6.40
2022-08-07T22:19:29.593Z,6.32
2022-08-07T22:22:20.919Z,6.88
2022-08-07T22:25:15.767Z,7.47
2022-08-07T22:28:08.435Z,7.43
2022-08-07T22:30:57.028Z,7.07
2022-08-07T22:33:53.073Z,6.55
2022-08-07T22:36:46.487Z,8.73
2022-08-07T22:39:28.268Z,6.32
2022-08-07T22:42:30.870Z,6.43
2022-08-07T22:45:10.765Z,7.72
2022-08-07T22:48:03.107Z,7.35
2022-08-07T22:50:54.957Z,7.18
2022-08-07T22:54:05.631Z,7.13
2022-08-07T22:56:40.115Z,7.10
2022-08-07T22:59:12.834Z,7.05
2022-08-07T23:02:03.933Z,7.53
2022-08-07T23:04:38.533Z,7.57
2022-08-07T23:08:08.206Z,8.02
2022-08-07T23:10:59.127Z,8.52
2022-08-07T23:14:15.329Z,7.85
2022-08-07T23:17:15.686Z,8.60
2022-08-07T23:20:51.865Z,7.75
2022-08-07T23:24:06.005Z,7.78
2022-08-07T23:27:07.846Z,6.80
2022-08-07T23:30:37.969Z,8.10
2022-08-07T23:34:34.603Z,7.53
2022-08-07T23:36:30.893Z,10.02
2022-08-07T23:39:14.090Z,9.02
2022-08-07T23:42:05.441Z,8.55
2022-08-07T23:45:06.487Z,7.93
2022-08-07T23:48:02.610Z,7.95
2022-08-07T23:50:42.859Z,8.55
2022-08-07T23:53:16.881Z,8.65
2022-08-07T23:56:00.014Z,10.30
2022-08-07T23:58:58.334Z,9.57
