createdAt,value
2022-12-01T00:01:12.650Z,26.85
2022-12-01T00:03:39.796Z,20.75
2022-12-01T00:06:10.327Z,22.25
2022-12-01T00:08:37.407Z,25.73
2022-12-01T00:11:08.491Z,23.15
2022-12-01T00:13:35.474Z,22.52
2022-12-01T00:16:16.369Z,29.50
2022-12-01T00:18:43.264Z,24.58
2022-12-01T00:21:17.870Z,22.15
2022-12-01T00:23:47.280Z,19.48
2022-12-01T00:26:14.531Z,20.98
2022-12-01T00:28:41.008Z,30.80
2022-12-01T00:31:09.160Z,22.60
2022-12-01T00:33:35.818Z,23.50
2022-12-01T00:36:02.659Z,19.98
2022-12-01T00:38:29.515Z,24.45
2022-12-01T00:40:56.209Z,27.95
2022-12-01T00:43:22.842Z,29.77
2022-12-01T00:45:49.379Z,22.80
2022-12-01T00:48:16.021Z,30.27
2022-12-01T00:50:43.043Z,26.77
2022-12-01T00:53:09.998Z,39.38
2022-12-01T00:55:36.495Z,23.48
2022-12-01T00:58:03.090Z,30.77
2022-12-01T01:00:29.557Z,31.33
2022-12-01T01:02:56.104Z,24.42
2022-12-01T01:05:23.338Z,23.90
2022-12-01T01:07:49.966Z,29.27
2022-12-01T01:10:16.571Z,31.35
2022-12-01T01:12:43.105Z,24.52
2022-12-01T01:15:10.072Z,24.35
2022-12-01T01:17:36.668Z,30.52
2022-12-01T01:20:06.960Z,30.83
2022-12-01T01:22:35.400Z,24.58
2022-12-01T01:25:02.014Z,23.25
2022-12-01T01:27:28.491Z,24.95
2022-12-01T01:29:54.934Z,27.65
2022-12-01T01:32:21.467Z,40.35
2022-12-01T01:34:47.970Z,30.13
2022-12-01T01:37:14.482Z,33.08
2022-12-01T01:39:40.934Z,40.35
2022-12-01T01:42:12.626Z,29.33
2022-12-01T01:44:56.314Z,27.45
2022-12-01T01:47:31.883Z,23.17
2022-12-01T01:50:06.207Z,41.20
2022-12-01T01:52:36.410Z,28.63
2022-12-01T01:55:03.482Z,42.08
2022-12-01T01:57:33.296Z,33.75
2022-12-01T02:00:27.246Z,38.17
2022-12-01T02:02:54.263Z,50.28
2022-12-01T02:05:26.426Z,53.63
2022-12-01T02:07:57.069Z,47.72
2022-12-01T02:11:24.052Z,41.97
2022-12-01T02:13:54.124Z,56.33
2022-12-01T02:16:35.189Z,42.67
2022-12-01T02:19:14.914Z,62.08
2022-12-01T02:22:15.313Z,45.67
2022-12-01T02:25:00.641Z,40.95
2022-12-01T02:27:53.669Z,57.53
2022-12-01T02:30:41.065Z,44.40
2022-12-01T02:33:53.565Z,46.08
2022-12-01T02:36:56.731Z,45.13
2022-12-01T02:39:35.670Z,43.63
2022-12-01T02:42:10.505Z,53.03
2022-12-01T02:44:44.554Z,63.70
2022-12-01T02:47:19.501Z,57.08
2022-12-01T02:49:52.723Z,42.10
2022-12-01T02:52:22.430Z,43.40
2022-12-01T02:54:49.346Z,55.25
2022-12-01T02:57:16.887Z,68.72
2022-12-01T02:59:47.598Z,61.25
2022-12-01T03:05:34.190Z,52.75
2022-12-01T03:08:13.725Z,52.20
2022-12-01T03:10:54.717Z,66.97
2022-12-01T03:13:46.573Z,70.38
2022-12-01T03:16:33.377Z,68.45
2022-12-01T03:19:08.241Z,88.93
2022-12-01T03:21:54.911Z,71.40
2022-12-01T03:24:26.240Z,86.25
2022-12-01T03:26:57.340Z,58.55
2022-12-01T03:29:30.732Z,75.90
2022-12-01T03:32:03.249Z,71.13
2022-12-01T03:34:50.033Z,77.55
2022-12-01T03:37:26.231Z,80.47
2022-12-01T03:40:00.215Z,68.13
2022-12-01T03:42:41.862Z,80.28
2022-12-01T03:45:24.165Z,68.05
2022-12-01T03:47:51.627Z,74.00
2022-12-01T03:50:18.668Z,61.53
2022-12-01T03:53:20.132Z,105.50
2022-12-01T03:55:54.124Z,85.13
2022-12-01T03:58:27.330Z,102.07
2022-12-01T04:00:57.621Z,83.03
2022-12-01T04:03:25.910Z,87.03
2022-12-01T04:05:52.521Z,72.15
2022-12-01T04:08:19.037Z,113.88
2022-12-01T04:10:45.590Z,88.55
2022-12-01T04:13:22.073Z,108.07
2022-12-01T04:15:53.648Z,92.63
2022-12-01T04:18:20.811Z,89.20
2022-12-01T04:20:49.316Z,98.35
2022-12-01T04:23:36.313Z,77.95
2022-12-01T04:26:04.953Z,89.72
2022-12-01T04:28:31.741Z,76.55
2022-12-01T04:30:58.311Z,76.82
2022-12-01T04:33:24.919Z,92.82
2022-12-01T04:35:59.641Z,75.93
2022-12-01T04:38:30.649Z,76.43
2022-12-01T04:40:57.433Z,82.75
2022-12-01T04:43:23.869Z,65.82
2022-12-01T04:45:50.347Z,80.78
2022-12-01T04:48:17.065Z,73.78
2022-12-01T04:50:43.594Z,85.97
2022-12-01T04:53:10.067Z,90.00
2022-12-01T04:55:38.991Z,85.72
2022-12-01T04:58:05.874Z,61.92
2022-12-01T05:00:33.013Z,85.60
2022-12-01T05:03:00.493Z,81.15
2022-12-01T05:05:27.114Z,75.32
2022-12-01T05:07:53.721Z,73.18
2022-12-01T05:10:20.561Z,76.22
2022-12-01T05:12:47.289Z,64.47
2022-12-01T05:15:13.988Z,78.68
2022-12-01T05:17:40.486Z,68.40
2022-12-01T05:20:36.826Z,71.97
2022-12-01T05:23:05.991Z,57.90
2022-12-01T05:25:33.451Z,57.25
2022-12-01T05:28:00.093Z,67.40
2022-12-01T05:30:28.702Z,66.47
2022-12-01T05:32:55.653Z,62.53
2022-12-01T05:35:22.198Z,54.88
2022-12-01T05:37:48.868Z,48.70
2022-12-01T05:40:15.381Z,40.10
2022-12-01T05:42:41.888Z,46.92
2022-12-01T05:45:08.724Z,45.22
2022-12-01T05:47:35.200Z,34.72
2022-12-01T05:50:05.434Z,33.70
2022-12-01T05:52:35.146Z,28.85
2022-12-01T05:55:02.995Z,30.13
2022-12-01T05:57:29.820Z,31.58
2022-12-01T05:59:56.363Z,42.33
2022-12-01T06:02:23.251Z,36.97
2022-12-01T06:04:49.772Z,30.67
2022-12-01T06:07:16.275Z,42.75
2022-12-01T06:09:42.758Z,46.33
2022-12-01T06:12:09.196Z,36.40
2022-12-01T06:14:35.720Z,33.22
2022-12-01T06:17:02.348Z,42.95
2022-12-01T06:19:28.849Z,34.67
2022-12-01T06:21:55.327Z,37.85
2022-12-01T06:24:21.789Z,43.33
2022-12-01T06:26:48.273Z,37.67
2022-12-01T06:29:14.812Z,48.80
2022-12-01T06:31:42.159Z,62.40
2022-12-01T06:34:09.041Z,51.40
2022-12-01T06:36:35.526Z,57.97
2022-12-01T06:39:02.122Z,45.20
2022-12-01T06:41:28.595Z,56.22
2022-12-01T06:43:55.124Z,59.22
2022-12-01T06:46:21.617Z,56.25
2022-12-01T06:48:49.223Z,55.03
2022-12-01T06:51:15.740Z,70.65
2022-12-01T06:53:42.217Z,46.58
2022-12-01T06:56:08.744Z,53.95
2022-12-01T06:58:42.188Z,58.38
2022-12-01T07:01:12.582Z,66.03
2022-12-01T07:03:40.018Z,54.42
2022-12-01T07:06:06.666Z,65.25
2022-12-01T07:08:33.325Z,56.63
2022-12-01T07:11:01.760Z,65.85
2022-12-01T07:13:33.345Z,59.38
2022-12-01T07:16:01.895Z,51.22
2022-12-01T07:18:29.335Z,55.47
2022-12-01T07:21:04.522Z,62.47
2022-12-01T07:23:31.339Z,55.15
2022-12-01T07:26:06.976Z,54.92
2022-12-01T07:28:33.919Z,50.38
2022-12-01T07:31:11.942Z,62.38
2022-12-01T07:33:39.334Z,77.93
2022-12-01T07:36:06.753Z,45.83
2022-12-01T07:38:34.320Z,50.08
2022-12-01T07:41:09.644Z,72.60
2022-12-01T07:43:36.856Z,50.83
2022-12-01T07:46:23.727Z,59.72
2022-12-01T07:48:51.613Z,63.78
2022-12-01T07:51:18.970Z,71.32
2022-12-01T07:53:47.554Z,60.75
2022-12-01T07:56:14.012Z,52.58
2022-12-01T07:58:41.305Z,59.45
2022-12-01T08:01:11.824Z,54.38
2022-12-01T08:03:39.134Z,52.65
2022-12-01T08:06:06.778Z,72.25
2022-12-01T08:08:35.258Z,53.10
2022-12-01T08:11:04.667Z,61.95
2022-12-01T08:13:31.519Z,53.60
2022-12-01T08:15:58.189Z,55.40
2022-12-01T08:18:24.933Z,72.30
2022-12-01T08:20:52.001Z,49.58
2022-12-01T08:23:18.512Z,58.50
2022-12-01T08:25:45.017Z,58.05
2022-12-01T08:28:11.561Z,66.93
2022-12-01T08:30:38.048Z,50.63
2022-12-01T08:33:04.576Z,63.67
2022-12-01T08:35:31.068Z,54.75
2022-12-01T08:37:57.541Z,68.88
2022-12-01T08:40:24.204Z,68.35
2022-12-01T08:42:52.743Z,72.88
2022-12-01T08:45:19.870Z,70.13
2022-12-01T08:47:47.515Z,76.20
2022-12-01T08:50:14.222Z,60.85
2022-12-01T08:52:40.770Z,73.45
2022-12-01T08:55:08.196Z,77.13
2022-12-01T08:57:34.750Z,85.85
2022-12-01T09:00:01.347Z,75.85
2022-12-01T09:02:28.053Z,56.08
2022-12-01T09:04:55.706Z,87.20
2022-12-01T09:07:26.384Z,71.68
2022-12-01T09:09:53.447Z,70.68
2022-12-01T09:12:19.971Z,82.53
2022-12-01T09:14:48.490Z,62.28
2022-12-01T09:17:16.715Z,70.78
2022-12-01T09:19:43.865Z,68.65
2022-12-01T09:22:11.781Z,80.22
2022-12-01T09:24:38.442Z,85.60
2022-12-01T09:27:05.156Z,72.97
2022-12-01T09:29:32.433Z,62.03
2022-12-01T09:32:00.480Z,80.40
2022-12-01T09:34:28.051Z,96.40
2022-12-01T09:36:56.799Z,82.60
2022-12-01T09:39:23.541Z,80.43
2022-12-01T09:41:52.021Z,66.72
2022-12-01T09:44:40.768Z,78.10
2022-12-01T09:47:19.539Z,78.20
2022-12-01T09:49:55.409Z,77.25
2022-12-01T09:52:24.152Z,65.47
2022-12-01T09:54:52.229Z,80.80
2022-12-01T09:57:36.743Z,72.55
2022-12-01T10:00:13.321Z,61.20
2022-12-01T10:02:44.412Z,61.92
2022-12-01T10:05:16.232Z,83.10
2022-12-01T10:07:52.671Z,65.70
2022-12-01T10:10:28.658Z,62.50
2022-12-01T10:12:55.278Z,48.85
2022-12-01T10:15:39.808Z,59.05
2022-12-01T10:18:35.484Z,56.38
2022-12-01T10:21:04.954Z,61.25
2022-12-01T10:23:55.020Z,49.92
2022-12-01T10:26:28.880Z,76.25
2022-12-01T10:29:26.646Z,58.17
2022-12-01T10:31:59.140Z,54.20
2022-12-01T10:34:30.001Z,54.30
2022-12-01T10:39:37.561Z,45.20
2022-12-01T10:42:13.893Z,54.00
2022-12-01T10:44:41.255Z,60.45
2022-12-01T10:47:34.244Z,50.63
2022-12-01T10:50:03.221Z,40.67
2022-12-01T10:52:41.525Z,50.22
2022-12-01T10:55:23.334Z,51.28
2022-12-01T10:57:50.469Z,52.50
2022-12-01T11:03:23.426Z,62.17
2022-12-01T11:05:55.594Z,46.97
2022-12-01T11:08:30.501Z,45.05
2022-12-01T11:10:57.221Z,48.28
2022-12-01T11:13:29.246Z,41.22
2022-12-01T11:15:58.749Z,57.90
2022-12-01T11:18:31.396Z,41.40
2022-12-01T11:21:15.621Z,53.63
2022-12-01T11:23:50.158Z,49.15
2022-12-01T11:26:17.681Z,35.75
2022-12-01T11:29:25.823Z,54.22
2022-12-01T11:31:53.186Z,36.97
2022-12-01T11:34:24.090Z,39.13
2022-12-01T11:39:28.929Z,53.92
2022-12-01T11:41:57.861Z,58.47
2022-12-01T11:47:24.584Z,47.83
2022-12-01T11:50:03.430Z,46.22
2022-12-01T11:52:46.339Z,37.75
2022-12-01T11:55:12.768Z,42.40
2022-12-01T11:57:42.556Z,41.92
2022-12-01T12:01:01.481Z,51.90
2022-12-01T12:03:41.361Z,48.10
2022-12-01T12:06:38.340Z,45.33
2022-12-01T12:09:03.385Z,52.58
2022-12-01T12:11:38.893Z,42.45
2022-12-01T12:14:20.251Z,52.15
2022-12-01T12:17:11.120Z,49.72
2022-12-01T12:20:16.537Z,43.88
2022-12-01T12:22:55.413Z,46.92
2022-12-01T12:25:38.381Z,44.83
2022-12-01T12:28:31.551Z,48.28
2022-12-01T12:31:04.960Z,44.28
2022-12-01T12:33:46.626Z,44.05
2022-12-01T12:36:27.831Z,49.00
2022-12-01T12:38:57.039Z,40.85
2022-12-01T12:41:44.029Z,41.90
2022-12-01T12:44:37.493Z,37.28
2022-12-01T12:47:19.376Z,39.30
2022-12-01T12:49:52.166Z,42.58
2022-12-01T12:52:25.707Z,38.60
2022-12-01T12:55:01.547Z,38.08
2022-12-01T12:57:37.463Z,39.03
2022-12-01T13:00:04.225Z,37.13
2022-12-01T13:02:40.935Z,29.55
2022-12-01T13:05:24.874Z,29.45
2022-12-01T13:08:08.994Z,30.80
2022-12-01T13:10:58.080Z,29.65
2022-12-01T13:13:27.633Z,38.13
2022-12-01T13:15:56.737Z,36.65
2022-12-01T13:19:09.826Z,34.90
2022-12-01T13:21:42.392Z,31.23
2022-12-01T13:24:16.285Z,25.83
2022-12-01T13:27:09.972Z,28.02
2022-12-01T13:29:46.114Z,37.95
2022-12-01T13:32:43.071Z,28.00
2022-12-01T13:35:27.575Z,38.35
2022-12-01T13:38:13.968Z,44.45
2022-12-01T13:40:40.513Z,39.40
2022-12-01T13:43:17.875Z,42.28
2022-12-01T13:45:44.713Z,42.42
2022-12-01T13:48:48.684Z,34.97
2022-12-01T13:51:15.470Z,31.35
2022-12-01T13:54:26.838Z,43.47
2022-12-01T13:57:05.080Z,38.83
2022-12-01T13:59:40.443Z,41.70
2022-12-01T14:02:16.232Z,37.45
2022-12-01T14:04:42.949Z,38.53
2022-12-01T14:07:34.229Z,42.13
2022-12-01T14:10:22.126Z,35.35
2022-12-01T14:12:50.183Z,51.40
2022-12-01T14:15:32.187Z,45.92
2022-12-01T14:18:06.068Z,35.30
2022-12-01T14:20:37.410Z,44.30
2022-12-01T14:23:15.034Z,41.22
2022-12-01T14:25:43.333Z,51.03
2022-12-01T14:28:16.856Z,50.78
2022-12-01T14:30:46.104Z,47.30
2022-12-01T14:33:44.776Z,49.30
2022-12-01T14:36:21.721Z,55.97
2022-12-01T14:38:54.180Z,55.53
2022-12-01T14:41:30.987Z,59.28
2022-12-01T14:44:16.406Z,48.88
2022-12-01T14:46:49.111Z,51.00
2022-12-01T14:49:23.226Z,43.15
2022-12-01T14:51:54.558Z,59.28
2022-12-01T14:54:30.135Z,60.95
2022-12-01T14:57:05.837Z,46.40
2022-12-01T14:59:33.948Z,53.40
2022-12-01T15:02:08.989Z,48.25
2022-12-01T15:05:10.869Z,47.20
2022-12-01T15:07:43.956Z,54.88
2022-12-01T15:10:39.274Z,49.00
2022-12-01T15:13:22.333Z,49.67
2022-12-01T15:15:59.511Z,58.35
2022-12-01T15:18:35.107Z,52.97
2022-12-01T15:21:08.094Z,46.08
2022-12-01T15:23:34.674Z,47.45
2022-12-01T15:26:01.348Z,51.42
2022-12-01T15:28:33.617Z,54.95
2022-12-01T15:31:01.643Z,50.25
2022-12-01T15:33:37.276Z,48.40
2022-12-01T15:36:04.823Z,40.40
2022-12-01T15:38:34.763Z,55.70
2022-12-01T15:41:32.718Z,55.58
2022-12-01T15:43:57.566Z,44.00
2022-12-01T15:46:34.650Z,58.00
2022-12-01T15:49:29.993Z,42.67
2022-12-01T15:52:11.511Z,75.72
2022-12-01T15:54:38.969Z,62.30
2022-12-01T15:57:06.592Z,50.42
2022-12-01T15:59:39.132Z,47.85
2022-12-01T16:02:27.388Z,66.05
2022-12-01T16:05:08.885Z,59.38
2022-12-01T16:10:41.717Z,58.95
2022-12-01T16:13:36.341Z,64.25
2022-12-01T16:16:27.157Z,61.58
2022-12-01T16:18:58.061Z,62.15
2022-12-01T16:24:03.894Z,45.92
2022-12-01T16:26:32.743Z,47.95
2022-12-01T16:28:59.423Z,67.97
2022-12-01T16:31:26.993Z,59.58
2022-12-01T16:34:13.750Z,50.95
2022-12-01T16:36:45.498Z,66.20
2022-12-01T16:39:13.938Z,61.63
2022-12-01T16:41:44.465Z,62.10
2022-12-01T16:44:27.991Z,54.60
2022-12-01T16:46:55.758Z,55.70
2022-12-01T16:49:22.563Z,52.67
2022-12-01T16:51:56.030Z,62.90
2022-12-01T16:54:23.632Z,50.50
2022-12-01T16:56:50.975Z,56.00
2022-12-01T16:59:17.504Z,47.22
2022-12-01T17:01:44.088Z,56.75
2022-12-01T17:04:10.651Z,68.88
2022-12-01T17:06:38.399Z,80.28
2022-12-01T17:09:05.329Z,64.75
2022-12-01T17:11:32.416Z,85.07
2022-12-01T17:13:59.026Z,68.18
2022-12-01T17:16:25.619Z,69.30
2022-12-01T17:18:52.228Z,54.97
2022-12-01T17:21:18.825Z,58.45
2022-12-01T17:23:45.526Z,61.55
2022-12-01T17:26:18.641Z,67.57
2022-12-01T17:28:45.216Z,82.65
2022-12-01T17:31:12.283Z,76.45
2022-12-01T17:33:39.224Z,81.80
2022-12-01T17:36:11.839Z,78.45
2022-12-01T17:38:40.353Z,64.35
2022-12-01T17:41:12.390Z,61.80
2022-12-01T17:43:39.651Z,52.33
2022-12-01T17:46:08.284Z,67.82
2022-12-01T17:48:37.074Z,59.65
2022-12-01T17:51:04.077Z,50.63
2022-12-01T17:53:30.709Z,62.13
2022-12-01T17:55:57.248Z,53.08
2022-12-01T17:58:23.909Z,58.03
2022-12-01T18:00:51.971Z,62.95
2022-12-01T18:03:19.750Z,68.15
2022-12-01T18:05:55.083Z,48.80
2022-12-01T18:08:21.825Z,62.17
2022-12-01T18:10:48.297Z,45.72
2022-12-01T18:13:14.814Z,64.28
2022-12-01T18:15:41.439Z,54.28
2022-12-01T18:18:07.966Z,50.58
2022-12-01T18:20:34.467Z,45.42
2022-12-01T18:23:00.937Z,64.50
2022-12-01T18:25:27.439Z,80.07
2022-12-01T18:27:58.308Z,59.72
2022-12-01T18:32:51.412Z,40.15
2022-12-01T18:35:17.974Z,67.00
2022-12-01T18:37:44.443Z,53.20
2022-12-01T18:40:11.738Z,58.13
2022-12-01T18:42:38.278Z,44.15
2022-12-01T18:45:05.118Z,48.72
2022-12-01T18:47:31.684Z,51.80
2022-12-01T18:49:58.248Z,43.92
2022-12-01T18:52:24.809Z,43.97
2022-12-01T18:54:51.656Z,44.63
2022-12-01T18:57:19.027Z,46.63
2022-12-01T18:59:45.855Z,42.05
2022-12-01T19:02:12.517Z,43.15
2022-12-01T19:04:39.079Z,44.28
2022-12-01T19:07:05.567Z,47.70
2022-12-01T19:09:32.072Z,61.78
2022-12-01T19:12:00.226Z,50.35
2022-12-01T19:14:28.551Z,64.07
2022-12-01T19:16:55.658Z,64.43
2022-12-01T19:19:22.463Z,51.58
2022-12-01T19:21:50.359Z,56.00
2022-12-01T19:24:16.895Z,70.85
2022-12-01T19:26:43.403Z,70.78
2022-12-01T19:29:10.064Z,84.40
2022-12-01T19:31:36.609Z,64.00
2022-12-01T19:34:04.196Z,67.63
2022-12-01T19:36:30.901Z,56.15
2022-12-01T19:39:00.158Z,77.40
2022-12-01T19:41:27.456Z,72.40
2022-12-01T19:43:55.128Z,66.82
2022-12-01T19:46:23.852Z,62.60
2022-12-01T19:48:56.276Z,58.92
2022-12-01T19:51:29.989Z,74.35
2022-12-01T19:53:56.910Z,73.30
2022-12-01T19:56:24.676Z,63.10
2022-12-01T19:58:58.815Z,55.83
2022-12-01T20:01:26.408Z,61.33
2022-12-01T20:03:54.116Z,62.08
2022-12-01T20:06:26.594Z,57.25
2022-12-01T20:08:55.687Z,60.28
2022-12-01T20:11:22.910Z,52.65
2022-12-01T20:13:49.530Z,49.75
2022-12-01T20:16:18.674Z,69.55
2022-12-01T20:18:45.999Z,78.32
2022-12-01T20:21:17.461Z,74.85
2022-12-01T20:23:45.989Z,63.10
2022-12-01T20:26:13.595Z,78.18
2022-12-01T20:28:41.529Z,79.45
2022-12-01T20:31:11.752Z,77.93
2022-12-01T20:33:38.990Z,55.25
2022-12-01T20:36:06.506Z,73.95
2022-12-01T20:38:33.651Z,67.70
2022-12-01T20:41:00.137Z,75.70
2022-12-01T20:43:26.667Z,79.82
2022-12-01T20:45:53.232Z,72.25
2022-12-01T20:48:19.841Z,82.57
2022-12-01T20:50:46.590Z,76.75
2022-12-01T20:53:13.714Z,75.22
2022-12-01T20:55:40.438Z,82.38
2022-12-01T20:58:08.872Z,83.28
2022-12-01T21:00:38.510Z,61.85
2022-12-01T21:03:05.939Z,72.43
2022-12-01T21:05:33.214Z,57.97
2022-12-01T21:08:01.428Z,48.50
2022-12-01T21:10:28.193Z,56.38
2022-12-01T21:13:18.702Z,52.92
2022-12-01T21:16:01.825Z,56.55
2022-12-01T21:18:40.844Z,44.95
2022-12-01T21:21:27.580Z,52.08
2022-12-01T21:24:17.185Z,42.53
2022-12-01T21:26:57.724Z,37.03
2022-12-01T21:29:26.729Z,47.35
2022-12-01T21:32:00.336Z,47.53
2022-12-01T21:34:28.713Z,49.00
2022-12-01T21:36:59.059Z,42.15
2022-12-01T21:39:26.584Z,46.80
2022-12-01T21:41:56.889Z,44.80
2022-12-01T21:44:36.039Z,48.92
2022-12-01T21:47:21.849Z,51.47
2022-12-01T21:49:52.269Z,41.65
2022-12-01T21:52:27.181Z,41.20
2022-12-01T21:54:54.623Z,37.33
2022-12-01T21:57:43.099Z,47.75
2022-12-01T22:00:30.315Z,51.10
2022-12-01T22:03:08.149Z,47.53
2022-12-01T22:05:52.320Z,41.03
2022-12-01T22:08:34.299Z,41.83
2022-12-01T22:13:49.831Z,44.95
2022-12-01T22:16:26.007Z,41.63
2022-12-01T22:18:55.126Z,39.65
2022-12-01T22:21:21.649Z,36.17
2022-12-01T22:23:59.652Z,37.05
2022-12-01T22:26:26.463Z,44.45
2022-12-01T22:28:56.937Z,40.58
2022-12-01T22:31:25.897Z,35.45
2022-12-01T22:34:01.495Z,38.63
2022-12-01T22:36:33.326Z,37.17
2022-12-01T22:39:00.182Z,36.33
2022-12-01T22:41:28.825Z,40.72
2022-12-01T22:43:56.724Z,36.50
2022-12-01T22:46:31.114Z,28.42
2022-12-01T22:49:19.394Z,34.15
2022-12-01T22:51:50.869Z,36.85
2022-12-01T22:54:17.724Z,37.55
2022-12-01T22:56:47.534Z,35.63
2022-12-01T22:59:27.748Z,41.53
2022-12-01T23:02:00.033Z,44.42
2022-12-01T23:04:31.193Z,39.53
2022-12-01T23:06:59.239Z,34.45
2022-12-01T23:09:36.057Z,42.42
2022-12-01T23:12:11.503Z,38.53
2022-12-01T23:15:00.623Z,42.40
2022-12-01T23:17:32.886Z,43.67
2022-12-01T23:20:11.684Z,43.60
2022-12-01T23:22:38.770Z,43.47
2022-12-01T23:25:17.377Z,46.47
2022-12-01T23:27:46.673Z,35.80
2022-12-01T23:30:14.980Z,39.85
2022-12-01T23:32:41.805Z,46.03
2022-12-01T23:35:15.013Z,49.28
2022-12-01T23:37:43.666Z,39.85
2022-12-01T23:40:33.203Z,39.22
2022-12-01T23:43:19.166Z,42.20
2022-12-01T23:45:46.716Z,44.40
2022-12-01T23:48:21.851Z,42.58
2022-12-01T23:50:52.572Z,34.97
2022-12-01T23:53:29.125Z,45.17
2022-12-01T23:55:59.019Z,36.90
2022-12-01T23:58:25.551Z,36.25
