createdAt,value
2023-03-30T00:00:11.647Z,0.00
2023-03-30T00:01:11.589Z,0.00
2023-03-30T00:02:11.567Z,0.00
2023-03-30T00:03:11.619Z,0.00
2023-03-30T00:04:11.716Z,0.00
2023-03-30T00:05:11.713Z,0.00
2023-03-30T00:06:11.517Z,0.00
2023-03-30T00:07:11.545Z,0.00
2023-03-30T00:08:11.500Z,0.00
2023-03-30T00:09:11.489Z,0.00
2023-03-30T00:10:11.510Z,0.00
2023-03-30T00:11:11.675Z,0.00
2023-03-30T00:12:11.466Z,0.00
2023-03-30T00:13:11.496Z,0.00
2023-03-30T00:14:11.442Z,0.00
2023-03-30T00:15:11.462Z,0.00
2023-03-30T00:16:11.480Z,0.00
2023-03-30T00:17:11.423Z,0.00
2023-03-30T00:18:11.422Z,0.00
2023-03-30T00:19:11.451Z,0.00
2023-03-30T00:20:11.428Z,0.00
2023-03-30T00:21:11.403Z,0.00
2023-03-30T00:22:11.379Z,0.00
2023-03-30T00:23:11.346Z,0.00
2023-03-30T00:24:11.375Z,0.00
2023-03-30T00:25:11.345Z,0.00
2023-03-30T00:26:11.315Z,0.00
2023-03-30T00:27:11.331Z,0.00
2023-03-30T00:28:11.315Z,0.00
2023-03-30T00:29:11.304Z,0.00
2023-03-30T00:30:11.280Z,0.00
2023-03-30T00:31:11.297Z,0.00
2023-03-30T00:32:11.311Z,0.00
2023-03-30T00:33:11.307Z,0.00
2023-03-30T00:34:11.269Z,0.00
2023-03-30T00:35:11.224Z,0.00
2023-03-30T00:36:11.491Z,0.00
2023-03-30T00:37:11.239Z,0.00
2023-03-30T00:38:11.194Z,0.00
2023-03-30T00:39:11.211Z,0.00
2023-03-30T00:40:11.212Z,0.00
2023-03-30T00:41:11.204Z,0.00
2023-03-30T00:42:11.182Z,0.00
2023-03-30T00:43:11.174Z,0.00
2023-03-30T00:44:11.131Z,0.00
2023-03-30T00:45:11.147Z,0.00
2023-03-30T00:46:11.181Z,0.00
2023-03-30T00:47:11.148Z,0.00
2023-03-30T00:48:11.188Z,0.00
2023-03-30T00:49:11.096Z,0.00
2023-03-30T00:50:11.094Z,0.00
2023-03-30T00:51:11.114Z,0.00
2023-03-30T00:52:11.099Z,0.00
2023-03-30T00:53:11.096Z,0.00
2023-03-30T00:54:11.114Z,0.00
2023-03-30T00:55:11.068Z,0.00
2023-03-30T00:56:11.027Z,0.00
2023-03-30T00:57:11.075Z,0.00
2023-03-30T00:58:11.020Z,0.00
2023-03-30T00:59:11.039Z,0.00
2023-03-30T01:00:11.011Z,0.00
2023-03-30T01:01:11.023Z,0.00
2023-03-30T01:02:11.088Z,0.00
2023-03-30T01:03:11.074Z,0.00
2023-03-30T01:04:11.079Z,0.00
2023-03-30T01:05:10.957Z,0.00
2023-03-30T01:06:10.948Z,0.00
2023-03-30T01:07:10.916Z,0.00
2023-03-30T01:08:10.916Z,0.00
2023-03-30T01:09:10.939Z,0.00
2023-03-30T01:10:10.882Z,0.00
2023-03-30T01:11:10.892Z,0.00
2023-03-30T01:12:10.865Z,0.00
2023-03-30T01:13:11.064Z,0.00
2023-03-30T01:14:10.868Z,0.00
2023-03-30T01:15:10.839Z,0.00
2023-03-30T01:16:10.841Z,0.00
2023-03-30T01:17:10.821Z,0.00
2023-03-30T01:18:10.889Z,0.00
2023-03-30T01:19:10.795Z,0.00
2023-03-30T01:20:10.779Z,0.00
2023-03-30T01:21:10.785Z,0.00
2023-03-30T01:22:10.770Z,0.00
2023-03-30T01:23:10.755Z,0.00
2023-03-30T01:24:10.814Z,0.00
2023-03-30T01:25:10.973Z,0.00
2023-03-30T01:26:10.724Z,0.00
2023-03-30T01:27:10.772Z,0.00
2023-03-30T01:28:10.706Z,0.00
2023-03-30T01:29:10.698Z,0.00
2023-03-30T01:30:10.705Z,0.00
2023-03-30T01:31:10.908Z,0.00
2023-03-30T01:32:10.673Z,0.00
2023-03-30T01:33:10.693Z,0.00
2023-03-30T01:34:10.665Z,0.00
2023-03-30T01:35:10.677Z,0.00
2023-03-30T01:36:10.672Z,0.00
2023-03-30T01:37:10.714Z,0.00
2023-03-30T01:38:10.698Z,0.00
2023-03-30T01:39:10.637Z,0.00
2023-03-30T01:40:10.634Z,0.00
2023-03-30T01:41:10.607Z,0.00
2023-03-30T01:42:10.617Z,0.00
2023-03-30T01:43:10.586Z,0.00
2023-03-30T01:44:10.574Z,0.00
2023-03-30T01:45:10.997Z,0.00
2023-03-30T01:46:10.592Z,0.00
2023-03-30T01:47:10.737Z,0.00
2023-03-30T01:48:10.561Z,0.00
2023-03-30T01:49:10.733Z,0.00
2023-03-30T01:50:10.727Z,0.00
2023-03-30T01:51:10.501Z,0.00
2023-03-30T01:52:10.496Z,0.00
2023-03-30T01:53:10.480Z,0.00
2023-03-30T01:54:10.468Z,0.00
2023-03-30T01:55:10.458Z,0.00
2023-03-30T01:56:10.469Z,0.00
2023-03-30T01:57:10.714Z,0.00
2023-03-30T01:58:10.439Z,0.00
2023-03-30T01:59:10.618Z,0.00
2023-03-30T02:00:10.394Z,0.00
2023-03-30T02:01:10.396Z,0.00
2023-03-30T02:02:10.561Z,0.00
2023-03-30T02:03:10.462Z,0.00
2023-03-30T02:04:10.379Z,0.00
2023-03-30T02:05:10.360Z,0.00
2023-03-30T02:06:10.341Z,0.00
2023-03-30T02:07:10.392Z,0.00
2023-03-30T02:08:10.321Z,0.00
2023-03-30T02:09:10.311Z,0.00
2023-03-30T02:10:10.312Z,0.00
2023-03-30T02:11:10.300Z,0.00
2023-03-30T02:12:10.290Z,0.00
2023-03-30T02:13:10.334Z,0.00
2023-03-30T02:14:10.303Z,0.00
2023-03-30T02:15:10.466Z,0.00
2023-03-30T02:16:10.337Z,0.00
2023-03-30T02:17:10.447Z,0.00
2023-03-30T02:18:10.333Z,0.00
2023-03-30T02:19:10.236Z,0.00
2023-03-30T02:20:10.220Z,0.00
2023-03-30T02:21:10.427Z,0.00
2023-03-30T02:22:10.196Z,0.00
2023-03-30T02:23:10.231Z,0.00
2023-03-30T02:24:10.190Z,0.00
2023-03-30T02:25:10.194Z,0.00
2023-03-30T02:26:10.164Z,0.00
2023-03-30T02:27:10.150Z,0.00
2023-03-30T02:28:10.163Z,0.00
2023-03-30T02:29:10.169Z,0.00
2023-03-30T02:30:10.171Z,0.00
2023-03-30T02:31:10.143Z,0.00
2023-03-30T02:32:10.135Z,0.00
2023-03-30T02:33:10.156Z,0.00
2023-03-30T02:34:10.052Z,0.00
2023-03-30T02:35:10.062Z,0.00
2023-03-30T02:36:10.158Z,0.00
2023-03-30T02:37:10.029Z,0.00
2023-03-30T02:38:10.039Z,0.00
2023-03-30T02:39:11.360Z,0.00
2023-03-30T02:40:10.029Z,0.00
2023-03-30T02:41:10.011Z,0.00
2023-03-30T02:42:10.040Z,0.00
2023-03-30T02:43:09.976Z,0.00
2023-03-30T02:44:09.972Z,0.00
2023-03-30T02:45:09.997Z,0.00
2023-03-30T02:46:09.978Z,0.00
2023-03-30T02:47:09.972Z,0.00
2023-03-30T02:48:10.009Z,0.00
2023-03-30T02:49:09.932Z,0.00
2023-03-30T02:50:09.910Z,0.00
2023-03-30T02:51:09.910Z,0.00
2023-03-30T02:52:09.925Z,0.00
2023-03-30T02:53:09.967Z,0.00
2023-03-30T02:54:09.887Z,0.00
2023-03-30T02:55:09.869Z,0.00
2023-03-30T02:56:09.874Z,0.00
2023-03-30T02:57:09.911Z,0.00
2023-03-30T02:58:09.826Z,0.00
2023-03-30T02:59:09.839Z,0.00
2023-03-30T03:00:09.824Z,0.00
2023-03-30T03:01:09.874Z,0.00
2023-03-30T03:02:09.886Z,0.00
2023-03-30T03:03:09.935Z,0.00
2023-03-30T03:04:09.801Z,0.00
2023-03-30T03:05:09.764Z,0.00
2023-03-30T03:06:09.766Z,0.00
2023-03-30T03:07:09.759Z,0.00
2023-03-30T03:08:09.736Z,0.00
2023-03-30T03:09:09.734Z,0.00
2023-03-30T03:10:09.711Z,0.00
2023-03-30T03:11:09.720Z,0.00
2023-03-30T03:12:09.938Z,0.00
2023-03-30T03:13:09.670Z,0.00
2023-03-30T03:14:09.682Z,0.00
2023-03-30T03:15:09.850Z,0.00
2023-03-30T03:16:09.648Z,0.00
2023-03-30T03:17:09.866Z,0.00
2023-03-30T03:18:09.650Z,0.00
2023-03-30T03:19:09.658Z,0.00
2023-03-30T03:20:09.604Z,0.00
2023-03-30T03:21:09.603Z,0.00
2023-03-30T03:22:09.582Z,0.00
2023-03-30T03:23:09.585Z,0.00
2023-03-30T03:24:09.568Z,0.00
2023-03-30T03:25:09.571Z,0.00
2023-03-30T03:26:09.562Z,0.00
2023-03-30T03:27:09.607Z,0.00
2023-03-30T03:28:09.536Z,0.00
2023-03-30T03:29:09.537Z,0.00
2023-03-30T03:30:09.520Z,0.00
2023-03-30T03:31:09.537Z,0.00
2023-03-30T03:32:09.561Z,0.00
2023-03-30T03:33:09.541Z,0.00
2023-03-30T03:34:09.477Z,0.00
2023-03-30T03:35:09.472Z,0.00
2023-03-30T03:36:09.466Z,0.00
2023-03-30T03:37:09.440Z,0.00
2023-03-30T03:38:09.430Z,0.00
2023-03-30T03:39:09.441Z,0.00
2023-03-30T03:40:09.460Z,0.00
2023-03-30T03:41:09.438Z,0.00
2023-03-30T03:42:09.372Z,0.00
2023-03-30T03:43:09.374Z,0.00
2023-03-30T03:44:09.365Z,0.00
2023-03-30T03:45:09.367Z,0.00
2023-03-30T03:46:09.600Z,0.00
2023-03-30T03:47:09.324Z,0.00
2023-03-30T03:48:09.445Z,0.00
2023-03-30T03:49:09.327Z,0.00
2023-03-30T03:50:09.313Z,0.00
2023-03-30T03:51:09.320Z,0.00
2023-03-30T03:52:09.291Z,0.00
2023-03-30T03:53:09.276Z,0.00
2023-03-30T03:54:09.257Z,0.00
2023-03-30T03:55:09.486Z,0.00
2023-03-30T03:56:09.244Z,0.00
2023-03-30T03:57:09.276Z,0.00
2023-03-30T03:58:09.262Z,0.00
2023-03-30T03:59:09.251Z,0.00
2023-03-30T04:00:09.217Z,0.00
2023-03-30T04:01:09.360Z,0.00
2023-03-30T04:02:09.292Z,0.00
2023-03-30T04:03:09.306Z,0.00
2023-03-30T04:04:09.185Z,0.00
2023-03-30T04:05:09.160Z,0.00
2023-03-30T04:06:09.147Z,0.00
2023-03-30T04:07:09.128Z,0.00
2023-03-30T04:08:09.107Z,0.00
2023-03-30T04:09:09.084Z,0.00
2023-03-30T04:10:09.150Z,0.00
2023-03-30T04:11:09.100Z,0.00
2023-03-30T04:12:09.081Z,0.00
2023-03-30T04:13:09.051Z,0.00
2023-03-30T04:14:09.054Z,0.00
2023-03-30T04:15:09.070Z,0.00
2023-03-30T04:16:09.087Z,0.00
2023-03-30T04:17:09.264Z,0.00
2023-03-30T04:18:09.143Z,0.00
2023-03-30T04:19:09.033Z,0.00
2023-03-30T04:20:08.982Z,0.00
2023-03-30T04:21:08.994Z,0.00
2023-03-30T04:22:08.990Z,0.00
2023-03-30T04:23:08.957Z,0.00
2023-03-30T04:24:08.959Z,0.00
2023-03-30T04:25:08.972Z,0.00
2023-03-30T04:26:08.920Z,0.00
2023-03-30T04:27:08.908Z,0.00
2023-03-30T04:28:08.891Z,0.00
2023-03-30T04:29:08.891Z,0.00
2023-03-30T04:30:08.887Z,0.00
2023-03-30T04:31:09.077Z,0.00
2023-03-30T04:32:08.963Z,0.00
2023-03-30T04:33:08.893Z,0.00
2023-03-30T04:34:08.847Z,0.00
2023-03-30T04:35:08.826Z,0.00
2023-03-30T04:36:09.060Z,0.00
2023-03-30T04:37:08.827Z,4.00
2023-03-30T04:38:08.801Z,4.00
2023-03-30T04:39:08.797Z,4.00
2023-03-30T04:40:08.772Z,0.00
2023-03-30T04:41:08.768Z,0.00
2023-03-30T04:42:08.762Z,0.00
2023-03-30T04:43:08.753Z,0.00
2023-03-30T04:44:08.774Z,0.00
2023-03-30T04:45:08.740Z,0.00
2023-03-30T04:46:08.804Z,0.00
2023-03-30T04:47:08.713Z,0.00
2023-03-30T04:48:08.784Z,4.00
2023-03-30T04:49:08.693Z,4.00
2023-03-30T04:50:08.693Z,4.00
2023-03-30T04:51:08.697Z,4.00
2023-03-30T04:52:08.654Z,4.00
2023-03-30T04:53:08.685Z,4.00
2023-03-30T04:54:08.680Z,4.00
2023-03-30T04:55:08.635Z,8.00
2023-03-30T04:56:08.619Z,4.00
2023-03-30T04:57:08.668Z,4.00
2023-03-30T04:58:08.608Z,8.00
2023-03-30T04:59:08.608Z,12.00
2023-03-30T05:00:08.608Z,12.00
2023-03-30T05:01:08.594Z,12.00
2023-03-30T05:02:08.612Z,16.00
2023-03-30T05:03:08.685Z,16.00
2023-03-30T05:04:08.552Z,16.00
2023-03-30T05:05:08.625Z,20.00
2023-03-30T05:06:08.527Z,20.00
2023-03-30T05:07:08.548Z,20.00
2023-03-30T05:08:08.514Z,20.00
2023-03-30T05:09:08.555Z,16.00
2023-03-30T05:10:08.478Z,16.00
2023-03-30T05:11:08.479Z,16.00
2023-03-30T05:12:08.511Z,12.00
2023-03-30T05:13:08.462Z,16.00
2023-03-30T05:14:08.453Z,16.00
2023-03-30T05:15:08.435Z,16.00
2023-03-30T05:16:08.411Z,16.00
2023-03-30T05:17:08.449Z,12.00
2023-03-30T05:18:08.467Z,12.00
2023-03-30T05:19:08.412Z,16.00
2023-03-30T05:20:08.462Z,16.00
2023-03-30T05:21:08.382Z,12.00
2023-03-30T05:22:08.382Z,16.00
2023-03-30T05:23:08.370Z,16.00
2023-03-30T05:24:08.360Z,16.00
2023-03-30T05:25:08.354Z,20.00
2023-03-30T05:26:08.342Z,20.00
2023-03-30T05:27:08.308Z,20.00
2023-03-30T05:28:08.315Z,28.00
2023-03-30T05:29:08.295Z,24.00
2023-03-30T05:30:08.368Z,28.00
2023-03-30T05:31:08.311Z,28.00
2023-03-30T05:32:08.275Z,32.00
2023-03-30T05:33:08.317Z,36.00
2023-03-30T05:34:08.263Z,40.00
2023-03-30T05:35:08.229Z,48.00
2023-03-30T05:36:08.301Z,60.00
2023-03-30T05:37:08.226Z,72.00
2023-03-30T05:38:08.263Z,80.00
2023-03-30T05:39:08.211Z,88.00
2023-03-30T05:40:08.225Z,100.00
2023-03-30T05:41:08.208Z,116.00
2023-03-30T05:42:08.188Z,132.00
2023-03-30T05:43:09.325Z,160.00
2023-03-30T05:44:08.174Z,196.00
2023-03-30T05:45:08.145Z,236.00
2023-03-30T05:46:08.252Z,264.00
2023-03-30T05:47:08.165Z,280.00
2023-03-30T05:48:08.111Z,296.00
2023-03-30T05:49:08.165Z,308.00
2023-03-30T05:50:08.132Z,316.00
2023-03-30T05:51:08.450Z,324.00
2023-03-30T05:52:08.308Z,328.00
2023-03-30T05:53:08.325Z,340.00
2023-03-30T05:54:08.062Z,356.00
2023-03-30T05:55:08.061Z,384.00
2023-03-30T05:56:08.056Z,428.00
2023-03-30T05:57:08.091Z,460.00
2023-03-30T05:58:08.023Z,492.00
2023-03-30T05:59:08.021Z,532.00
2023-03-30T06:00:08.018Z,580.00
2023-03-30T06:01:07.996Z,632.00
2023-03-30T06:02:10.730Z,692.00
2023-03-30T06:03:08.167Z,940.00
2023-03-30T06:04:08.095Z,1104.00
2023-03-30T06:05:07.954Z,1084.00
2023-03-30T06:06:07.957Z,872.00
2023-03-30T06:07:07.965Z,840.00
2023-03-30T06:08:07.929Z,832.00
2023-03-30T06:09:07.936Z,836.00
2023-03-30T06:10:07.915Z,844.00
2023-03-30T06:11:07.911Z,840.00
2023-03-30T06:12:07.889Z,856.00
2023-03-30T06:13:08.116Z,908.00
2023-03-30T06:14:07.871Z,924.00
2023-03-30T06:15:07.888Z,880.00
2023-03-30T06:16:07.876Z,848.00
2023-03-30T06:17:07.843Z,832.00
2023-03-30T06:18:07.902Z,808.00
2023-03-30T06:19:07.825Z,820.00
2023-03-30T06:20:07.820Z,836.00
2023-03-30T06:21:07.911Z,864.00
2023-03-30T06:22:07.804Z,916.00
2023-03-30T06:23:07.792Z,912.00
2023-03-30T06:24:07.805Z,884.00
2023-03-30T06:25:07.773Z,872.00
2023-03-30T06:26:07.860Z,880.00
2023-03-30T06:27:07.774Z,904.00
2023-03-30T06:28:07.743Z,944.00
2023-03-30T06:29:07.765Z,988.00
2023-03-30T06:30:07.736Z,1152.00
2023-03-30T06:31:07.725Z,1364.00
2023-03-30T06:32:07.749Z,1400.00
2023-03-30T06:33:07.794Z,1492.00
2023-03-30T06:34:07.692Z,1664.00
2023-03-30T06:35:07.692Z,1828.00
2023-03-30T06:36:07.741Z,2076.00
2023-03-30T06:37:07.664Z,2540.00
2023-03-30T06:38:07.655Z,3504.00
2023-03-30T06:39:07.645Z,4004.00
2023-03-30T06:40:07.630Z,4472.00
2023-03-30T06:41:07.636Z,4580.00
2023-03-30T06:42:07.633Z,4412.00
2023-03-30T06:43:07.605Z,4068.00
2023-03-30T06:44:07.589Z,3776.00
2023-03-30T06:45:07.599Z,3400.00
2023-03-30T06:46:07.866Z,2932.00
2023-03-30T06:47:07.641Z,3124.00
2023-03-30T06:48:07.827Z,3328.00
2023-03-30T06:49:07.583Z,3356.00
2023-03-30T06:50:07.854Z,3376.00
2023-03-30T06:51:07.639Z,3404.00
2023-03-30T06:52:08.690Z,3132.00
2023-03-30T06:53:07.541Z,2692.00
2023-03-30T06:54:07.573Z,2296.00
2023-03-30T06:55:07.764Z,2144.00
2023-03-30T06:56:07.518Z,2432.00
2023-03-30T06:57:07.560Z,2784.00
2023-03-30T06:58:07.470Z,3128.00
2023-03-30T06:59:07.471Z,3364.00
2023-03-30T07:00:07.459Z,3444.00
2023-03-30T07:01:07.560Z,3436.00
2023-03-30T07:02:07.453Z,3204.00
2023-03-30T07:03:07.486Z,3028.00
2023-03-30T07:04:07.518Z,2964.00
2023-03-30T07:05:07.451Z,3020.00
2023-03-30T07:06:07.403Z,3172.00
2023-03-30T07:07:07.413Z,2660.00
2023-03-30T07:08:07.453Z,2468.00
2023-03-30T07:09:07.401Z,2284.00
2023-03-30T07:10:07.398Z,2152.00
2023-03-30T07:11:07.442Z,2096.00
2023-03-30T07:12:07.415Z,2004.00
2023-03-30T07:13:07.391Z,1972.00
2023-03-30T07:14:07.375Z,1924.00
2023-03-30T07:15:07.349Z,1864.00
2023-03-30T07:16:07.323Z,1744.00
2023-03-30T07:17:07.664Z,1620.00
2023-03-30T07:18:07.372Z,1580.00
2023-03-30T07:19:07.302Z,1604.00
2023-03-30T07:20:07.331Z,1692.00
2023-03-30T07:21:07.431Z,1788.00
2023-03-30T07:22:07.276Z,2076.00
2023-03-30T07:23:07.280Z,2256.00
2023-03-30T07:24:07.290Z,2076.00
2023-03-30T07:25:07.285Z,1720.00
2023-03-30T07:26:07.251Z,1384.00
2023-03-30T07:27:07.245Z,1188.00
2023-03-30T07:28:07.226Z,1100.00
2023-03-30T07:29:07.484Z,1048.00
2023-03-30T07:30:20.694Z,1000.00
2023-03-30T07:31:07.548Z,996.00
2023-03-30T07:32:07.225Z,964.00
2023-03-30T07:33:07.370Z,924.00
2023-03-30T07:34:07.162Z,888.00
2023-03-30T07:35:07.405Z,840.00
2023-03-30T07:36:07.259Z,820.00
2023-03-30T07:37:07.710Z,808.00
2023-03-30T07:38:07.136Z,796.00
2023-03-30T07:39:07.208Z,768.00
2023-03-30T07:40:07.174Z,732.00
2023-03-30T07:41:07.139Z,700.00
2023-03-30T07:42:07.111Z,680.00
2023-03-30T07:43:07.128Z,664.00
2023-03-30T07:44:07.118Z,632.00
2023-03-30T07:45:07.159Z,584.00
2023-03-30T07:46:07.127Z,552.00
2023-03-30T07:47:07.125Z,536.00
2023-03-30T07:48:07.132Z,524.00
2023-03-30T07:49:07.088Z,512.00
2023-03-30T07:50:07.088Z,504.00
2023-03-30T07:51:07.042Z,488.00
2023-03-30T07:52:07.029Z,480.00
2023-03-30T07:53:07.004Z,488.00
2023-03-30T07:54:07.023Z,492.00
2023-03-30T07:55:06.988Z,492.00
2023-03-30T07:56:06.976Z,480.00
2023-03-30T07:57:07.009Z,472.00
2023-03-30T07:58:06.965Z,464.00
2023-03-30T07:59:06.977Z,464.00
2023-03-30T08:00:06.967Z,468.00
2023-03-30T08:01:07.051Z,476.00
2023-03-30T08:02:06.927Z,484.00
2023-03-30T08:03:06.987Z,492.00
2023-03-30T08:04:06.984Z,492.00
2023-03-30T08:05:06.996Z,476.00
2023-03-30T08:06:06.886Z,464.00
2023-03-30T08:07:06.922Z,440.00
2023-03-30T08:08:06.897Z,416.00
2023-03-30T08:09:06.885Z,392.00
2023-03-30T08:10:06.884Z,380.00
2023-03-30T08:11:06.924Z,372.00
2023-03-30T08:12:06.861Z,368.00
2023-03-30T08:13:06.878Z,372.00
2023-03-30T08:14:06.843Z,380.00
2023-03-30T08:15:06.818Z,392.00
2023-03-30T08:16:06.880Z,396.00
2023-03-30T08:17:06.824Z,404.00
2023-03-30T08:18:06.863Z,408.00
2023-03-30T08:19:06.841Z,408.00
2023-03-30T08:20:06.794Z,424.00
2023-03-30T08:21:06.987Z,456.00
2023-03-30T08:22:06.821Z,476.00
2023-03-30T08:23:06.757Z,488.00
2023-03-30T08:24:06.796Z,496.00
2023-03-30T08:25:06.782Z,516.00
2023-03-30T08:26:06.738Z,540.00
2023-03-30T08:27:06.750Z,568.00
2023-03-30T08:28:06.726Z,596.00
2023-03-30T08:29:06.716Z,604.00
2023-03-30T08:30:06.709Z,608.00
2023-03-30T08:31:06.998Z,608.00
2023-03-30T08:32:06.869Z,616.00
2023-03-30T08:33:06.947Z,624.00
2023-03-30T08:34:06.707Z,652.00
2023-03-30T08:35:06.663Z,688.00
2023-03-30T08:36:06.762Z,728.00
2023-03-30T08:37:06.667Z,768.00
2023-03-30T08:38:06.681Z,780.00
2023-03-30T08:39:06.652Z,764.00
2023-03-30T08:40:06.632Z,748.00
2023-03-30T08:41:06.959Z,744.00
2023-03-30T08:42:06.594Z,744.00
2023-03-30T08:43:06.819Z,736.00
2023-03-30T08:44:06.606Z,744.00
2023-03-30T08:45:06.628Z,780.00
2023-03-30T08:46:06.586Z,820.00
2023-03-30T08:47:06.579Z,872.00
2023-03-30T08:48:06.678Z,924.00
2023-03-30T08:49:06.555Z,968.00
2023-03-30T08:50:06.526Z,976.00
2023-03-30T08:51:06.806Z,988.00
2023-03-30T08:52:06.531Z,1004.00
2023-03-30T08:53:06.590Z,1004.00
2023-03-30T08:54:06.528Z,1020.00
2023-03-30T08:55:06.484Z,1036.00
2023-03-30T08:56:06.517Z,1064.00
2023-03-30T08:57:06.529Z,1096.00
2023-03-30T08:58:06.498Z,1148.00
2023-03-30T08:59:06.482Z,1204.00
2023-03-30T09:00:06.452Z,1272.00
2023-03-30T09:01:06.768Z,1316.00
2023-03-30T09:02:06.441Z,1344.00
2023-03-30T09:03:06.486Z,1336.00
2023-03-30T09:04:06.626Z,1300.00
2023-03-30T09:05:06.400Z,1252.00
2023-03-30T09:06:06.414Z,1204.00
2023-03-30T09:07:06.421Z,1172.00
2023-03-30T09:08:06.357Z,1152.00
2023-03-30T09:09:06.410Z,1136.00
2023-03-30T09:10:06.402Z,1112.00
2023-03-30T09:11:06.553Z,1092.00
2023-03-30T09:12:06.379Z,1072.00
2023-03-30T09:13:06.356Z,1056.00
2023-03-30T09:14:06.353Z,1024.00
2023-03-30T09:15:06.537Z,992.00
2023-03-30T09:16:06.309Z,980.00
2023-03-30T09:17:06.321Z,972.00
2023-03-30T09:18:06.336Z,964.00
2023-03-30T09:19:06.266Z,964.00
2023-03-30T09:20:06.251Z,956.00
2023-03-30T09:21:06.762Z,948.00
2023-03-30T09:22:06.264Z,956.00
2023-03-30T09:23:06.242Z,968.00
2023-03-30T09:24:06.219Z,968.00
2023-03-30T09:25:06.245Z,972.00
2023-03-30T09:26:06.424Z,996.00
2023-03-30T09:27:06.214Z,1000.00
2023-03-30T09:28:06.396Z,1004.00
2023-03-30T09:29:06.203Z,1012.00
2023-03-30T09:30:06.246Z,1092.00
2023-03-30T09:31:06.492Z,1152.00
2023-03-30T09:32:06.191Z,1136.00
2023-03-30T09:33:06.176Z,1076.00
2023-03-30T09:34:08.771Z,1108.00
2023-03-30T09:35:06.130Z,1184.00
2023-03-30T09:36:06.356Z,1124.00
2023-03-30T09:37:06.143Z,1068.00
2023-03-30T09:38:06.149Z,1140.00
2023-03-30T09:39:06.097Z,1184.00
2023-03-30T09:40:06.099Z,1532.00
2023-03-30T09:41:06.272Z,1872.00
2023-03-30T09:42:06.094Z,2212.00
2023-03-30T09:43:06.106Z,2384.00
2023-03-30T09:44:06.104Z,2540.00
2023-03-30T09:45:06.067Z,2672.00
2023-03-30T09:46:06.409Z,2708.00
2023-03-30T09:47:06.031Z,2772.00
2023-03-30T09:48:06.114Z,2912.00
2023-03-30T09:49:06.086Z,3036.00
2023-03-30T09:50:06.012Z,3252.00
2023-03-30T09:51:06.021Z,3728.00
2023-03-30T09:52:06.006Z,4544.00
2023-03-30T09:53:05.994Z,5260.00
2023-03-30T09:54:05.977Z,5848.00
2023-03-30T09:55:06.179Z,6204.00
2023-03-30T09:56:06.117Z,5844.00
2023-03-30T09:57:06.053Z,5432.00
2023-03-30T09:58:05.946Z,5144.00
2023-03-30T09:59:05.959Z,4660.00
2023-03-30T10:00:05.935Z,4368.00
2023-03-30T10:01:05.976Z,4164.00
2023-03-30T10:02:06.884Z,3980.00
2023-03-30T10:03:06.043Z,3960.00
2023-03-30T10:04:06.149Z,4164.00
2023-03-30T10:05:05.894Z,4812.00
2023-03-30T10:06:06.233Z,5640.00
2023-03-30T10:07:18.099Z,5868.00
2023-03-30T10:08:05.879Z,5884.00
2023-03-30T10:09:05.919Z,5404.00
2023-03-30T10:10:05.886Z,5068.00
2023-03-30T10:11:05.911Z,4500.00
2023-03-30T10:12:05.935Z,3916.00
2023-03-30T10:13:05.884Z,3508.00
2023-03-30T10:14:05.895Z,3264.00
2023-03-30T10:15:05.893Z,3092.00
2023-03-30T10:16:05.938Z,2960.00
2023-03-30T10:17:05.873Z,2840.00
2023-03-30T10:18:06.040Z,2836.00
2023-03-30T10:19:05.802Z,2780.00
2023-03-30T10:20:13.693Z,2700.00
2023-03-30T10:21:05.842Z,2656.00
2023-03-30T10:22:05.812Z,2600.00
2023-03-30T10:23:05.813Z,2624.00
2023-03-30T10:24:05.771Z,2720.00
2023-03-30T10:25:08.042Z,2904.00
2023-03-30T10:26:05.900Z,3292.00
2023-03-30T10:27:05.756Z,3444.00
2023-03-30T10:28:05.744Z,3732.00
2023-03-30T10:29:05.792Z,3840.00
2023-03-30T10:30:05.738Z,3856.00
2023-03-30T10:31:05.789Z,4116.00
2023-03-30T10:32:05.764Z,4248.00
2023-03-30T10:33:05.783Z,4264.00
2023-03-30T10:34:05.735Z,4036.00
2023-03-30T10:35:05.753Z,4040.00
2023-03-30T10:36:05.963Z,4076.00
2023-03-30T10:37:05.704Z,4060.00
2023-03-30T10:38:05.674Z,4108.00
2023-03-30T10:39:05.675Z,4232.00
2023-03-30T10:40:05.652Z,4672.00
2023-03-30T10:41:05.661Z,4340.00
2023-03-30T10:42:05.647Z,5744.00
2023-03-30T10:43:05.637Z,5428.00
2023-03-30T10:44:05.654Z,5304.00
2023-03-30T10:45:05.878Z,6452.00
2023-03-30T10:46:18.395Z,5224.00
2023-03-30T10:47:05.675Z,6976.00
2023-03-30T10:48:05.681Z,4936.00
2023-03-30T10:49:05.619Z,5364.00
2023-03-30T10:50:05.623Z,5108.00
2023-03-30T10:51:05.625Z,4300.00
2023-03-30T10:52:05.596Z,3860.00
2023-03-30T10:53:05.581Z,3524.00
2023-03-30T10:54:05.605Z,3468.00
2023-03-30T10:55:05.575Z,3160.00
2023-03-30T10:56:05.799Z,3052.00
2023-03-30T10:57:05.616Z,2660.00
2023-03-30T10:58:05.578Z,2604.00
2023-03-30T10:59:05.596Z,2888.00
2023-03-30T11:00:05.546Z,3404.00
2023-03-30T11:01:05.621Z,3336.00
2023-03-30T11:02:05.569Z,2816.00
2023-03-30T11:03:05.626Z,2508.00
2023-03-30T11:04:20.551Z,2440.00
2023-03-30T11:05:05.538Z,2640.00
2023-03-30T11:06:05.771Z,2780.00
2023-03-30T11:07:05.504Z,2908.00
2023-03-30T11:08:05.513Z,2680.00
2023-03-30T11:09:05.479Z,2252.00
2023-03-30T11:10:05.498Z,1968.00
2023-03-30T11:11:05.490Z,2316.00
2023-03-30T11:12:05.481Z,2356.00
2023-03-30T11:13:05.465Z,2332.00
2023-03-30T11:14:05.504Z,2884.00
2023-03-30T11:15:05.445Z,2888.00
2023-03-30T11:16:05.764Z,6036.00
2023-03-30T11:17:05.529Z,5508.00
2023-03-30T11:18:05.481Z,6724.00
2023-03-30T11:19:05.491Z,7180.00
2023-03-30T11:20:05.453Z,7228.00
2023-03-30T11:21:05.400Z,7264.00
2023-03-30T11:22:05.428Z,6868.00
2023-03-30T11:23:05.455Z,6992.00
2023-03-30T11:24:05.388Z,6608.00
2023-03-30T11:25:05.373Z,5480.00
2023-03-30T11:26:05.593Z,5356.00
2023-03-30T11:27:05.405Z,6924.00
2023-03-30T11:28:05.402Z,5196.00
2023-03-30T11:29:05.376Z,5680.00
2023-03-30T11:30:05.368Z,6944.00
2023-03-30T11:31:05.367Z,5512.00
2023-03-30T11:32:05.432Z,7228.00
2023-03-30T11:33:05.406Z,6972.00
2023-03-30T11:34:05.349Z,4772.00
2023-03-30T11:35:05.362Z,4608.00
2023-03-30T11:36:05.621Z,3640.00
2023-03-30T11:37:05.355Z,3736.00
2023-03-30T11:38:05.303Z,4424.00
2023-03-30T11:39:05.910Z,6748.00
2023-03-30T11:40:05.378Z,5724.00
2023-03-30T11:41:05.279Z,6776.00
2023-03-30T11:42:05.286Z,5480.00
2023-03-30T11:43:05.276Z,6048.00
2023-03-30T11:44:05.272Z,6380.00
2023-03-30T11:45:05.289Z,7024.00
2023-03-30T11:46:05.542Z,5744.00
2023-03-30T11:47:05.299Z,6980.00
2023-03-30T11:48:05.359Z,7668.00
2023-03-30T11:49:05.305Z,6448.00
2023-03-30T11:50:05.282Z,7112.00
2023-03-30T11:51:05.470Z,5304.00
2023-03-30T11:52:05.348Z,4784.00
2023-03-30T11:53:05.244Z,4812.00
2023-03-30T11:54:05.272Z,4812.00
2023-03-30T11:55:05.253Z,3908.00
2023-03-30T11:56:05.516Z,3576.00
2023-03-30T11:57:05.324Z,3812.00
2023-03-30T11:58:06.804Z,4508.00
2023-03-30T11:59:05.196Z,4732.00
2023-03-30T12:00:05.232Z,4384.00
2023-03-30T12:01:05.361Z,4136.00
2023-03-30T12:02:05.245Z,4224.00
2023-03-30T12:03:05.345Z,4048.00
2023-03-30T12:04:05.207Z,4228.00
2023-03-30T12:05:05.255Z,3812.00
2023-03-30T12:06:05.396Z,3340.00
2023-03-30T12:07:05.180Z,3028.00
2023-03-30T12:08:05.173Z,2848.00
2023-03-30T12:09:05.171Z,3092.00
2023-03-30T12:10:07.520Z,3008.00
2023-03-30T12:11:05.397Z,2996.00
2023-03-30T12:12:05.152Z,3856.00
2023-03-30T12:13:05.143Z,3624.00
2023-03-30T12:14:05.146Z,3476.00
2023-03-30T12:15:05.124Z,3208.00
2023-03-30T12:16:05.591Z,3232.00
2023-03-30T12:17:05.133Z,3096.00
2023-03-30T12:18:05.133Z,3512.00
2023-03-30T12:19:05.567Z,3524.00
2023-03-30T12:20:05.178Z,2972.00
2023-03-30T12:21:05.134Z,2444.00
2023-03-30T12:22:05.109Z,2744.00
2023-03-30T12:23:05.091Z,3580.00
2023-03-30T12:24:05.139Z,4508.00
2023-03-30T12:25:05.121Z,4608.00
2023-03-30T12:26:05.335Z,4472.00
2023-03-30T12:27:07.058Z,4192.00
2023-03-30T12:28:05.097Z,3868.00
2023-03-30T12:30:05.056Z,4296.00
2023-03-30T12:31:05.174Z,4396.00
2023-03-30T12:32:05.367Z,3968.00
2023-03-30T12:33:05.131Z,4564.00
2023-03-30T12:34:05.030Z,4092.00
2023-03-30T12:35:05.054Z,4284.00
2023-03-30T12:36:05.328Z,4436.00
2023-03-30T12:37:05.041Z,4240.00
2023-03-30T12:38:05.025Z,4184.00
2023-03-30T12:39:05.008Z,4072.00
2023-03-30T12:40:05.030Z,3820.00