createdAt,value
2022-11-25T00:00:24.376Z,5.30
2022-11-25T00:02:53.405Z,5.40
2022-11-25T00:05:22.495Z,5.40
2022-11-25T00:07:52.737Z,5.50
2022-11-25T00:10:21.636Z,5.40
2022-11-25T00:12:50.641Z,5.50
2022-11-25T00:15:19.380Z,5.50
2022-11-25T00:17:48.163Z,5.40
2022-11-25T00:20:17.154Z,5.40
2022-11-25T00:22:45.940Z,5.60
2022-11-25T00:25:16.364Z,5.40
2022-11-25T00:27:45.139Z,5.30
2022-11-25T00:30:14.956Z,5.40
2022-11-25T00:32:45.859Z,5.50
2022-11-25T00:35:15.089Z,5.40
2022-11-25T00:37:43.929Z,5.40
2022-11-25T00:40:15.899Z,5.30
2022-11-25T00:43:04.665Z,5.30
2022-11-25T00:45:33.821Z,5.30
2022-11-25T00:48:04.244Z,5.30
2022-11-25T00:50:33.172Z,5.40
2022-11-25T00:53:01.930Z,5.40
2022-11-25T00:55:52.040Z,5.50
2022-11-25T00:58:21.713Z,5.40
2022-11-25T01:05:40.422Z,5.40
2022-11-25T01:08:09.308Z,5.20
2022-11-25T01:10:41.514Z,5.20
2022-11-25T01:13:10.391Z,5.20
2022-11-25T01:15:39.261Z,5.30
2022-11-25T01:18:08.148Z,5.30
2022-11-25T01:20:36.960Z,5.40
2022-11-25T01:23:05.824Z,5.40
2022-11-25T01:25:38.496Z,5.30
2022-11-25T01:28:08.840Z,5.20
2022-11-25T01:30:41.158Z,5.20
2022-11-25T01:33:10.361Z,5.30
2022-11-25T01:35:39.475Z,5.30
2022-11-25T01:38:08.282Z,5.20
2022-11-25T01:40:37.962Z,5.20
2022-11-25T01:43:15.678Z,5.20
2022-11-25T01:45:44.767Z,5.10
2022-11-25T01:48:22.048Z,5.20
2022-11-25T01:50:52.242Z,5.10
2022-11-25T01:53:23.574Z,5.10
2022-11-25T01:56:01.671Z,5.20
2022-11-25T01:58:37.358Z,5.30
2022-11-25T02:01:06.383Z,5.40
2022-11-25T02:03:41.714Z,5.50
2022-11-25T02:06:20.406Z,5.40
2022-11-25T02:08:55.021Z,5.40
2022-11-25T02:11:28.358Z,5.40
2022-11-25T02:14:00.464Z,5.50
2022-11-25T02:16:29.341Z,5.50
2022-11-25T02:18:58.966Z,5.50
2022-11-25T02:21:51.464Z,5.50
2022-11-25T02:24:31.188Z,5.50
2022-11-25T02:27:01.875Z,5.50
2022-11-25T02:29:31.687Z,5.40
2022-11-25T02:32:00.417Z,5.30
2022-11-25T02:34:29.127Z,5.30
2022-11-25T02:36:57.935Z,5.30
2022-11-25T02:39:27.147Z,5.30
2022-11-25T02:42:01.332Z,5.30
2022-11-25T02:44:30.094Z,5.30
2022-11-25T02:46:58.682Z,5.30
2022-11-25T02:49:28.145Z,5.30
2022-11-25T02:51:56.703Z,5.30
2022-11-25T02:54:25.483Z,5.40
2022-11-25T02:56:54.106Z,5.40
2022-11-25T02:59:24.024Z,5.40
2022-11-25T03:01:52.676Z,5.30
2022-11-25T03:04:21.541Z,5.20
2022-11-25T03:06:50.144Z,5.20
2022-11-25T03:09:18.688Z,5.20
2022-11-25T03:12:04.207Z,5.30
2022-11-25T03:14:34.428Z,5.40
2022-11-25T03:17:03.234Z,5.50
2022-11-25T03:19:31.914Z,5.60
2022-11-25T03:22:00.491Z,5.50
2022-11-25T03:24:29.249Z,5.40
2022-11-25T03:26:57.986Z,5.50
2022-11-25T03:29:26.762Z,5.40
2022-11-25T03:31:56.842Z,5.30
2022-11-25T03:34:25.570Z,5.50
2022-11-25T03:36:54.174Z,5.40
2022-11-25T03:39:26.467Z,5.30
2022-11-25T03:41:55.122Z,5.40
2022-11-25T03:44:24.763Z,5.30
2022-11-25T03:46:56.746Z,5.30
2022-11-25T03:49:26.729Z,5.30
2022-11-25T03:51:59.838Z,5.40
2022-11-25T03:54:29.715Z,5.40
2022-11-25T03:57:15.922Z,5.40
2022-11-25T03:59:47.020Z,5.50
2022-11-25T04:02:18.814Z,5.50
2022-11-25T04:05:41.545Z,5.50
2022-11-25T04:08:11.207Z,5.60
2022-11-25T04:10:42.488Z,5.60
2022-11-25T04:13:13.597Z,5.50
2022-11-25T04:15:51.731Z,5.50
2022-11-25T04:18:24.942Z,5.50
2022-11-25T04:20:58.671Z,5.50
2022-11-25T04:23:31.926Z,5.50
2022-11-25T04:26:10.289Z,5.60
2022-11-25T04:28:43.638Z,5.80
2022-11-25T04:31:13.532Z,5.70
2022-11-25T04:33:52.338Z,5.70
2022-11-25T04:36:26.292Z,5.60
2022-11-25T04:38:57.464Z,5.60
2022-11-25T04:41:26.888Z,5.70
2022-11-25T04:43:56.622Z,5.50
2022-11-25T04:46:42.590Z,5.60
2022-11-25T04:49:14.066Z,5.70
2022-11-25T04:51:43.278Z,5.80
2022-11-25T04:54:17.295Z,5.80
2022-11-25T04:56:47.522Z,5.80
2022-11-25T04:59:34.176Z,5.80
2022-11-25T05:02:03.818Z,5.80
2022-11-25T05:04:41.336Z,5.90
2022-11-25T05:07:12.181Z,5.90
2022-11-25T05:09:42.926Z,5.90
2022-11-25T05:12:24.096Z,5.80
2022-11-25T05:14:53.182Z,5.80
2022-11-25T05:17:27.104Z,5.90
2022-11-25T05:20:00.256Z,5.80
2022-11-25T05:22:33.889Z,5.80
2022-11-25T05:25:05.862Z,5.90
2022-11-25T05:27:38.493Z,5.90
2022-11-25T05:30:12.473Z,5.90
2022-11-25T05:32:41.997Z,5.90
2022-11-25T05:35:14.879Z,5.90
2022-11-25T05:37:46.200Z,6.00
2022-11-25T05:40:18.910Z,6.00
2022-11-25T05:43:03.243Z,6.00
2022-11-25T05:45:34.791Z,5.90
2022-11-25T05:48:05.417Z,6.00
2022-11-25T05:50:38.025Z,5.90
2022-11-25T05:53:21.238Z,5.90
2022-11-25T05:55:58.044Z,5.90
2022-11-25T05:58:55.155Z,6.00
2022-11-25T06:01:29.079Z,5.70
2022-11-25T06:04:01.442Z,5.80
2022-11-25T06:06:33.531Z,5.70
2022-11-25T06:09:02.846Z,5.80
2022-11-25T06:11:32.618Z,5.80
2022-11-25T06:14:01.882Z,5.80
2022-11-25T06:16:31.172Z,5.70
2022-11-25T06:19:18.968Z,5.70
2022-11-25T06:21:49.940Z,5.60
2022-11-25T06:24:19.530Z,5.50
2022-11-25T06:26:53.196Z,5.50
2022-11-25T06:29:22.710Z,5.30
2022-11-25T06:31:55.363Z,5.10
2022-11-25T06:34:42.884Z,5.00
2022-11-25T06:37:34.587Z,4.90
2022-11-25T06:40:04.003Z,4.70
2022-11-25T06:42:33.324Z,4.70
2022-11-25T06:45:02.515Z,4.60
2022-11-25T06:47:34.140Z,4.50
2022-11-25T06:50:03.736Z,4.30
2022-11-25T06:52:35.262Z,4.30
2022-11-25T06:55:04.749Z,4.30
2022-11-25T06:57:33.891Z,4.10
2022-11-25T07:00:03.346Z,4.10
2022-11-25T07:02:39.816Z,4.00
2022-11-25T07:05:14.871Z,4.10
2022-11-25T07:07:46.770Z,4.10
2022-11-25T07:10:17.485Z,4.10
2022-11-25T07:12:48.284Z,4.00
2022-11-25T07:15:20.714Z,4.10
2022-11-25T07:17:49.905Z,4.00
2022-11-25T07:20:19.708Z,4.10
2022-11-25T07:22:53.106Z,4.10
2022-11-25T07:25:26.572Z,4.20
2022-11-25T07:27:59.037Z,4.20
2022-11-25T07:31:21.551Z,4.20
2022-11-25T07:33:18.296Z,4.30
2022-11-25T07:35:47.858Z,4.40
2022-11-25T07:38:20.533Z,4.60
2022-11-25T07:40:50.884Z,4.60
2022-11-25T07:43:20.230Z,4.70
2022-11-25T07:45:50.249Z,4.60
2022-11-25T07:48:19.419Z,4.70
2022-11-25T07:50:50.501Z,4.80
2022-11-25T07:53:21.541Z,4.90
2022-11-25T07:55:51.160Z,4.90
2022-11-25T07:58:20.550Z,5.00
2022-11-25T08:00:50.681Z,5.00
2022-11-25T08:03:19.667Z,5.10
2022-11-25T08:05:49.234Z,5.10
2022-11-25T08:08:20.582Z,5.10
2022-11-25T08:10:50.806Z,5.10
2022-11-25T08:13:20.217Z,5.10
2022-11-25T08:15:49.950Z,5.10
2022-11-25T08:18:20.039Z,5.20
2022-11-25T08:20:49.465Z,5.30
2022-11-25T08:23:20.682Z,5.40
2022-11-25T14:51:13.823Z,5.40
2022-11-25T14:53:48.470Z,6.30
2022-11-25T14:56:24.379Z,6.30
2022-11-25T14:58:57.091Z,6.30
2022-11-25T15:01:28.364Z,6.30
2022-11-25T15:04:07.636Z,6.40
2022-11-25T15:06:38.916Z,6.30
2022-11-25T15:09:22.892Z,6.40
2022-11-25T15:11:59.324Z,6.30
2022-11-25T15:14:32.613Z,6.40
2022-11-25T15:17:08.757Z,6.50
2022-11-25T15:19:39.496Z,6.50
2022-11-25T15:22:28.223Z,6.50
2022-11-25T15:25:08.770Z,6.50
2022-11-25T15:27:46.941Z,6.50
2022-11-25T15:30:27.593Z,6.50
2022-11-25T15:32:57.774Z,6.40
2022-11-25T15:35:29.197Z,6.60
2022-11-25T15:37:57.728Z,6.50
2022-11-25T15:40:37.583Z,6.50
2022-11-25T15:43:25.776Z,6.60
2022-11-25T15:46:01.663Z,6.60
2022-11-25T15:48:35.392Z,6.60
2022-11-25T15:51:13.785Z,6.50
2022-11-25T15:53:55.068Z,6.60
2022-11-25T15:56:29.213Z,6.70
2022-11-25T15:59:01.664Z,6.70
2022-11-25T16:01:32.184Z,6.60
2022-11-25T16:04:22.490Z,6.60
2022-11-25T16:07:00.419Z,6.60
2022-11-25T16:13:40.266Z,6.60
2022-11-25T16:16:29.291Z,6.60
2022-11-25T16:19:18.174Z,6.70
2022-11-25T16:21:55.845Z,6.70
2022-11-25T16:24:41.703Z,6.70
2022-11-25T16:27:24.478Z,6.70
2022-11-25T16:29:57.596Z,6.70
2022-11-25T16:32:29.238Z,6.70
2022-11-25T16:35:07.406Z,6.80
2022-11-25T16:37:36.133Z,6.90
2022-11-25T16:40:12.992Z,6.80
2022-11-25T16:42:42.206Z,6.80
2022-11-25T16:45:21.742Z,6.70
2022-11-25T16:47:50.449Z,6.70
2022-11-25T16:50:21.162Z,6.80
2022-11-25T16:52:50.254Z,6.80
2022-11-25T16:55:20.257Z,6.90
2022-11-25T16:57:49.026Z,6.80
2022-11-25T17:00:18.779Z,6.80
2022-11-25T17:02:47.673Z,6.80
2022-11-25T17:05:20.325Z,6.90
2022-11-25T17:07:50.306Z,6.90
2022-11-25T17:10:23.365Z,6.90
2022-11-25T17:12:52.445Z,6.90
2022-11-25T17:15:29.391Z,6.90
2022-11-25T17:17:58.468Z,6.90
2022-11-25T17:20:28.232Z,7.00
2022-11-25T17:22:58.260Z,6.90
2022-11-25T17:25:35.396Z,6.90
2022-11-25T17:28:06.538Z,6.80
2022-11-25T17:30:35.353Z,6.90
2022-11-25T17:33:08.303Z,6.90
2022-11-25T17:35:37.000Z,7.00
2022-11-25T17:38:18.683Z,6.90
2022-11-25T17:40:50.910Z,6.90
2022-11-25T17:43:22.258Z,7.00
2022-11-25T17:45:52.004Z,7.00
2022-11-25T17:48:22.034Z,7.00
2022-11-25T17:50:51.431Z,7.00
2022-11-25T17:53:20.425Z,7.00
2022-11-25T17:55:53.354Z,7.00
2022-11-25T17:58:22.213Z,6.90
2022-11-25T18:00:51.266Z,6.80
2022-11-25T18:03:21.547Z,6.80
2022-11-25T18:05:50.208Z,6.70
2022-11-25T18:08:19.871Z,6.70
2022-11-25T18:10:50.066Z,6.80
2022-11-25T18:13:19.421Z,6.80
2022-11-25T18:15:48.511Z,6.80
2022-11-25T18:18:22.238Z,6.90
2022-11-25T18:20:50.953Z,7.10
2022-11-25T18:23:20.759Z,7.00
2022-11-25T18:25:51.550Z,7.00
2022-11-25T18:28:25.926Z,6.90
2022-11-25T18:30:59.209Z,7.00
2022-11-25T18:33:33.060Z,6.90
2022-11-25T18:36:02.087Z,6.90
2022-11-25T18:38:30.756Z,6.90
2022-11-25T18:41:02.922Z,7.00
2022-11-25T18:43:34.830Z,7.00
2022-11-25T18:46:05.049Z,6.90
2022-11-25T18:48:34.509Z,7.10
2022-11-25T18:51:03.288Z,7.10
2022-11-25T18:53:32.359Z,7.00
2022-11-25T18:56:05.985Z,7.00
2022-11-25T18:58:35.061Z,7.10
2022-11-25T19:01:13.450Z,7.00
2022-11-25T19:03:45.476Z,7.10
2022-11-25T19:06:21.222Z,7.20
2022-11-25T19:08:52.479Z,7.30
2022-11-25T19:11:31.768Z,7.40
2022-11-25T19:14:08.995Z,7.30
2022-11-25T19:16:38.059Z,7.20
2022-11-25T19:19:20.088Z,7.10
2022-11-25T19:21:48.750Z,7.20
2022-11-25T19:24:48.876Z,7.30
2022-11-25T19:28:24.171Z,7.30
2022-11-25T19:31:23.638Z,7.30
2022-11-25T19:33:55.810Z,7.20
2022-11-25T19:36:35.054Z,7.20
2022-11-25T19:39:21.709Z,7.30
2022-11-25T19:41:54.702Z,7.30
2022-11-25T19:44:25.085Z,7.30
2022-11-25T19:49:47.816Z,7.40
2022-11-25T19:52:24.353Z,7.40
2022-11-25T19:54:53.522Z,7.40
2022-11-25T19:57:26.000Z,7.50
2022-11-25T19:59:54.799Z,7.50
2022-11-25T20:02:27.788Z,7.60
2022-11-25T20:04:59.144Z,7.50
2022-11-25T20:07:32.379Z,7.50
2022-11-25T20:10:17.135Z,7.50
2022-11-25T20:12:47.306Z,7.60
2022-11-25T20:15:16.564Z,7.50
2022-11-25T20:17:59.930Z,7.50
2022-11-25T20:20:37.514Z,7.50
2022-11-25T20:23:13.578Z,7.50
2022-11-25T20:25:46.071Z,7.40
2022-11-25T20:28:23.470Z,7.40
2022-11-25T20:30:53.565Z,7.50
2022-11-25T20:33:24.889Z,7.40
2022-11-25T20:36:07.375Z,7.30
2022-11-25T20:38:41.365Z,7.30
2022-11-25T20:44:20.012Z,7.40
2022-11-25T20:46:49.084Z,7.40
2022-11-25T20:49:30.476Z,7.40
2022-11-25T20:52:00.875Z,7.40
2022-11-25T20:54:33.769Z,7.40
2022-11-25T20:57:07.764Z,7.40
2022-11-25T20:59:39.843Z,7.40
2022-11-25T21:02:09.388Z,7.50
2022-11-25T21:04:46.507Z,7.50
2022-11-25T21:07:19.068Z,7.40
2022-11-25T21:09:56.155Z,7.40
2022-11-25T21:12:26.310Z,7.40
2022-11-25T21:14:56.775Z,7.40
2022-11-25T21:17:28.989Z,7.40
2022-11-25T21:20:01.034Z,7.40
2022-11-25T21:22:30.414Z,7.40
2022-11-25T21:24:59.960Z,7.30
2022-11-25T21:27:31.616Z,7.30
2022-11-25T21:30:02.638Z,7.30
2022-11-25T21:32:32.948Z,7.30
2022-11-25T21:35:04.577Z,7.30
2022-11-25T21:37:40.101Z,7.40
2022-11-25T21:40:32.442Z,7.40
2022-11-25T21:43:02.753Z,7.40
2022-11-25T21:45:33.729Z,7.40
2022-11-25T21:48:03.711Z,7.40
2022-11-25T21:50:37.431Z,7.40
2022-11-25T21:53:07.677Z,7.40
2022-11-25T21:55:38.108Z,7.40
2022-11-25T21:58:08.850Z,7.40
2022-11-25T22:00:39.316Z,7.40
2022-11-25T22:03:17.118Z,7.50
2022-11-25T22:05:51.628Z,7.40
2022-11-25T22:08:31.204Z,7.40
2022-11-25T22:11:01.180Z,7.50
2022-11-25T22:13:40.105Z,7.40
2022-11-25T22:16:15.907Z,7.50
2022-11-25T22:18:48.966Z,7.50
2022-11-25T22:21:21.179Z,7.40
2022-11-25T22:23:51.138Z,7.50
2022-11-25T22:26:30.580Z,7.40
2022-11-25T22:29:03.817Z,7.40
2022-11-25T22:31:36.813Z,7.50
2022-11-25T22:34:10.299Z,7.50
2022-11-25T22:36:44.931Z,7.60
2022-11-25T22:39:18.612Z,7.50
2022-11-25T22:41:53.644Z,7.50
2022-11-25T22:44:33.486Z,7.50
2022-11-25T22:47:03.055Z,7.50
2022-11-25T22:49:44.379Z,7.60
2022-11-25T22:52:23.227Z,7.60
2022-11-25T22:54:54.509Z,7.50
2022-11-25T22:57:24.223Z,7.50
2022-11-25T22:59:53.805Z,7.40
2022-11-25T23:02:31.654Z,7.50
2022-11-25T23:05:16.161Z,7.50
2022-11-25T23:07:50.490Z,7.40
2022-11-25T23:10:27.440Z,7.50
2022-11-25T23:12:57.979Z,7.50
2022-11-25T23:15:29.515Z,7.40
2022-11-25T23:18:05.283Z,7.50
2022-11-25T23:20:39.779Z,7.40
2022-11-25T23:23:17.719Z,7.40
2022-11-25T23:25:57.865Z,7.50
2022-11-25T23:28:29.407Z,7.50
2022-11-25T23:31:04.323Z,7.50
2022-11-25T23:33:39.671Z,7.40
2022-11-25T23:36:12.545Z,7.50
2022-11-25T23:38:48.777Z,7.50
2022-11-25T23:41:24.303Z,7.50
2022-11-25T23:43:53.874Z,7.50
2022-11-25T23:46:31.149Z,7.50
2022-11-25T23:49:04.530Z,7.50
2022-11-25T23:51:34.090Z,7.60
2022-11-25T23:54:19.140Z,7.60
2022-11-25T23:56:50.444Z,7.60
2022-11-25T23:59:20.223Z,7.70
