createdAt,value
2023-04-09T00:00:05.674Z,16.50
2023-04-09T00:01:11.025Z,16.10
2023-04-09T00:02:15.664Z,16.50
2023-04-09T00:03:18.281Z,16.90
2023-04-09T00:04:23.920Z,16.80
2023-04-09T00:05:26.421Z,15.50
2023-04-09T00:06:29.313Z,17.50
2023-04-09T00:07:31.621Z,16.18
2023-04-09T00:08:33.769Z,16.50
2023-04-09T00:09:36.114Z,16.80
2023-04-09T00:10:38.644Z,13.90
2023-04-09T00:11:41.331Z,17.00
2023-04-09T00:12:44.136Z,15.60
2023-04-09T00:13:49.041Z,18.60
2023-04-09T00:14:51.545Z,16.70
2023-04-09T00:15:53.888Z,16.20
2023-04-09T00:16:56.137Z,17.60
2023-04-09T00:17:59.036Z,16.60
2023-04-09T00:19:02.086Z,16.00
2023-04-09T00:20:05.515Z,16.60
2023-04-09T00:21:08.467Z,17.70
2023-04-09T00:22:12.605Z,15.09
2023-04-09T00:23:15.395Z,15.70
2023-04-09T00:24:18.011Z,16.55
2023-04-09T00:25:21.496Z,17.70
2023-04-09T00:26:25.941Z,16.90
2023-04-09T00:27:28.410Z,17.10
2023-04-09T00:28:30.748Z,16.00
2023-04-09T00:29:32.985Z,16.40
2023-04-09T00:30:35.532Z,17.30
2023-04-09T00:31:37.910Z,15.30
2023-04-09T00:32:40.439Z,17.60
2023-04-09T00:33:43.361Z,14.20
2023-04-09T00:34:45.766Z,15.80
2023-04-09T00:35:47.955Z,16.40
2023-04-09T00:36:50.279Z,16.10
2023-04-09T00:37:52.724Z,17.10
2023-04-09T00:38:55.177Z,18.40
2023-04-09T00:39:57.903Z,16.60
2023-04-09T00:41:00.474Z,17.20
2023-04-09T00:42:03.144Z,17.18
2023-04-09T00:43:06.178Z,16.50
2023-04-09T00:44:08.319Z,16.70
2023-04-09T00:45:11.114Z,16.90
2023-04-09T00:46:15.575Z,16.90
2023-04-09T00:47:18.365Z,15.70
2023-04-09T00:48:21.065Z,17.73
2023-04-09T00:49:26.385Z,17.82
2023-04-09T00:50:29.299Z,16.00
2023-04-09T00:51:32.601Z,16.91
2023-04-09T00:52:36.214Z,15.90
2023-04-09T00:53:38.647Z,16.70
2023-04-09T00:54:42.080Z,14.80
2023-04-09T00:55:45.472Z,15.10
2023-04-09T00:56:47.963Z,15.80
2023-04-09T00:57:50.215Z,18.00
2023-04-09T00:58:53.704Z,18.00
2023-04-09T00:59:56.322Z,15.00
2023-04-09T01:00:58.719Z,15.90
2023-04-09T01:02:01.120Z,15.50
2023-04-09T01:03:06.154Z,15.60
2023-04-09T01:04:09.014Z,15.90
2023-04-09T01:05:12.981Z,16.60
2023-04-09T01:06:26.535Z,18.70
2023-04-09T01:07:37.872Z,15.50
2023-04-09T01:10:33.667Z,15.00
2023-04-09T01:13:02.679Z,15.80
2023-04-09T01:14:18.701Z,17.10
2023-04-09T01:15:28.334Z,15.00
2023-04-09T01:16:33.899Z,16.40
2023-04-09T01:17:45.898Z,15.90
2023-04-09T01:19:04.219Z,16.30
2023-04-09T01:20:27.758Z,17.00
2023-04-09T01:21:33.362Z,14.20
2023-04-09T01:23:12.807Z,15.50
2023-04-09T01:24:24.793Z,16.40
2023-04-09T01:25:52.101Z,15.70
2023-04-09T01:27:07.824Z,17.00
2023-04-09T01:28:33.246Z,16.90
2023-04-09T01:29:48.203Z,14.90
2023-04-09T01:30:54.790Z,15.70
2023-04-09T01:31:59.017Z,14.00
2023-04-09T01:33:04.513Z,16.70
2023-04-09T01:34:09.345Z,15.80
2023-04-09T01:35:13.794Z,15.20
2023-04-09T01:36:17.042Z,16.30
2023-04-09T01:37:20.645Z,15.90
2023-04-09T01:38:24.987Z,12.50
2023-04-09T01:39:28.188Z,14.80
2023-04-09T01:40:31.067Z,17.40
2023-04-09T01:41:35.003Z,15.64
2023-04-09T01:42:38.384Z,15.60
2023-04-09T01:43:42.653Z,15.70
2023-04-09T01:44:46.226Z,16.70
2023-04-09T01:45:49.561Z,15.90
2023-04-09T01:46:53.895Z,14.40
2023-04-09T01:47:56.808Z,15.10
2023-04-09T01:49:00.002Z,15.10
2023-04-09T01:50:03.039Z,14.60
2023-04-09T01:51:05.692Z,14.20
2023-04-09T01:52:09.332Z,12.70
2023-04-09T01:53:12.391Z,15.40
2023-04-09T01:54:16.495Z,15.70
2023-04-09T01:55:18.936Z,1.10
2023-04-09T01:56:21.510Z,12.40
2023-04-09T01:57:25.240Z,14.50
2023-04-09T01:58:27.841Z,15.20
2023-04-09T01:59:30.569Z,13.50
2023-04-09T02:00:39.195Z,15.27
2023-04-09T02:01:47.587Z,14.30
2023-04-09T02:03:08.157Z,15.70
2023-04-09T02:04:14.250Z,15.70
2023-04-09T02:05:21.906Z,14.40
2023-04-09T02:06:31.270Z,15.80
2023-04-09T02:07:46.495Z,16.30
2023-04-09T02:08:51.875Z,14.70
2023-04-09T02:09:55.531Z,15.50
2023-04-09T02:11:00.224Z,15.00
2023-04-09T02:12:05.417Z,16.10
2023-04-09T02:13:11.580Z,15.40
2023-04-09T02:14:15.665Z,16.20
2023-04-09T02:15:22.116Z,16.10
2023-04-09T02:16:27.373Z,14.00
2023-04-09T02:17:29.783Z,14.90
2023-04-09T02:18:33.688Z,15.30
2023-04-09T02:19:44.917Z,16.50
2023-04-09T02:20:48.988Z,15.90
2023-04-09T02:21:51.318Z,15.40
2023-04-09T02:22:53.473Z,17.90
2023-04-09T02:23:56.389Z,16.20
2023-04-09T02:24:59.855Z,17.60
2023-04-09T02:26:02.180Z,16.30
2023-04-09T02:27:05.705Z,16.50
2023-04-09T02:28:07.974Z,16.10
2023-04-09T02:29:10.117Z,16.20
2023-04-09T02:30:12.571Z,15.90
2023-04-09T02:31:15.015Z,17.10
2023-04-09T02:32:18.039Z,16.45
2023-04-09T02:33:20.273Z,15.70
2023-04-09T02:34:23.421Z,16.70
2023-04-09T02:35:26.064Z,15.55
2023-04-09T02:36:28.414Z,16.70
2023-04-09T02:37:30.767Z,18.00
2023-04-09T02:38:33.202Z,16.70
2023-04-09T02:39:35.593Z,16.70
2023-04-09T02:40:37.940Z,17.10
2023-04-09T02:41:40.279Z,16.60
2023-04-09T02:42:42.422Z,19.50
2023-04-09T02:43:44.703Z,17.50
2023-04-09T02:44:46.946Z,19.10
2023-04-09T02:45:50.807Z,18.40
2023-04-09T02:46:53.496Z,19.50
2023-04-09T02:47:56.251Z,19.27
2023-04-09T02:48:59.027Z,19.10
2023-04-09T02:50:01.553Z,18.80
2023-04-09T02:51:05.738Z,18.20
2023-04-09T02:52:10.745Z,17.40
2023-04-09T02:53:13.123Z,18.30
2023-04-09T02:54:15.550Z,17.90
2023-04-09T02:55:18.858Z,16.10
2023-04-09T02:56:21.171Z,16.80
2023-04-09T02:57:24.014Z,17.40
2023-04-09T02:58:26.134Z,18.30
2023-04-09T02:59:28.593Z,17.90
2023-04-09T03:00:31.823Z,16.50
2023-04-09T03:01:34.390Z,18.90
2023-04-09T03:02:36.986Z,17.30
2023-04-09T03:03:41.421Z,17.90
2023-04-09T03:04:43.708Z,17.20
2023-04-09T03:05:45.961Z,17.30
2023-04-09T03:06:48.224Z,17.30
2023-04-09T03:07:50.873Z,17.60
2023-04-09T03:08:53.284Z,16.50
2023-04-09T03:09:55.831Z,17.10
2023-04-09T03:10:59.008Z,16.20
2023-04-09T03:12:01.456Z,16.00
2023-04-09T03:13:03.899Z,16.10
2023-04-09T03:14:06.250Z,17.70
2023-04-09T03:15:10.276Z,16.50
2023-04-09T03:16:12.598Z,15.70
2023-04-09T03:17:14.778Z,18.40
2023-04-09T03:18:17.027Z,15.10
2023-04-09T03:19:19.546Z,16.20
2023-04-09T03:20:21.783Z,15.80
2023-04-09T03:21:24.095Z,16.20
2023-04-09T03:22:27.380Z,15.10
2023-04-09T03:23:31.513Z,16.60
2023-04-09T03:24:34.652Z,18.00
2023-04-09T03:25:39.115Z,17.10
2023-04-09T03:26:43.400Z,15.00
2023-04-09T03:27:47.716Z,16.00
2023-04-09T03:28:52.162Z,14.70
2023-04-09T03:29:58.348Z,17.18
2023-04-09T03:31:02.649Z,16.80
2023-04-09T03:32:07.023Z,16.40
2023-04-09T03:33:09.830Z,16.00
2023-04-09T03:34:14.181Z,15.60
2023-04-09T03:35:16.683Z,16.40
2023-04-09T03:36:20.126Z,16.60
2023-04-09T03:37:30.228Z,16.60
2023-04-09T03:38:32.686Z,17.10
2023-04-09T03:39:36.550Z,16.90
2023-04-09T03:40:38.889Z,17.50
2023-04-09T03:41:41.834Z,17.80
2023-04-09T03:42:46.023Z,16.40
2023-04-09T03:43:49.329Z,17.20
2023-04-09T03:44:55.081Z,16.10
2023-04-09T03:46:16.052Z,15.90
2023-04-09T03:47:21.238Z,16.70
2023-04-09T03:48:23.661Z,18.20
2023-04-09T03:49:26.446Z,18.27
2023-04-09T03:50:30.403Z,17.50
2023-04-09T03:51:32.543Z,17.10
2023-04-09T03:52:35.195Z,18.70
2023-04-09T03:53:42.396Z,16.40
2023-04-09T03:54:44.783Z,17.90
2023-04-09T03:55:49.079Z,16.40
2023-04-09T03:56:53.979Z,17.90
2023-04-09T03:57:57.906Z,17.90
2023-04-09T03:59:02.437Z,17.30
2023-04-09T04:00:07.608Z,20.30
2023-04-09T04:01:11.795Z,18.80
2023-04-09T04:02:16.083Z,19.40
2023-04-09T04:03:20.638Z,20.30
2023-04-09T04:04:25.481Z,19.90
2023-04-09T04:05:29.795Z,19.90
2023-04-09T04:06:34.990Z,18.50
2023-04-09T04:07:43.299Z,19.00
2023-04-09T04:08:47.600Z,17.10
2023-04-09T04:09:51.451Z,18.20
2023-04-09T04:10:54.358Z,18.82
2023-04-09T04:11:58.244Z,17.20
2023-04-09T04:13:02.731Z,17.30
2023-04-09T04:14:07.084Z,18.90
2023-04-09T04:15:09.587Z,17.50
2023-04-09T04:16:19.768Z,17.60
2023-04-09T04:17:22.058Z,18.50
2023-04-09T04:18:24.745Z,16.73
2023-04-09T04:19:28.794Z,17.70
2023-04-09T04:20:33.083Z,19.36
2023-04-09T04:21:37.249Z,19.50
2023-04-09T04:22:41.126Z,17.70
2023-04-09T04:23:43.820Z,14.10
2023-04-09T04:24:57.288Z,19.70
2023-04-09T04:26:00.471Z,18.90
2023-04-09T04:27:07.945Z,18.60
2023-04-09T04:28:11.476Z,19.30
2023-04-09T04:29:16.459Z,19.60
2023-04-09T04:30:24.640Z,22.70
2023-04-09T04:31:28.839Z,19.90
2023-04-09T04:32:33.391Z,22.10
2023-04-09T04:33:39.584Z,18.60
2023-04-09T04:34:43.694Z,19.70
2023-04-09T04:35:47.773Z,20.00
2023-04-09T04:37:03.875Z,19.20
2023-04-09T04:38:07.652Z,18.70
2023-04-09T04:39:11.640Z,20.00
2023-04-09T04:40:18.860Z,18.60
2023-04-09T04:41:22.072Z,19.27
2023-04-09T04:42:26.285Z,20.00
2023-04-09T04:43:29.125Z,17.50
2023-04-09T04:44:33.254Z,17.00
2023-04-09T04:45:37.726Z,17.80
2023-04-09T04:46:41.942Z,19.10
2023-04-09T04:47:44.313Z,18.90
2023-04-09T04:48:47.605Z,15.10
2023-04-09T04:49:50.108Z,19.09
2023-04-09T04:51:00.266Z,17.20
2023-04-09T04:52:05.917Z,17.10
2023-04-09T04:53:08.728Z,16.40
2023-04-09T04:54:14.079Z,17.50
2023-04-09T04:55:18.313Z,17.80
2023-04-09T04:56:20.793Z,16.30
2023-04-09T04:57:25.100Z,19.60
2023-04-09T04:58:29.893Z,16.70
2023-04-09T04:59:39.217Z,18.00
2023-04-09T05:00:42.581Z,16.40
2023-04-09T05:01:45.584Z,16.70
2023-04-09T05:02:48.611Z,14.90
2023-04-09T05:03:53.158Z,16.90
2023-04-09T05:05:07.256Z,15.60
2023-04-09T05:06:11.865Z,15.10
2023-04-09T05:07:16.240Z,14.50
2023-04-09T05:08:20.766Z,12.20
2023-04-09T05:09:25.560Z,16.50
2023-04-09T05:10:30.864Z,14.60
2023-04-09T05:11:35.938Z,15.90
2023-04-09T05:12:40.851Z,15.30
2023-04-09T05:13:43.636Z,15.40
2023-04-09T05:14:47.421Z,15.00
2023-04-09T05:15:50.309Z,15.40
2023-04-09T05:16:54.453Z,15.60
2023-04-09T05:17:59.085Z,14.90
2023-04-09T05:19:02.860Z,15.50
2023-04-09T05:20:06.534Z,16.00
2023-04-09T05:21:10.830Z,16.90
2023-04-09T05:22:14.923Z,15.60
2023-04-09T05:23:17.073Z,17.20
2023-04-09T05:24:21.222Z,16.50
2023-04-09T05:25:23.394Z,14.30
2023-04-09T05:26:26.839Z,13.90
2023-04-09T05:27:31.001Z,15.60
2023-04-09T05:28:35.293Z,15.90
2023-04-09T05:29:39.519Z,16.30
2023-04-09T05:30:47.381Z,15.10
2023-04-09T05:31:50.410Z,16.20
2023-04-09T05:33:01.124Z,16.10
2023-04-09T05:34:04.439Z,14.50
2023-04-09T05:35:09.461Z,17.00
2023-04-09T05:36:18.107Z,15.30
2023-04-09T05:37:21.371Z,15.60
2023-04-09T05:38:27.091Z,16.70
2023-04-09T05:39:32.487Z,15.10
2023-04-09T05:40:35.877Z,15.40
2023-04-09T05:41:40.265Z,15.70
2023-04-09T05:43:01.624Z,13.00
2023-04-09T05:44:15.160Z,16.20
2023-04-09T05:45:18.571Z,15.10
2023-04-09T05:46:25.844Z,14.10
2023-04-09T05:47:29.638Z,13.00
2023-04-09T05:48:46.173Z,14.50
2023-04-09T05:49:48.406Z,14.50
2023-04-09T05:50:55.539Z,13.00
2023-04-09T05:51:59.242Z,17.80
2023-04-09T05:53:03.521Z,16.40
2023-04-09T05:54:08.740Z,15.20
2023-04-09T05:55:12.691Z,15.70
2023-04-09T05:56:21.416Z,18.00
2023-04-09T05:57:26.192Z,14.60
2023-04-09T05:58:30.713Z,14.60
2023-04-09T05:59:33.714Z,14.60
2023-04-09T06:00:37.261Z,14.50
2023-04-09T06:01:39.455Z,11.50
2023-04-09T06:02:41.731Z,12.70
2023-04-09T06:03:44.284Z,14.10
2023-04-09T06:04:48.719Z,13.60
2023-04-09T06:05:51.521Z,12.40
2023-04-09T06:06:55.099Z,13.00
2023-04-09T06:07:57.557Z,13.80
2023-04-09T06:09:00.444Z,13.27
2023-04-09T06:10:02.861Z,12.20
2023-04-09T06:11:11.434Z,15.00
2023-04-09T06:12:13.691Z,14.40
2023-04-09T06:13:17.565Z,12.20
2023-04-09T06:14:20.434Z,12.91
2023-04-09T06:15:22.849Z,12.82
2023-04-09T06:16:25.750Z,12.10
2023-04-09T06:17:29.238Z,12.45
2023-04-09T06:18:32.643Z,12.50
2023-04-09T06:19:35.959Z,12.70
2023-04-09T06:20:38.731Z,12.80
2023-04-09T06:21:40.777Z,13.90
2023-04-09T06:22:42.940Z,12.40
2023-04-09T06:23:45.631Z,13.80
2023-04-09T06:24:47.968Z,12.60
2023-04-09T06:25:50.378Z,11.10
2023-04-09T06:26:53.127Z,11.70
2023-04-09T06:27:56.109Z,10.64
2023-04-09T06:28:58.483Z,11.40
2023-04-09T06:30:00.517Z,12.70
2023-04-09T06:31:03.291Z,11.40
2023-04-09T06:32:06.127Z,11.18
2023-04-09T06:33:08.379Z,11.90
2023-04-09T06:34:12.140Z,12.90
2023-04-09T06:35:15.247Z,11.50
2023-04-09T06:36:17.758Z,10.50
2023-04-09T06:37:20.201Z,12.00
2023-04-09T06:38:22.580Z,12.80
2023-04-09T06:39:26.272Z,10.20
2023-04-09T06:40:28.507Z,11.20
2023-04-09T06:41:32.412Z,10.40
2023-04-09T06:42:34.786Z,10.40
2023-04-09T06:43:54.471Z,9.60
2023-04-09T06:44:56.888Z,12.90
2023-04-09T06:45:59.134Z,12.30
2023-04-09T06:47:01.693Z,12.90
2023-04-09T06:48:04.672Z,12.30
2023-04-09T06:49:08.856Z,11.00
2023-04-09T06:50:11.536Z,11.40
2023-04-09T06:51:14.482Z,10.73
2023-04-09T06:52:16.703Z,11.36
2023-04-09T06:53:19.514Z,12.00
2023-04-09T06:54:21.890Z,9.91
2023-04-09T06:55:26.276Z,11.00
2023-04-09T06:56:28.723Z,10.80
2023-04-09T06:57:31.176Z,9.80
2023-04-09T06:58:34.506Z,10.30
2023-04-09T06:59:36.906Z,8.50
2023-04-09T07:00:39.268Z,9.50
2023-04-09T07:01:42.077Z,9.10
2023-04-09T07:02:44.800Z,10.09
2023-04-09T07:03:47.545Z,8.90
2023-04-09T07:04:51.291Z,8.40
2023-04-09T07:05:54.364Z,11.00
2023-04-09T07:06:58.478Z,9.70
2023-04-09T07:08:00.973Z,10.00
2023-04-09T07:09:03.456Z,10.80
2023-04-09T07:10:07.051Z,11.20
2023-04-09T07:11:09.901Z,10.00
2023-04-09T07:12:12.179Z,9.60
2023-04-09T07:13:14.632Z,10.60
2023-04-09T07:14:16.881Z,11.70
2023-04-09T07:15:20.173Z,10.20
2023-04-09T07:16:23.181Z,13.10
2023-04-09T07:17:25.478Z,11.00
2023-04-09T07:18:27.698Z,10.40
2023-04-09T07:19:30.564Z,8.90
2023-04-09T07:20:33.757Z,9.45
2023-04-09T07:21:35.906Z,7.20
2023-04-09T07:22:38.942Z,8.30
2023-04-09T07:23:42.348Z,9.20
2023-04-09T07:24:45.430Z,9.40
2023-04-09T07:25:49.838Z,10.00
2023-04-09T07:26:52.777Z,8.90
2023-04-09T07:27:55.594Z,10.00
2023-04-09T07:29:01.204Z,8.50
2023-04-09T07:30:05.250Z,7.50
2023-04-09T07:31:07.463Z,9.50
2023-04-09T07:32:10.659Z,7.30
2023-04-09T07:33:13.710Z,7.50
2023-04-09T07:34:16.880Z,7.10
2023-04-09T07:35:19.806Z,7.30
2023-04-09T07:36:22.802Z,7.20
2023-04-09T07:37:25.462Z,8.80
2023-04-09T07:38:30.777Z,8.10
2023-04-09T07:39:34.162Z,8.50
2023-04-09T07:40:36.816Z,6.50
2023-04-09T07:41:39.111Z,7.70
2023-04-09T07:42:43.207Z,8.50
2023-04-09T07:43:45.713Z,8.00
2023-04-09T07:44:48.076Z,8.50
2023-04-09T07:47:03.230Z,7.70
2023-04-09T07:48:08.752Z,8.60
2023-04-09T07:49:11.312Z,7.70
2023-04-09T07:50:13.971Z,7.30
2023-04-09T07:51:16.376Z,8.10
2023-04-09T07:52:20.609Z,8.00
2023-04-09T07:53:23.134Z,9.30
2023-04-09T07:54:25.871Z,8.50
2023-04-09T07:55:29.315Z,9.45
2023-04-09T07:56:32.186Z,5.80
2023-04-09T07:57:35.129Z,9.70
2023-04-09T07:58:40.137Z,6.64
2023-04-09T07:59:44.878Z,9.30
2023-04-09T08:00:49.150Z,7.60
2023-04-09T08:01:51.673Z,8.40
2023-04-09T08:02:56.926Z,9.00
2023-04-09T08:03:59.436Z,9.40
2023-04-09T08:05:02.281Z,9.30
2023-04-09T08:06:05.351Z,9.70
2023-04-09T08:07:08.390Z,8.60
2023-04-09T08:08:11.374Z,7.73
2023-04-09T08:09:14.386Z,7.70
2023-04-09T08:10:17.742Z,8.50
2023-04-09T08:11:22.845Z,9.30
2023-04-09T08:12:26.017Z,9.90
2023-04-09T08:13:28.488Z,8.90
2023-04-09T08:14:31.338Z,8.60
2023-04-09T08:15:33.483Z,9.40
2023-04-09T08:16:37.106Z,8.70
2023-04-09T08:17:39.935Z,8.60
2023-04-09T08:18:43.252Z,8.20
2023-04-09T08:19:46.184Z,9.00
2023-04-09T08:20:48.948Z,9.00
2023-04-09T08:21:52.337Z,8.70
2023-04-09T08:22:55.001Z,8.20
2023-04-09T08:23:59.005Z,5.70
2023-04-09T08:25:02.911Z,8.30
2023-04-09T08:26:05.504Z,10.50
2023-04-09T08:27:08.145Z,6.80
2023-04-09T08:28:10.318Z,9.10
2023-04-09T08:29:14.437Z,8.90
2023-04-09T08:30:18.843Z,7.60
2023-04-09T08:31:21.594Z,8.30
2023-04-09T08:32:24.051Z,9.20
2023-04-09T08:33:26.526Z,8.90
2023-04-09T08:34:28.999Z,5.90
2023-04-09T08:35:31.463Z,6.30
2023-04-09T08:36:35.274Z,7.60
2023-04-09T08:37:37.762Z,7.00
2023-04-09T08:38:42.252Z,7.50
2023-04-09T08:39:45.287Z,8.50
2023-04-09T08:40:48.302Z,6.80
2023-04-09T08:41:52.293Z,8.45
2023-04-09T08:42:58.948Z,7.90
2023-04-09T08:44:02.599Z,9.10
2023-04-09T08:45:06.456Z,9.00
2023-04-09T08:46:10.404Z,7.30
2023-04-09T08:47:14.650Z,8.10
2023-04-09T08:48:19.508Z,7.10
2023-04-09T08:49:21.975Z,7.40
2023-04-09T08:50:24.966Z,8.50
2023-04-09T08:51:28.770Z,8.36
2023-04-09T08:52:35.160Z,10.60
2023-04-09T08:53:38.713Z,7.90
2023-04-09T08:54:42.463Z,7.60
2023-04-09T08:55:48.209Z,8.40
2023-04-09T08:56:51.633Z,9.00
2023-04-09T08:57:53.920Z,8.20
2023-04-09T08:58:56.479Z,8.60
2023-04-09T08:59:58.697Z,7.40
2023-04-09T09:01:01.663Z,7.00
2023-04-09T09:02:11.235Z,8.20
2023-04-09T09:03:16.219Z,9.10
2023-04-09T09:04:18.540Z,8.20
2023-04-09T09:05:24.678Z,7.70
2023-04-09T09:06:30.665Z,6.20
2023-04-09T09:07:34.437Z,8.60
2023-04-09T09:08:36.818Z,9.20
2023-04-09T09:09:54.602Z,8.60
2023-04-09T09:10:57.264Z,8.90
2023-04-09T09:12:02.024Z,7.80
2023-04-09T09:13:28.190Z,8.90
2023-04-09T09:14:32.652Z,7.90
2023-04-09T09:15:34.994Z,9.10
2023-04-09T09:16:43.983Z,7.40
2023-04-09T09:17:55.700Z,7.50
2023-04-09T09:18:58.399Z,7.60
2023-04-09T09:20:04.477Z,9.55
2023-04-09T09:21:15.280Z,8.90
2023-04-09T09:22:18.699Z,7.60
2023-04-09T09:24:50.446Z,9.40
2023-04-09T09:25:52.890Z,8.50
2023-04-09T09:26:56.716Z,8.50
2023-04-09T09:28:05.759Z,7.90
2023-04-09T09:29:10.651Z,9.00
2023-04-09T09:30:22.060Z,11.10
2023-04-09T09:31:25.206Z,9.50
2023-04-09T09:32:28.606Z,8.50
2023-04-09T09:33:33.175Z,10.10
2023-04-09T09:34:36.031Z,8.70
2023-04-09T09:35:53.556Z,10.30
2023-04-09T09:36:55.890Z,6.60
2023-04-09T09:38:01.118Z,7.70
2023-04-09T09:39:04.746Z,9.30
2023-04-09T09:40:09.026Z,9.10
2023-04-09T09:41:18.081Z,8.20
2023-04-09T09:42:20.512Z,8.60
2023-04-09T09:43:23.400Z,7.70
2023-04-09T09:44:32.801Z,8.60
2023-04-09T09:45:37.654Z,8.10
2023-04-09T09:46:42.037Z,7.90
2023-04-09T09:47:46.813Z,8.00
2023-04-09T09:48:50.150Z,8.90
2023-04-09T09:49:54.044Z,8.50
2023-04-09T09:50:57.814Z,8.09
2023-04-09T09:52:03.967Z,5.70
2023-04-09T09:53:07.778Z,8.30
2023-04-09T09:54:12.331Z,8.30
2023-04-09T09:55:17.478Z,8.50
2023-04-09T09:56:24.152Z,7.40
2023-04-09T09:57:29.996Z,10.10
2023-04-09T09:58:35.841Z,9.00
2023-04-09T09:59:57.542Z,8.60
2023-04-09T10:01:02.285Z,8.30
2023-04-09T10:02:07.957Z,8.30
2023-04-09T10:03:15.195Z,7.60
2023-04-09T10:04:20.100Z,8.90
2023-04-09T10:05:25.323Z,8.70
2023-04-09T10:06:27.823Z,8.80
2023-04-09T10:07:32.588Z,9.20
2023-04-09T10:08:37.516Z,9.40
2023-04-09T10:09:43.605Z,7.60
2023-04-09T10:10:47.997Z,8.70
2023-04-09T10:11:50.304Z,10.00
2023-04-09T10:12:52.729Z,9.80
2023-04-09T10:14:00.202Z,7.30
2023-04-09T10:15:05.630Z,9.80
2023-04-09T10:16:08.923Z,8.50
2023-04-09T10:17:12.232Z,8.60
2023-04-09T10:18:15.213Z,8.30
2023-04-09T10:19:18.133Z,10.20
2023-04-09T10:20:42.626Z,10.27
2023-04-09T10:22:03.788Z,9.80
2023-04-09T10:23:10.384Z,8.40
2023-04-09T10:24:13.419Z,9.50
2023-04-09T10:25:17.199Z,9.00
2023-04-09T10:26:21.325Z,10.20
2023-04-09T10:27:28.472Z,9.60
2023-04-09T10:28:31.712Z,9.40
2023-04-09T10:29:33.902Z,10.70
2023-04-09T10:30:37.199Z,8.00
2023-04-09T10:31:55.244Z,11.00
2023-04-09T10:33:28.498Z,9.30
2023-04-09T10:34:37.357Z,7.20
2023-04-09T10:35:39.796Z,10.80
2023-04-09T10:36:44.540Z,10.80
2023-04-09T10:37:50.645Z,9.60
2023-04-09T10:38:54.033Z,9.10
2023-04-09T10:39:57.195Z,10.00
2023-04-09T10:41:01.779Z,9.80
2023-04-09T10:42:10.921Z,10.20
2023-04-09T10:43:14.933Z,9.90
2023-04-09T10:45:42.034Z,9.10
2023-04-09T10:46:45.420Z,9.00
2023-04-09T10:49:21.905Z,9.10
2023-04-09T10:50:26.391Z,8.40
2023-04-09T10:51:30.698Z,7.90
2023-04-09T10:52:35.060Z,8.10
2023-04-09T10:53:38.346Z,9.10
2023-04-09T10:54:45.655Z,8.40
2023-04-09T10:55:52.911Z,8.80
2023-04-09T10:57:17.304Z,6.70
2023-04-09T10:58:21.394Z,8.80
2023-04-09T10:59:23.689Z,10.30
2023-04-09T11:00:27.076Z,8.30
2023-04-09T11:01:30.333Z,8.50
2023-04-09T11:02:42.537Z,10.00
2023-04-09T11:03:48.751Z,8.50
2023-04-09T11:05:04.824Z,7.30
2023-04-09T11:06:10.355Z,9.70
2023-04-09T11:07:15.452Z,8.70
2023-04-09T11:08:17.992Z,8.10
2023-04-09T11:09:20.829Z,7.80
2023-04-09T11:10:24.148Z,9.00
2023-04-09T11:11:27.651Z,7.80
2023-04-09T11:12:33.063Z,6.50
2023-04-09T11:13:36.658Z,7.60
2023-04-09T11:14:39.005Z,8.40
2023-04-09T11:15:42.065Z,7.00
2023-04-09T11:16:50.666Z,7.90
2023-04-09T11:17:54.240Z,8.10
2023-04-09T11:18:56.903Z,8.20
2023-04-09T11:19:59.168Z,8.00
2023-04-09T11:21:03.812Z,7.80
2023-04-09T11:22:07.553Z,7.30
2023-04-09T11:23:12.566Z,7.50
2023-04-09T11:24:16.007Z,6.90
2023-04-09T11:25:26.231Z,8.60
2023-04-09T11:26:36.016Z,9.30
2023-04-09T11:27:38.691Z,8.00
2023-04-09T11:28:43.419Z,7.30
2023-04-09T11:29:45.972Z,7.50
2023-04-09T11:30:50.502Z,8.20
2023-04-09T11:31:52.888Z,6.90
2023-04-09T11:32:55.718Z,9.40
2023-04-09T11:33:58.149Z,7.40
2023-04-09T11:35:01.608Z,9.10
2023-04-09T11:36:07.804Z,6.60
2023-04-09T11:37:16.396Z,10.90
2023-04-09T11:38:18.580Z,10.20
2023-04-09T11:39:22.007Z,8.20
2023-04-09T11:40:28.054Z,8.80
2023-04-09T11:41:38.167Z,8.80
2023-04-09T11:42:40.577Z,8.00
2023-04-09T11:43:42.924Z,7.60
2023-04-09T11:44:46.666Z,8.90
2023-04-09T11:45:50.409Z,8.50
2023-04-09T11:46:53.806Z,10.00
2023-04-09T11:47:56.700Z,8.30
2023-04-09T11:49:00.882Z,8.45
2023-04-09T11:50:05.489Z,8.00
2023-04-09T11:51:09.270Z,6.40
2023-04-09T11:52:11.828Z,8.70
2023-04-09T11:53:21.354Z,8.00
2023-04-09T11:54:23.743Z,8.00
2023-04-09T11:55:27.728Z,10.40
2023-04-09T11:56:30.817Z,9.60
2023-04-09T11:57:46.608Z,8.80
2023-04-09T11:58:49.211Z,7.90
2023-04-09T11:59:52.652Z,7.80
2023-04-09T12:00:58.508Z,7.80
2023-04-09T12:02:02.233Z,7.60
2023-04-09T12:03:05.483Z,8.50
2023-04-09T12:04:09.068Z,7.50
2023-04-09T12:05:15.446Z,8.90
2023-04-09T12:06:24.258Z,8.30
2023-04-09T12:07:31.729Z,7.60
2023-04-09T12:08:36.752Z,6.20
2023-04-09T12:09:49.500Z,3.10
2023-04-09T12:10:53.647Z,7.10
2023-04-09T12:11:57.953Z,7.50
2023-04-09T12:13:11.447Z,7.30
2023-04-09T12:14:15.923Z,7.90
2023-04-09T12:15:22.149Z,8.10
2023-04-09T12:16:24.827Z,8.30
2023-04-09T12:17:27.223Z,8.50
2023-04-09T12:18:30.768Z,6.60
2023-04-09T12:19:35.949Z,7.40
2023-04-09T12:20:43.612Z,7.70
2023-04-09T12:21:53.365Z,7.00
2023-04-09T12:22:56.368Z,6.80
2023-04-09T12:23:58.650Z,6.50
2023-04-09T12:25:00.790Z,6.90
2023-04-09T12:26:05.653Z,7.70
2023-04-09T12:27:07.964Z,7.10
2023-04-09T12:28:17.306Z,7.10
2023-04-09T12:29:20.888Z,7.30
2023-04-09T12:30:24.030Z,6.90
2023-04-09T12:31:26.451Z,6.90
2023-04-09T12:32:29.314Z,7.50
2023-04-09T12:33:32.705Z,7.82
2023-04-09T12:34:35.414Z,8.50
2023-04-09T12:35:38.346Z,8.30
2023-04-09T12:36:41.110Z,8.30
2023-04-09T12:37:44.094Z,8.70
2023-04-09T12:38:46.223Z,8.73
2023-04-09T12:39:51.022Z,8.40
2023-04-09T12:40:53.945Z,10.10
2023-04-09T12:41:57.156Z,9.20
2023-04-09T12:42:59.571Z,7.50
2023-04-09T12:44:02.075Z,9.30
2023-04-09T12:45:05.775Z,9.70
2023-04-09T12:46:08.388Z,7.80
2023-04-09T12:47:10.672Z,8.30
2023-04-09T12:48:13.003Z,8.60
2023-04-09T12:49:15.589Z,8.10
2023-04-09T12:50:17.929Z,8.90
2023-04-09T12:51:20.228Z,8.70
2023-04-09T12:52:25.107Z,8.20
2023-04-09T12:53:27.703Z,7.80
2023-04-09T12:54:31.622Z,9.90
2023-04-09T12:55:35.095Z,8.60
2023-04-09T12:56:37.474Z,6.60
2023-04-09T12:57:43.062Z,8.70
2023-04-09T12:58:45.428Z,8.50
2023-04-09T12:59:47.773Z,11.90
2023-04-09T13:00:50.224Z,9.00
2023-04-09T13:01:53.036Z,8.40
2023-04-09T13:02:55.877Z,8.20
2023-04-09T13:03:58.549Z,8.50
2023-04-09T13:05:01.703Z,8.80
2023-04-09T13:06:04.375Z,8.55
2023-04-09T13:07:07.645Z,9.30
2023-04-09T13:08:09.952Z,10.60
2023-04-09T13:09:12.194Z,9.20
2023-04-09T13:10:14.795Z,10.10
2023-04-09T13:11:17.117Z,8.50
2023-04-09T13:12:20.991Z,8.60
2023-04-09T13:13:25.053Z,9.40
2023-04-09T13:14:27.470Z,10.30
2023-04-09T13:15:29.976Z,11.00
2023-04-09T13:16:32.376Z,10.60
2023-04-09T13:17:34.976Z,9.80
2023-04-09T13:18:38.438Z,12.90
2023-04-09T13:19:42.699Z,11.20
2023-04-09T13:20:45.214Z,11.00
2023-04-09T13:21:47.386Z,12.50
2023-04-09T13:22:50.344Z,12.20
2023-04-09T13:23:52.769Z,11.36
2023-04-09T13:24:55.044Z,13.10
2023-04-09T13:25:58.302Z,12.20
2023-04-09T13:27:01.030Z,11.40
2023-04-09T13:28:04.165Z,10.00
2023-04-09T13:29:07.655Z,14.30
2023-04-09T13:30:11.212Z,12.90
2023-04-09T13:31:13.698Z,13.10
2023-04-09T13:32:18.565Z,9.40
2023-04-09T13:33:20.758Z,12.00
2023-04-09T13:34:24.339Z,12.70
2023-04-09T13:35:26.729Z,12.40
2023-04-09T13:36:29.755Z,9.80
2023-04-09T13:37:32.169Z,11.40
2023-04-09T13:38:34.325Z,14.60
2023-04-09T13:39:36.669Z,14.30
2023-04-09T13:40:39.512Z,14.30
2023-04-09T13:41:41.959Z,14.40
2023-04-09T13:42:44.206Z,17.10
2023-04-09T13:43:46.338Z,11.60
2023-04-09T13:44:48.505Z,15.70
2023-04-09T13:45:50.805Z,14.60
2023-04-09T13:46:53.274Z,14.80
2023-04-09T13:47:55.358Z,14.60
2023-04-09T13:48:57.662Z,13.30
2023-04-09T13:49:59.913Z,15.00
2023-04-09T13:51:03.550Z,13.90
2023-04-09T13:52:06.328Z,13.00
2023-04-09T13:53:08.574Z,12.50
2023-04-09T13:54:12.147Z,11.20
2023-04-09T13:55:14.751Z,11.40
2023-04-09T13:56:17.060Z,8.50
2023-04-09T13:57:19.478Z,9.60
2023-04-09T13:58:23.325Z,8.40
2023-04-09T13:59:27.031Z,8.30
2023-04-09T14:00:31.632Z,10.00
2023-04-09T14:01:35.573Z,10.20
2023-04-09T14:02:38.656Z,8.60
2023-04-09T14:03:42.953Z,8.50
2023-04-09T14:04:45.872Z,8.60
2023-04-09T14:05:48.953Z,6.50
2023-04-09T14:06:51.454Z,7.40
2023-04-09T14:07:54.830Z,8.30
2023-04-09T14:08:57.312Z,8.50
2023-04-09T14:09:59.776Z,7.80