createdAt,value
2018-06-14T00:02:02.270Z,15.10
2018-06-14T00:04:30.552Z,15.10
2018-06-14T00:06:58.921Z,15.10
2018-06-14T00:09:27.208Z,15.10
2018-06-14T00:11:55.494Z,15.00
2018-06-14T00:14:23.803Z,15.10
2018-06-14T00:16:53.257Z,15.10
2018-06-14T00:19:21.457Z,15.10
2018-06-14T00:21:49.689Z,15.00
2018-06-14T00:24:17.861Z,15.00
2018-06-14T00:26:46.168Z,15.00
2018-06-14T00:29:14.301Z,15.00
2018-06-14T00:31:42.449Z,15.00
2018-06-14T00:34:10.607Z,15.00
2018-06-14T00:36:39.903Z,15.00
2018-06-14T00:39:08.763Z,14.90
2018-06-14T00:41:37.345Z,14.90
2018-06-14T00:44:05.718Z,14.90
2018-06-14T00:46:34.003Z,14.90
2018-06-14T00:49:02.214Z,14.90
2018-06-14T00:51:30.425Z,14.80
2018-06-14T00:53:58.639Z,14.90
2018-06-14T00:56:26.905Z,14.80
2018-06-14T00:58:55.079Z,14.80
2018-06-14T01:01:23.261Z,14.80
2018-06-14T01:03:51.463Z,14.70
2018-06-14T01:06:19.715Z,14.70
2018-06-14T01:08:47.951Z,14.70
2018-06-14T01:11:16.170Z,14.70
2018-06-14T01:13:44.428Z,14.70
2018-06-14T01:16:12.812Z,14.60
2018-06-14T01:18:41.028Z,14.60
2018-06-14T01:21:09.203Z,14.60
2018-06-14T01:23:37.463Z,14.50
2018-06-14T01:26:05.891Z,14.50
2018-06-14T01:28:34.125Z,14.50
2018-06-14T01:31:02.341Z,14.50
2018-06-14T01:33:30.559Z,14.50
2018-06-14T01:35:59.906Z,14.40
2018-06-14T01:38:28.131Z,14.40
2018-06-14T01:40:56.371Z,14.40
2018-06-14T01:43:24.666Z,14.40
2018-06-14T01:45:52.968Z,14.40
2018-06-14T01:48:21.170Z,14.30
2018-06-14T01:50:49.366Z,14.30
2018-06-14T01:53:17.563Z,14.30
2018-06-14T01:55:45.872Z,14.20
2018-06-14T01:58:14.004Z,14.20
2018-06-14T02:00:42.209Z,14.20
2018-06-14T02:03:10.525Z,14.10
2018-06-14T02:05:38.800Z,14.10
2018-06-14T02:08:06.965Z,14.00
2018-06-14T02:13:03.349Z,14.00
2018-06-14T02:15:32.671Z,14.00
2018-06-14T02:18:00.877Z,13.90
2018-06-14T02:20:29.623Z,13.90
2018-06-14T02:22:57.835Z,13.90
2018-06-14T02:25:26.161Z,13.90
2018-06-14T02:27:54.344Z,13.80
2018-06-14T02:30:22.704Z,13.80
2018-06-14T02:32:51.106Z,13.80
2018-06-14T02:35:19.580Z,13.70
2018-06-14T02:37:47.839Z,13.70
2018-06-14T02:40:16.159Z,13.70
2018-06-14T02:42:44.828Z,13.60
2018-06-14T02:45:14.250Z,13.60
2018-06-14T02:47:42.442Z,13.60
2018-06-14T02:50:10.961Z,13.60
2018-06-14T02:52:39.201Z,13.60
2018-06-14T02:55:08.164Z,13.60
2018-06-14T02:57:37.350Z,13.60
2018-06-14T03:00:05.986Z,13.60
2018-06-14T03:02:34.168Z,13.50
2018-06-14T03:05:02.412Z,13.50
2018-06-14T03:07:33.917Z,13.50
2018-06-14T03:10:04.047Z,13.50
2018-06-14T03:12:32.447Z,13.40
2018-06-14T03:15:00.869Z,13.40
2018-06-14T03:19:57.297Z,13.40
2018-06-14T03:22:26.584Z,13.40
2018-06-14T03:24:54.837Z,13.40
2018-06-14T03:27:23.077Z,13.40
2018-06-14T03:29:51.288Z,13.30
2018-06-14T03:32:19.484Z,13.30
2018-06-14T03:34:47.697Z,13.30
2018-06-14T03:37:15.865Z,13.30
2018-06-14T03:39:44.057Z,13.30
2018-06-14T03:42:16.939Z,13.30
2018-06-14T03:44:45.142Z,13.30
2018-06-14T03:47:13.333Z,13.20
2018-06-14T03:49:42.446Z,13.20
2018-06-14T03:54:39.741Z,13.20
2018-06-14T03:57:08.404Z,13.20
2018-06-14T03:59:36.707Z,13.20
2018-06-14T04:02:05.367Z,13.20
2018-06-14T04:04:33.562Z,13.30
2018-06-14T04:07:01.870Z,13.30
2018-06-14T04:09:30.068Z,13.30
2018-06-14T04:11:58.266Z,13.40
2018-06-14T04:14:26.612Z,13.40
2018-06-14T04:16:54.965Z,13.40
2018-06-14T04:19:23.239Z,13.50
2018-06-14T04:21:51.504Z,13.60
2018-06-14T04:24:19.710Z,13.60
2018-06-14T04:26:48.068Z,13.70
2018-06-14T04:29:17.105Z,13.70
2018-06-14T04:34:13.296Z,13.90
2018-06-14T04:36:41.632Z,13.90
2018-06-14T04:39:10.748Z,13.90
2018-06-14T04:41:39.026Z,14.00
2018-06-14T04:44:07.263Z,14.00
2018-06-14T04:46:35.495Z,14.00
2018-06-14T04:49:03.725Z,14.10
2018-06-14T04:51:36.166Z,14.10
2018-06-14T04:54:04.410Z,14.10
2018-06-14T04:56:33.764Z,14.10
2018-06-14T04:59:01.959Z,14.20
2018-06-14T05:01:30.184Z,14.20
2018-06-14T05:03:58.403Z,14.30
2018-06-14T05:06:26.897Z,14.30
2018-06-14T05:08:55.126Z,14.40
2018-06-14T05:11:23.278Z,14.40
2018-06-14T05:13:51.551Z,14.40
2018-06-14T05:16:19.966Z,14.50
2018-06-14T05:18:48.234Z,14.50
2018-06-14T05:21:16.422Z,14.60
2018-06-14T05:23:44.608Z,14.70
2018-06-14T05:27:15.895Z,14.70
2018-06-14T05:29:44.072Z,14.90
2018-06-14T05:32:12.315Z,15.00
2018-06-14T05:34:40.493Z,15.00
2018-06-14T05:37:08.649Z,15.00
2018-06-14T05:39:36.840Z,15.00
2018-06-14T05:42:05.055Z,15.10
2018-06-14T05:44:33.286Z,15.20
2018-06-14T05:47:01.774Z,15.30
2018-06-14T05:49:29.950Z,15.30
2018-06-14T05:51:58.231Z,15.30
2018-06-14T05:54:26.436Z,15.30
2018-06-14T05:56:54.846Z,15.30
2018-06-14T05:59:23.018Z,15.30
2018-06-14T06:01:51.233Z,15.30
2018-06-14T06:04:19.417Z,15.40
2018-06-14T06:06:47.730Z,15.60
2018-06-14T06:09:15.996Z,15.90
2018-06-14T06:11:44.212Z,16.00
2018-06-14T06:14:12.463Z,16.10
2018-06-14T06:19:08.640Z,16.50
2018-06-14T06:21:37.813Z,16.70
2018-06-14T06:24:06.108Z,16.80
2018-06-14T06:26:34.470Z,17.00
2018-06-14T06:29:02.751Z,17.10
2018-06-14T06:31:30.966Z,17.10
2018-06-14T06:33:59.129Z,17.20
2018-06-14T06:36:29.437Z,17.20
2018-06-14T06:38:57.604Z,17.30
2018-06-14T06:41:25.874Z,17.30
2018-06-14T06:43:54.127Z,17.20
2018-06-14T06:46:22.300Z,17.10
2018-06-14T06:48:50.481Z,17.20
2018-06-14T06:51:18.622Z,17.20
2018-06-14T06:53:46.798Z,17.20
2018-06-14T06:56:14.994Z,17.30
2018-06-14T06:58:44.228Z,17.40
2018-06-14T07:01:12.427Z,17.50
2018-06-14T07:03:40.591Z,17.60
2018-06-14T07:06:09.027Z,17.70
2018-06-14T07:08:37.548Z,17.70
2018-06-14T07:11:05.803Z,17.70
2018-06-14T07:13:34.038Z,17.70
2018-06-14T07:16:02.295Z,17.60
2018-06-14T07:18:30.572Z,17.60
2018-06-14T07:20:58.935Z,17.60
2018-06-14T07:23:27.145Z,17.60
2018-06-14T07:25:56.415Z,17.60
2018-06-14T07:28:24.656Z,17.70
2018-06-14T07:30:52.865Z,17.90
2018-06-14T07:33:21.133Z,18.10
2018-06-14T07:35:49.698Z,18.40
2018-06-14T07:38:17.881Z,18.50
2018-06-14T07:40:46.107Z,18.50
2018-06-14T07:43:14.368Z,18.50
2018-06-14T07:45:42.820Z,18.40
2018-06-14T07:48:11.008Z,18.50
2018-06-14T07:53:14.040Z,18.50
2018-06-14T07:55:42.267Z,18.50
2018-06-14T07:58:10.494Z,18.50
2018-06-14T08:00:38.686Z,18.40
2018-06-14T08:03:06.832Z,18.40
2018-06-14T08:05:35.070Z,18.40
2018-06-14T08:08:03.359Z,18.40
2018-06-14T08:10:31.591Z,18.50
2018-06-14T08:12:59.791Z,18.50
2018-06-14T08:15:28.041Z,18.60
2018-06-14T08:17:56.246Z,18.70
2018-06-14T08:20:24.454Z,18.90
2018-06-14T08:22:52.809Z,19.00
2018-06-14T08:27:49.229Z,19.20
2018-06-14T08:32:45.312Z,19.00
2018-06-14T08:35:13.645Z,18.80
2018-06-14T08:37:41.870Z,18.90
2018-06-14T08:40:10.066Z,18.90
2018-06-14T08:42:38.276Z,18.90
2018-06-14T08:45:07.526Z,18.90
2018-06-14T08:47:35.943Z,18.90
2018-06-14T08:50:04.312Z,19.00
2018-06-14T08:52:32.530Z,19.10
2018-06-14T08:55:00.993Z,19.30
2018-06-14T08:57:29.230Z,19.40
2018-06-14T08:59:57.525Z,19.40
2018-06-14T09:04:53.935Z,19.30
2018-06-14T09:07:22.144Z,19.40
2018-06-14T09:09:50.358Z,19.40
2018-06-14T09:12:18.536Z,19.50
2018-06-14T09:14:46.743Z,19.50
2018-06-14T09:17:15.079Z,19.60
2018-06-14T09:19:43.267Z,19.60
2018-06-14T09:22:11.482Z,19.70
2018-06-14T09:24:39.710Z,19.70
2018-06-14T09:27:07.973Z,19.60
2018-06-14T09:29:36.211Z,19.60
2018-06-14T09:32:04.471Z,19.60
2018-06-14T09:34:32.760Z,19.60
2018-06-14T09:37:01.137Z,19.70
2018-06-14T09:41:57.354Z,19.60
2018-06-14T09:44:25.610Z,19.50
2018-06-14T09:46:55.952Z,19.50
2018-06-14T09:49:24.165Z,19.50
2018-06-14T09:51:52.336Z,19.50
2018-06-14T09:54:20.548Z,19.60
2018-06-14T09:56:48.957Z,19.60
2018-06-14T09:59:17.147Z,19.70
2018-06-14T10:01:45.370Z,19.70
2018-06-14T10:04:13.535Z,19.80
2018-06-14T10:06:41.846Z,19.80
2018-06-14T10:09:11.797Z,19.80
2018-06-14T10:11:39.985Z,19.70
2018-06-14T10:14:08.609Z,19.60
2018-06-14T10:16:37.564Z,19.50
2018-06-14T10:19:05.946Z,19.60
2018-06-14T10:21:34.097Z,19.70
2018-06-14T10:24:02.248Z,19.70
2018-06-14T10:26:30.516Z,19.60
2018-06-14T10:28:58.663Z,19.50
2018-06-14T10:31:26.807Z,19.50
2018-06-14T10:33:55.003Z,19.40
2018-06-14T10:36:23.344Z,19.40
2018-06-14T10:41:19.774Z,19.40
2018-06-14T10:43:47.951Z,19.30
2018-06-14T10:46:16.285Z,19.30
2018-06-14T10:48:44.463Z,19.40
2018-06-14T10:51:12.656Z,19.40
2018-06-14T10:53:40.853Z,19.40
2018-06-14T10:56:09.246Z,19.40
2018-06-14T10:58:37.760Z,19.40
2018-06-14T11:01:06.012Z,19.30
2018-06-14T11:03:34.203Z,19.30
2018-06-14T11:06:02.394Z,19.30
2018-06-14T11:08:30.533Z,19.30
2018-06-14T11:10:58.738Z,19.30
2018-06-14T11:13:26.968Z,19.30
2018-06-14T11:15:55.357Z,19.30
2018-06-14T11:18:23.564Z,19.30
2018-06-14T11:20:51.802Z,19.30
2018-06-14T11:23:19.970Z,19.30
2018-06-14T11:25:48.288Z,19.30
2018-06-14T11:28:16.517Z,19.20
2018-06-14T11:30:45.025Z,19.20
2018-06-14T11:33:13.417Z,19.20
2018-06-14T11:35:41.589Z,19.10
2018-06-14T11:38:09.748Z,19.00
2018-06-14T11:40:37.934Z,18.90
2018-06-14T11:43:06.116Z,18.90
2018-06-14T11:45:34.437Z,18.90
2018-06-14T11:48:02.700Z,18.90
2018-06-14T11:50:30.889Z,18.90
2018-06-14T11:52:59.103Z,18.90
2018-06-14T11:55:27.383Z,18.90
2018-06-14T11:57:55.654Z,18.80
2018-06-14T12:00:23.869Z,18.70
2018-06-14T12:02:52.100Z,18.70
2018-06-14T12:05:21.530Z,18.70
2018-06-14T12:07:49.811Z,18.60
2018-06-14T12:10:18.055Z,18.50
2018-06-14T12:12:46.255Z,18.50
2018-06-14T12:15:14.737Z,18.40
2018-06-14T12:17:56.942Z,18.50
2018-06-14T12:20:25.195Z,18.50
2018-06-14T12:22:53.357Z,18.50
2018-06-14T12:25:21.616Z,18.60
2018-06-14T12:27:49.815Z,18.60
2018-06-14T12:30:17.989Z,18.60
2018-06-14T12:32:46.140Z,18.70
2018-06-14T12:35:14.874Z,18.70
2018-06-14T12:37:43.082Z,18.90
2018-06-14T12:40:11.247Z,19.00
2018-06-14T12:42:39.474Z,19.10
2018-06-14T12:45:08.283Z,19.10
2018-06-14T12:47:37.055Z,19.20
2018-06-14T12:50:05.233Z,19.30
2018-06-14T12:52:33.426Z,19.30
2018-06-14T12:55:01.833Z,19.30
2018-06-14T12:57:30.119Z,19.30
2018-06-14T12:59:58.287Z,19.40
2018-06-14T13:02:27.171Z,19.30
2018-06-14T13:04:55.789Z,19.20
2018-06-14T13:07:24.089Z,19.20
2018-06-14T13:09:52.397Z,19.30
2018-06-14T13:12:20.587Z,19.30
2018-06-14T13:14:48.790Z,19.30
2018-06-14T13:17:17.020Z,19.30
2018-06-14T13:19:45.651Z,19.30
2018-06-14T13:22:13.907Z,19.30
2018-06-14T13:24:43.145Z,19.20
2018-06-14T13:27:12.890Z,19.20
2018-06-14T13:29:41.481Z,19.10
2018-06-14T13:32:09.831Z,19.20
2018-06-14T13:34:39.660Z,19.20
2018-06-14T13:37:07.859Z,19.30
2018-06-14T13:39:37.042Z,19.30
2018-06-14T13:42:05.291Z,19.40
2018-06-14T13:47:01.759Z,19.50
2018-06-14T13:49:30.156Z,19.50
2018-06-14T13:51:58.411Z,19.50
2018-06-14T13:54:27.122Z,19.50
2018-06-14T13:56:55.396Z,19.50
2018-06-14T13:59:23.611Z,19.50
2018-06-14T14:01:51.849Z,19.50
2018-06-14T14:04:20.030Z,19.50
2018-06-14T14:06:48.302Z,19.50
2018-06-14T14:09:16.481Z,19.50
2018-06-14T14:11:44.648Z,19.50
2018-06-14T14:14:12.868Z,19.60
2018-06-14T14:19:09.159Z,19.70
2018-06-14T14:21:37.468Z,19.70
2018-06-14T14:24:05.931Z,19.60
2018-06-14T14:26:34.320Z,19.60
2018-06-14T14:29:02.525Z,19.50
2018-06-14T14:31:30.729Z,19.40
2018-06-14T14:33:58.896Z,19.30
2018-06-14T14:36:28.193Z,19.30
2018-06-14T14:38:56.480Z,19.20
2018-06-14T14:41:24.892Z,19.20
2018-06-14T14:43:53.056Z,19.10
2018-06-14T14:46:21.229Z,19.10
2018-06-14T14:48:49.542Z,18.90
2018-06-14T14:51:17.953Z,18.80
2018-06-14T14:53:46.248Z,18.70
2018-06-14T14:56:14.673Z,18.60
2018-06-14T14:58:43.060Z,18.40
2018-06-14T15:01:11.376Z,18.30
2018-06-14T15:03:39.728Z,18.20
2018-06-14T15:06:08.367Z,18.10
2018-06-14T15:08:36.687Z,17.90
2018-06-14T15:11:04.944Z,17.70
2018-06-14T15:13:33.234Z,17.50
2018-06-14T15:16:01.589Z,17.40
2018-06-14T15:20:57.768Z,17.20
2018-06-14T15:23:26.546Z,17.20
2018-06-14T15:25:54.899Z,17.10
2018-06-14T15:28:23.120Z,17.10
2018-06-14T15:30:51.310Z,17.00
2018-06-14T15:33:19.537Z,17.00
2018-06-14T15:35:47.836Z,17.10
2018-06-14T15:38:16.042Z,17.10
2018-06-14T15:40:44.403Z,17.10
2018-06-14T15:43:12.673Z,17.00
2018-06-14T15:45:41.955Z,17.00
2018-06-14T15:48:10.166Z,17.00
2018-06-14T15:50:38.393Z,17.00
2018-06-14T15:53:06.581Z,17.00
2018-06-14T15:56:01.660Z,17.00
2018-06-14T15:58:30.917Z,17.10
2018-06-14T16:00:59.133Z,17.20
2018-06-14T16:03:27.325Z,17.20
2018-06-14T16:05:55.618Z,17.30
2018-06-14T16:08:23.892Z,17.20
2018-06-14T16:10:52.491Z,17.20
2018-06-14T16:13:21.213Z,17.20
2018-06-14T16:15:49.546Z,17.20
2018-06-14T16:18:17.817Z,17.20
2018-06-14T16:23:44.165Z,17.10
2018-06-14T16:26:12.361Z,17.10
2018-06-14T16:28:40.523Z,17.10
2018-06-14T16:31:08.824Z,17.10
2018-06-14T16:38:33.615Z,17.10
2018-06-14T16:41:02.558Z,17.10
2018-06-14T16:43:30.739Z,17.10
2018-06-14T16:45:59.214Z,17.10
2018-06-14T16:48:27.441Z,17.10
2018-06-14T16:50:55.712Z,17.10
2018-06-14T16:53:23.978Z,17.20
2018-06-14T16:55:52.200Z,17.20
2018-06-14T16:58:20.476Z,17.20
2018-06-14T17:03:17.219Z,17.20
2018-06-14T17:08:13.584Z,17.20
2018-06-14T17:10:41.907Z,17.20
2018-06-14T17:13:10.106Z,17.30
2018-06-14T17:15:38.441Z,17.20
2018-06-14T17:18:06.666Z,17.20
2018-06-14T17:20:34.907Z,17.20
2018-06-14T17:23:03.172Z,17.20
2018-06-14T17:25:31.557Z,17.20
2018-06-14T17:27:59.851Z,17.20
2018-06-14T17:30:28.060Z,17.20
2018-06-14T17:32:56.240Z,17.20
2018-06-14T17:35:25.496Z,17.20
2018-06-14T17:37:53.684Z,17.20
2018-06-14T17:40:21.908Z,17.20
2018-06-14T17:42:50.163Z,17.20
2018-06-14T17:45:18.580Z,17.30
2018-06-14T17:47:46.911Z,17.40
2018-06-14T17:50:15.092Z,17.50
2018-06-14T17:55:11.278Z,17.80
2018-06-14T17:57:39.597Z,17.80
2018-06-14T18:00:07.836Z,17.80
2018-06-14T18:02:36.123Z,17.90
2018-06-14T18:05:05.198Z,18.00
2018-06-14T18:07:33.027Z,18.00
2018-06-14T18:10:01.091Z,17.90
2018-06-14T18:12:29.296Z,17.90
2018-06-14T18:14:57.688Z,17.90
2018-06-14T18:17:25.890Z,17.80
2018-06-14T18:19:54.097Z,17.80
2018-06-14T18:22:22.277Z,17.80
2018-06-14T18:24:50.574Z,17.80
2018-06-14T18:27:18.829Z,17.80
2018-06-14T18:29:47.114Z,17.70
2018-06-14T18:32:15.318Z,17.70
2018-06-14T18:34:43.537Z,17.70
2018-06-14T18:37:11.889Z,17.70
2018-06-14T18:39:40.118Z,17.70
2018-06-14T18:42:08.388Z,17.70
2018-06-14T18:44:36.904Z,17.70
2018-06-14T18:47:06.010Z,17.70
2018-06-14T18:52:02.299Z,17.60
2018-06-14T18:54:30.640Z,17.60
2018-06-14T18:56:59.978Z,17.60
2018-06-14T18:59:28.205Z,17.60
2018-06-14T19:01:56.416Z,17.60
2018-06-14T19:04:24.843Z,17.50
2018-06-14T19:06:53.119Z,17.50
2018-06-14T19:09:22.372Z,17.50
2018-06-14T19:11:50.704Z,17.40
2018-06-14T19:14:18.991Z,17.40
2018-06-14T19:16:47.460Z,17.30
2018-06-14T19:19:15.694Z,17.30
2018-06-14T19:21:43.917Z,17.10
2018-06-14T19:26:40.349Z,17.00
2018-06-14T19:29:08.634Z,16.90
2018-06-14T19:31:36.975Z,16.80
2018-06-14T19:34:05.682Z,16.70
2018-06-14T19:36:34.078Z,16.70
2018-06-14T19:39:02.330Z,16.60
2018-06-14T19:41:30.524Z,16.60
2018-06-14T19:43:58.736Z,16.50
2018-06-14T19:46:27.141Z,16.50
2018-06-14T19:48:55.469Z,16.50
2018-06-14T19:51:23.750Z,16.50
2018-06-14T19:53:51.972Z,16.50
2018-06-14T19:56:20.267Z,16.50
2018-06-14T19:58:48.504Z,16.50
2018-06-14T20:01:17.768Z,16.50
2018-06-14T20:03:46.027Z,16.50
2018-06-14T20:08:42.422Z,16.50
2018-06-14T20:11:12.756Z,16.50
2018-06-14T20:13:41.019Z,16.50
2018-06-14T20:16:09.245Z,16.50
2018-06-14T20:21:05.508Z,16.40
2018-06-14T20:23:33.697Z,16.40
2018-06-14T20:26:01.988Z,16.40
2018-06-14T20:28:30.272Z,16.40
2018-06-14T20:30:58.526Z,16.40
2018-06-14T20:33:27.158Z,16.40
2018-06-14T20:35:55.533Z,16.40
2018-06-14T20:38:23.760Z,16.40
2018-06-14T20:40:52.040Z,16.40
2018-06-14T20:43:20.238Z,16.40
2018-06-14T20:45:48.582Z,16.40
2018-06-14T20:48:16.751Z,16.40
2018-06-14T20:50:44.941Z,16.40
2018-06-14T20:53:13.191Z,16.40
2018-06-14T20:55:41.491Z,16.40
2018-06-14T20:58:09.706Z,16.40
2018-06-14T21:00:37.892Z,16.40
2018-06-14T21:03:06.117Z,16.40
2018-06-14T21:05:34.510Z,16.40
2018-06-14T21:08:02.802Z,16.40
2018-06-14T21:10:31.291Z,16.40
2018-06-14T21:12:59.483Z,16.40
2018-06-14T21:15:27.733Z,16.30
2018-06-14T21:17:55.987Z,16.40
2018-06-14T21:20:24.238Z,16.30
2018-06-14T21:22:52.839Z,16.30
2018-06-14T21:25:21.172Z,16.30
2018-06-14T21:27:49.456Z,16.30
2018-06-14T21:30:17.661Z,16.30
2018-06-14T21:32:45.963Z,16.30
2018-06-14T21:35:14.476Z,16.30
2018-06-14T21:37:42.675Z,16.30
2018-06-14T21:40:10.868Z,16.30
2018-06-14T21:42:39.142Z,16.30
2018-06-14T21:45:07.700Z,16.40
2018-06-14T21:47:35.925Z,16.30
2018-06-14T21:50:04.167Z,16.30
2018-06-14T21:52:32.396Z,16.30
2018-06-14T21:55:00.784Z,16.30
2018-06-14T21:57:29.033Z,16.30
2018-06-14T21:59:57.293Z,16.30
2018-06-14T22:02:25.479Z,16.40
2018-06-14T22:04:53.864Z,16.30
2018-06-14T22:07:22.051Z,16.40
2018-06-14T22:09:50.237Z,16.40
2018-06-14T22:12:18.461Z,16.40
2018-06-14T22:14:46.744Z,16.30
2018-06-14T22:17:14.967Z,16.30
2018-06-14T22:19:43.165Z,16.30
2018-06-14T22:22:11.341Z,16.30
2018-06-14T22:24:39.466Z,16.30
2018-06-14T22:27:07.912Z,16.30
2018-06-14T22:32:04.045Z,16.30
2018-06-14T22:34:43.730Z,16.30
2018-06-14T22:37:11.992Z,16.30
2018-06-14T22:42:08.066Z,16.30
2018-06-14T22:44:36.232Z,16.30
2018-06-14T22:47:04.532Z,16.30
2018-06-14T22:49:32.677Z,16.30
2018-06-14T22:52:14.852Z,16.30
2018-06-14T22:54:43.067Z,16.20
2018-06-14T22:57:11.243Z,16.20
2018-06-14T22:59:39.422Z,16.20
2018-06-14T23:02:07.592Z,16.20
2018-06-14T23:04:35.779Z,16.20
2018-06-14T23:07:04.019Z,16.10
2018-06-14T23:10:42.940Z,16.00
2018-06-14T23:13:14.387Z,16.00
2018-06-14T23:15:42.580Z,15.90
2018-06-14T23:18:10.767Z,15.70
2018-06-14T23:20:38.896Z,15.70
2018-06-14T23:23:07.542Z,15.70
2018-06-14T23:25:36.312Z,15.70
2018-06-14T23:28:04.551Z,15.70
2018-06-14T23:30:32.832Z,15.70
2018-06-14T23:33:01.021Z,15.70
2018-06-14T23:35:29.468Z,15.70
2018-06-14T23:37:57.746Z,15.70
2018-06-14T23:40:26.693Z,15.70
2018-06-14T23:42:54.891Z,15.70
2018-06-14T23:45:23.175Z,15.70
2018-06-14T23:47:51.609Z,15.60
2018-06-14T23:50:19.797Z,15.60
2018-06-14T23:52:47.994Z,15.60
2018-06-14T23:55:16.298Z,15.60
2018-06-14T23:57:44.505Z,15.60
