createdAt,value
2018-10-07T00:00:07.938Z,99.85
2018-10-07T00:01:08.029Z,99.66
2018-10-07T00:02:08.122Z,99.99
2018-10-07T00:03:08.210Z,99.99
2018-10-07T00:04:08.302Z,99.99
2018-10-07T00:05:08.393Z,99.85
2018-10-07T00:06:08.487Z,99.99
2018-10-07T00:07:08.573Z,99.99
2018-10-07T00:08:08.671Z,99.99
2018-10-07T00:09:08.763Z,99.99
2018-10-07T00:10:08.873Z,99.95
2018-10-07T00:11:08.967Z,99.99
2018-10-07T00:12:09.059Z,99.99
2018-10-07T00:13:09.227Z,99.99
2018-10-07T00:14:09.196Z,99.99
2018-10-07T00:15:09.287Z,99.99
2018-10-07T00:16:09.380Z,99.99
2018-10-07T00:17:09.478Z,99.99
2018-10-07T00:18:09.572Z,99.99
2018-10-07T00:19:09.699Z,99.99
2018-10-07T00:20:09.718Z,99.99
2018-10-07T00:21:09.826Z,99.99
2018-10-07T00:22:09.919Z,99.99
2018-10-07T00:23:10.011Z,99.99
2018-10-07T00:24:10.103Z,99.99
2018-10-07T00:25:10.197Z,99.99
2018-10-07T00:26:10.288Z,99.99
2018-10-07T00:27:10.378Z,99.99
2018-10-07T00:28:10.476Z,99.99
2018-10-07T00:29:10.567Z,99.99
2018-10-07T00:30:10.657Z,99.99
2018-10-07T00:31:10.754Z,99.99
2018-10-07T00:32:10.865Z,99.99
2018-10-07T00:33:10.958Z,99.99
2018-10-07T00:34:11.052Z,99.99
2018-10-07T00:35:11.142Z,99.95
2018-10-07T00:36:11.271Z,99.95
2018-10-07T00:37:11.287Z,99.85
2018-10-07T00:38:11.384Z,99.66
2018-10-07T00:39:11.473Z,99.76
2018-10-07T00:40:11.565Z,99.66
2018-10-07T00:41:11.661Z,99.99
2018-10-07T00:42:11.752Z,99.66
2018-10-07T00:43:11.845Z,99.85
2018-10-07T00:44:11.938Z,99.85
2018-10-07T00:45:12.030Z,99.57
2018-10-07T00:46:12.122Z,99.37
2018-10-07T00:47:12.217Z,99.18
2018-10-07T00:48:12.308Z,99.37
2018-10-07T00:49:12.402Z,99.18
2018-10-07T00:50:12.495Z,99.57
2018-10-07T00:51:12.603Z,99.85
2018-10-07T00:52:12.695Z,99.95
2018-10-07T00:53:12.790Z,99.57
2018-10-07T00:54:12.881Z,99.47
2018-10-07T00:55:12.972Z,99.57
2018-10-07T00:56:13.064Z,99.37
2018-10-07T00:57:13.159Z,99.57
2018-10-07T00:58:13.248Z,99.76
2018-10-07T00:59:13.343Z,99.37
2018-10-07T01:00:13.454Z,99.61
2018-10-07T01:01:13.532Z,99.99
2018-10-07T01:02:13.622Z,99.76
2018-10-07T01:03:13.716Z,99.57
2018-10-07T01:04:13.808Z,99.66
2018-10-07T01:05:13.908Z,99.99
2018-10-07T01:06:13.997Z,99.66
2018-10-07T01:07:14.088Z,99.66
2018-10-07T01:08:14.182Z,99.85
2018-10-07T01:09:14.275Z,99.57
2018-10-07T01:10:14.366Z,99.80
2018-10-07T01:11:14.459Z,99.76
2018-10-07T01:12:14.553Z,99.66
2018-10-07T01:13:14.642Z,99.61
2018-10-07T01:14:14.734Z,99.08
2018-10-07T01:15:14.824Z,99.04
2018-10-07T01:16:14.920Z,99.13
2018-10-07T01:17:15.008Z,99.90
2018-10-07T01:18:15.103Z,99.71
2018-10-07T01:19:15.194Z,99.99
2018-10-07T01:20:15.286Z,99.99
2018-10-07T01:21:15.380Z,99.99
2018-10-07T01:22:15.472Z,99.99
2018-10-07T01:23:15.566Z,99.99
2018-10-07T01:24:15.660Z,99.99
2018-10-07T01:25:15.753Z,99.99
2018-10-07T01:26:15.843Z,99.99
2018-10-07T01:27:15.937Z,99.99
2018-10-07T01:28:16.033Z,99.99
2018-10-07T01:29:16.127Z,99.71
2018-10-07T01:30:16.220Z,99.90
2018-10-07T01:31:16.312Z,99.52
2018-10-07T01:32:16.407Z,99.61
2018-10-07T01:33:16.499Z,99.61
2018-10-07T01:34:16.593Z,99.71
2018-10-07T01:35:16.685Z,99.13
2018-10-07T01:36:16.774Z,99.42
2018-10-07T01:37:16.873Z,98.66
2018-10-07T01:38:16.959Z,98.85
2018-10-07T01:39:17.051Z,98.85
2018-10-07T01:40:17.145Z,98.94
2018-10-07T01:41:17.238Z,98.85
2018-10-07T01:42:17.333Z,98.94
2018-10-07T01:43:17.423Z,98.47
2018-10-07T01:44:17.520Z,98.75
2018-10-07T01:45:17.611Z,98.37
2018-10-07T01:46:17.704Z,98.47
2018-10-07T01:47:17.796Z,98.85
2018-10-07T01:48:17.886Z,98.37
2018-10-07T01:49:17.997Z,98.37
2018-10-07T01:50:18.086Z,99.23
2018-10-07T01:51:18.179Z,99.04
2018-10-07T01:52:18.270Z,98.66
2018-10-07T01:53:18.367Z,98.85
2018-10-07T01:54:18.462Z,98.75
2018-10-07T01:55:18.553Z,98.66
2018-10-07T01:56:18.640Z,98.37
2018-10-07T01:57:18.735Z,99.04
2018-10-07T01:58:18.823Z,98.75
2018-10-07T01:59:18.955Z,98.80
2018-10-07T02:00:19.009Z,98.80
2018-10-07T02:01:19.106Z,98.56
2018-10-07T02:02:19.199Z,98.51
2018-10-07T02:03:19.290Z,98.70
2018-10-07T02:04:19.381Z,98.85
2018-10-07T02:05:19.568Z,98.70
2018-10-07T02:06:19.554Z,98.80
2018-10-07T02:07:19.645Z,98.90
2018-10-07T02:08:19.739Z,98.80
2018-10-07T02:09:19.832Z,98.70
2018-10-07T02:10:19.925Z,98.70
2018-10-07T02:11:20.013Z,98.90
2018-10-07T02:12:20.105Z,98.70
2018-10-07T02:13:20.198Z,98.51
2018-10-07T02:14:20.293Z,98.70
2018-10-07T02:15:20.378Z,98.70
2018-10-07T02:16:20.475Z,98.61
2018-10-07T02:17:20.565Z,98.99
2018-10-07T02:18:20.659Z,98.80
2018-10-07T02:19:20.750Z,98.80
2018-10-07T02:20:20.842Z,98.90
2018-10-07T02:21:20.945Z,98.80
2018-10-07T02:22:21.038Z,98.80
2018-10-07T02:23:21.126Z,98.90
2018-10-07T02:24:21.218Z,98.99
2018-10-07T02:25:21.310Z,98.61
2018-10-07T02:26:21.400Z,99.08
2018-10-07T02:27:21.491Z,98.90
2018-10-07T02:28:21.576Z,98.99
2018-10-07T02:29:21.664Z,98.22
2018-10-07T02:30:21.760Z,98.22
2018-10-07T02:31:21.850Z,98.22
2018-10-07T02:32:21.950Z,98.22
2018-10-07T02:33:22.033Z,98.22
2018-10-07T02:34:22.126Z,98.51
2018-10-07T02:35:22.216Z,98.22
2018-10-07T02:36:22.311Z,98.42
2018-10-07T02:37:22.407Z,98.51
2018-10-07T02:38:22.493Z,98.32
2018-10-07T02:39:22.585Z,98.42
2018-10-07T02:40:22.681Z,98.03
2018-10-07T02:41:22.777Z,98.22
2018-10-07T02:42:22.870Z,98.42
2018-10-07T02:43:22.964Z,98.42
2018-10-07T02:44:23.059Z,98.32
2018-10-07T02:45:23.148Z,98.32
2018-10-07T02:46:23.241Z,98.42
2018-10-07T02:47:23.325Z,98.32
2018-10-07T02:48:23.415Z,98.03
2018-10-07T02:49:23.509Z,98.22
2018-10-07T02:50:23.599Z,98.22
2018-10-07T02:51:23.691Z,98.13
2018-10-07T02:52:23.782Z,98.42
2018-10-07T02:53:23.958Z,98.75
2018-10-07T02:54:23.968Z,98.85
2018-10-07T02:55:24.060Z,98.56
2018-10-07T02:56:24.148Z,98.94
2018-10-07T02:57:24.243Z,98.80
2018-10-07T02:58:24.334Z,98.80
2018-10-07T02:59:24.432Z,98.85
2018-10-07T03:00:24.523Z,98.85
2018-10-07T03:01:24.615Z,98.85
2018-10-07T03:02:24.707Z,98.85
2018-10-07T03:03:24.827Z,98.32
2018-10-07T03:04:24.949Z,98.36
2018-10-07T03:05:25.011Z,98.08
2018-10-07T03:06:25.104Z,98.27
2018-10-07T03:07:25.195Z,98.36
2018-10-07T03:08:25.283Z,98.27
2018-10-07T03:09:25.375Z,97.89
2018-10-07T03:10:25.500Z,97.89
2018-10-07T03:11:25.559Z,97.70
2018-10-07T03:12:25.654Z,97.99
2018-10-07T03:13:25.749Z,97.80
2018-10-07T03:14:25.837Z,97.99
2018-10-07T03:15:25.931Z,97.70
2018-10-07T03:16:26.021Z,98.36
2018-10-07T03:17:26.111Z,98.36
2018-10-07T03:18:26.204Z,98.08
2018-10-07T03:19:26.285Z,98.18
2018-10-07T03:20:26.393Z,98.75
2018-10-07T03:21:26.482Z,98.08
2018-10-07T03:22:26.571Z,98.36
2018-10-07T03:23:26.664Z,97.89
2018-10-07T03:24:26.761Z,98.27
2018-10-07T03:25:26.860Z,98.18
2018-10-07T03:26:26.956Z,98.36
2018-10-07T03:27:27.044Z,97.99
2018-10-07T03:28:27.139Z,98.85
2018-10-07T03:29:27.289Z,98.75
2018-10-07T03:30:27.323Z,98.65
2018-10-07T03:31:27.412Z,98.18
2018-10-07T03:32:27.502Z,98.27
2018-10-07T03:33:27.585Z,98.27
2018-10-07T03:34:27.679Z,98.36
2018-10-07T03:35:27.775Z,98.27
2018-10-07T03:36:27.867Z,98.36
2018-10-07T03:37:27.957Z,98.46
2018-10-07T03:38:28.051Z,98.36
2018-10-07T03:39:28.142Z,97.89
2018-10-07T03:40:28.237Z,98.36
2018-10-07T03:41:28.332Z,98.27
2018-10-07T03:42:28.419Z,98.56
2018-10-07T03:43:28.515Z,97.70
2018-10-07T03:44:28.602Z,98.08
2018-10-07T03:45:28.694Z,98.36
2018-10-07T03:46:28.784Z,98.27
2018-10-07T03:47:28.877Z,98.56
2018-10-07T03:48:28.971Z,98.36
2018-10-07T03:49:29.063Z,98.36
2018-10-07T03:50:29.154Z,98.08
2018-10-07T03:51:29.239Z,98.27
2018-10-07T03:52:29.343Z,97.99
2018-10-07T03:53:29.429Z,98.18
2018-10-07T03:54:29.522Z,97.89
2018-10-07T03:55:29.624Z,98.08
2018-10-07T03:56:29.713Z,98.46
2018-10-07T03:57:29.816Z,98.27
2018-10-07T03:58:29.905Z,98.18
2018-10-07T03:59:30.000Z,98.27
2018-10-07T04:00:30.094Z,98.46
2018-10-07T04:01:30.188Z,98.36
2018-10-07T04:02:30.272Z,97.99
2018-10-07T04:03:30.364Z,98.27
2018-10-07T04:04:30.456Z,98.36
2018-10-07T04:05:30.545Z,98.18
2018-10-07T04:06:30.641Z,98.36
2018-10-07T04:07:30.729Z,98.08
2018-10-07T04:08:30.824Z,97.70
2018-10-07T04:09:30.917Z,98.27
2018-10-07T04:10:31.006Z,97.84
2018-10-07T04:11:31.102Z,98.36
2018-10-07T04:12:31.189Z,98.70
2018-10-07T04:13:31.279Z,98.89
2018-10-07T04:14:31.372Z,98.51
2018-10-07T04:15:31.463Z,99.37
2018-10-07T04:16:31.555Z,99.99
2018-10-07T04:17:31.642Z,99.99
2018-10-07T04:18:31.737Z,99.99
2018-10-07T04:19:31.828Z,99.99
2018-10-07T04:20:31.917Z,99.99
2018-10-07T04:21:32.010Z,99.99
2018-10-07T04:22:32.105Z,99.99
2018-10-07T04:23:32.189Z,99.99
2018-10-07T04:24:32.281Z,99.99
2018-10-07T04:25:32.373Z,99.99
2018-10-07T04:26:32.463Z,99.99
2018-10-07T04:27:32.555Z,99.99
2018-10-07T04:28:32.649Z,99.99
2018-10-07T04:29:32.742Z,99.99
2018-10-07T04:30:32.833Z,99.99
2018-10-07T04:31:32.927Z,99.99
2018-10-07T04:32:33.018Z,99.99
2018-10-07T04:33:33.110Z,99.99
2018-10-07T04:34:33.203Z,99.99
2018-10-07T04:35:33.290Z,99.99
2018-10-07T04:36:33.383Z,99.70
2018-10-07T04:37:33.476Z,99.70
2018-10-07T04:38:33.573Z,99.13
2018-10-07T04:39:33.669Z,99.32
2018-10-07T04:40:33.755Z,99.41
2018-10-07T04:41:33.845Z,99.51
2018-10-07T04:42:33.941Z,99.60
2018-10-07T04:43:34.026Z,99.60
2018-10-07T04:44:34.119Z,99.13
2018-10-07T04:45:34.212Z,99.04
2018-10-07T04:46:34.302Z,99.27
2018-10-07T04:47:34.391Z,98.94
2018-10-07T04:48:34.502Z,98.85
2018-10-07T04:49:34.592Z,99.08
2018-10-07T04:50:34.685Z,98.99
2018-10-07T04:51:34.777Z,99.27
2018-10-07T04:52:34.869Z,99.18
2018-10-07T04:53:34.959Z,99.08
2018-10-07T04:54:35.051Z,98.99
2018-10-07T04:55:35.143Z,99.37
2018-10-07T04:56:35.236Z,99.65
2018-10-07T04:57:35.327Z,99.46
2018-10-07T04:58:35.417Z,99.46
2018-10-07T04:59:35.511Z,99.08
2018-10-07T05:00:35.602Z,99.08
2018-10-07T05:01:35.696Z,99.08
2018-10-07T05:02:35.785Z,99.08
2018-10-07T05:03:35.876Z,98.60
2018-10-07T05:04:35.968Z,98.32
2018-10-07T05:05:36.057Z,98.70
2018-10-07T05:06:36.154Z,98.89
2018-10-07T05:07:36.243Z,98.51
2018-10-07T05:08:36.335Z,98.70
2018-10-07T05:09:36.424Z,98.89
2018-10-07T05:10:36.515Z,98.79
2018-10-07T05:11:36.607Z,98.89
2018-10-07T05:12:36.705Z,98.60
2018-10-07T05:13:36.790Z,98.60
2018-10-07T05:14:36.881Z,99.27
2018-10-07T05:15:36.972Z,98.60
2018-10-07T05:16:37.066Z,98.99
2018-10-07T05:17:37.157Z,98.79
2018-10-07T05:18:37.278Z,98.60
2018-10-07T05:19:37.358Z,98.32
2018-10-07T05:20:37.457Z,98.51
2018-10-07T05:21:37.551Z,98.51
2018-10-07T05:22:37.640Z,98.51
2018-10-07T05:23:37.735Z,98.60
2018-10-07T05:24:37.823Z,98.79
2018-10-07T05:25:37.914Z,99.08
2018-10-07T05:26:38.006Z,98.79
2018-10-07T05:27:38.103Z,98.79
2018-10-07T05:28:38.191Z,98.60
2018-10-07T05:29:38.279Z,98.70
2018-10-07T05:30:38.372Z,98.60
2018-10-07T05:31:38.468Z,98.32
2018-10-07T05:32:38.557Z,99.08
2018-10-07T05:33:38.650Z,98.32
2018-10-07T05:34:38.737Z,99.08
2018-10-07T05:35:38.830Z,98.89
2018-10-07T05:36:38.919Z,98.51
2018-10-07T05:37:39.013Z,98.60
2018-10-07T05:38:39.103Z,98.89
2018-10-07T05:39:39.195Z,98.60
2018-10-07T05:40:39.286Z,98.32
2018-10-07T05:41:39.380Z,98.32
2018-10-07T05:42:39.469Z,98.32
2018-10-07T05:43:39.561Z,98.60
2018-10-07T05:44:39.706Z,98.99
2018-10-07T05:45:39.744Z,99.46
2018-10-07T05:46:39.831Z,99.37
2018-10-07T05:47:39.921Z,99.37
2018-10-07T05:48:40.014Z,99.55
2018-10-07T05:49:40.106Z,99.27
2018-10-07T05:50:40.196Z,99.37
2018-10-07T05:51:40.290Z,99.84
2018-10-07T05:52:40.381Z,99.32
2018-10-07T05:53:40.473Z,99.51
2018-10-07T05:54:40.567Z,99.51
2018-10-07T05:55:40.709Z,99.41
2018-10-07T05:56:40.747Z,99.41
2018-10-07T05:59:12.319Z,99.41
2018-10-07T06:00:12.410Z,99.51
2018-10-07T06:01:12.503Z,99.60
2018-10-07T06:02:12.605Z,99.41
2018-10-07T06:03:12.686Z,99.60
2018-10-07T06:04:12.774Z,99.32
2018-10-07T06:05:12.867Z,99.60
2018-10-07T06:06:12.960Z,99.66
2018-10-07T06:07:13.049Z,99.46
2018-10-07T06:08:13.143Z,99.08
2018-10-07T06:09:13.235Z,99.18
2018-10-07T06:10:13.334Z,98.90
2018-10-07T06:11:13.407Z,98.03
2018-10-07T06:12:13.497Z,97.85
2018-10-07T06:13:13.589Z,97.46
2018-10-07T06:14:13.681Z,98.32
2018-10-07T06:15:13.772Z,98.03
2018-10-07T06:16:13.864Z,98.42
2018-10-07T06:17:13.981Z,98.47
2018-10-07T06:18:14.044Z,98.27
2018-10-07T06:19:14.141Z,97.99
2018-10-07T06:20:14.233Z,98.08
2018-10-07T06:21:14.323Z,98.08
2018-10-07T06:22:14.415Z,98.27
2018-10-07T06:23:14.507Z,98.18
2018-10-07T06:24:14.595Z,97.61
2018-10-07T06:25:14.683Z,97.61
2018-10-07T06:26:14.777Z,97.51
2018-10-07T06:27:14.867Z,97.89
2018-10-07T06:28:14.960Z,98.37
2018-10-07T06:29:15.053Z,97.51
2018-10-07T06:30:15.143Z,98.18
2018-10-07T06:31:15.235Z,98.18
2018-10-07T06:32:15.328Z,98.37
2018-10-07T06:33:15.415Z,98.27
2018-10-07T06:34:15.510Z,98.13
2018-10-07T06:35:15.599Z,97.89
2018-10-07T06:36:15.691Z,98.08
2018-10-07T06:37:15.781Z,98.18
2018-10-07T06:38:15.880Z,98.42
2018-10-07T06:39:15.975Z,98.03
2018-10-07T06:40:16.065Z,97.85
2018-10-07T06:41:16.166Z,98.13
2018-10-07T06:42:16.250Z,98.13
2018-10-07T06:43:16.335Z,98.23
2018-10-07T06:44:16.436Z,98.13
2018-10-07T06:45:16.528Z,97.47
2018-10-07T06:46:16.621Z,97.56
2018-10-07T06:47:16.713Z,97.75
2018-10-07T06:48:16.881Z,97.27
2018-10-07T06:49:16.935Z,97.85
2018-10-07T06:50:17.032Z,97.56
2018-10-07T06:51:17.107Z,97.75
2018-10-07T06:52:17.198Z,97.37
2018-10-07T06:53:17.291Z,97.27
2018-10-07T06:54:17.385Z,97.37
2018-10-07T06:55:17.477Z,97.27
2018-10-07T06:56:17.557Z,97.47
2018-10-07T06:57:17.654Z,97.42
2018-10-07T06:58:17.748Z,97.71
2018-10-07T06:59:17.837Z,97.23
2018-10-07T07:00:17.936Z,97.03
2018-10-07T07:01:18.021Z,96.66
2018-10-07T07:02:18.136Z,97.03
2018-10-07T07:03:18.229Z,96.08
2018-10-07T07:04:18.321Z,95.98
2018-10-07T07:05:18.413Z,95.98
2018-10-07T07:06:18.561Z,95.98
2018-10-07T07:07:18.600Z,96.66
2018-10-07T07:08:18.693Z,96.27
2018-10-07T07:09:18.780Z,96.37
2018-10-07T07:10:18.879Z,96.27
2018-10-07T07:11:18.971Z,96.46
2018-10-07T07:12:19.063Z,96.84
2018-10-07T07:13:19.161Z,96.94
2018-10-07T07:14:19.251Z,96.84
2018-10-07T07:15:19.354Z,97.03
2018-10-07T07:16:19.449Z,97.03
2018-10-07T07:17:19.540Z,97.03
2018-10-07T07:18:19.669Z,96.37
2018-10-07T07:19:19.739Z,96.75
2018-10-07T07:20:19.904Z,96.46
2018-10-07T07:21:19.921Z,96.66
2018-10-07T07:22:20.014Z,96.84
2018-10-07T07:23:20.098Z,96.66
2018-10-07T07:24:20.205Z,96.66
2018-10-07T07:25:20.300Z,96.94
2018-10-07T07:26:20.392Z,96.17
2018-10-07T07:27:20.487Z,96.08
2018-10-07T07:28:20.579Z,95.61
2018-10-07T07:29:20.675Z,95.51
2018-10-07T07:30:20.761Z,95.41
2018-10-07T07:31:20.911Z,95.51
2018-10-07T07:32:20.950Z,96.08
2018-10-07T07:33:21.045Z,96.17
2018-10-07T07:34:21.132Z,95.98
2018-10-07T07:35:21.214Z,95.98
2018-10-07T07:36:21.328Z,96.32
2018-10-07T07:37:21.420Z,96.17
2018-10-07T07:38:21.512Z,96.32
2018-10-07T07:39:21.607Z,96.32
2018-10-07T07:40:21.706Z,96.32
2018-10-07T07:41:21.797Z,96.22
2018-10-07T07:42:21.916Z,96.22
2018-10-07T07:43:21.984Z,96.13
2018-10-07T07:44:22.079Z,96.03
2018-10-07T07:45:22.168Z,96.32
2018-10-07T07:46:22.265Z,96.03
2018-10-07T07:47:22.362Z,96.03
2018-10-07T07:48:22.448Z,95.84
2018-10-07T07:49:22.551Z,95.27
2018-10-07T07:50:22.644Z,95.65
2018-10-07T07:51:22.742Z,95.12
2018-10-07T07:52:22.828Z,94.98
2018-10-07T07:53:22.923Z,95.07
2018-10-07T07:54:23.023Z,94.98
2018-10-07T07:55:23.110Z,95.22
2018-10-07T07:56:23.206Z,94.93
2018-10-07T07:57:23.296Z,94.74
2018-10-07T07:58:23.391Z,94.55
2018-10-07T07:59:23.479Z,93.98
2018-10-07T08:00:23.575Z,93.98
2018-10-07T08:01:23.661Z,93.88
2018-10-07T08:02:23.751Z,93.79
2018-10-07T08:03:23.844Z,94.55
2018-10-07T08:04:23.935Z,93.98
2018-10-07T08:05:24.028Z,94.17
2018-10-07T08:06:24.125Z,94.26
2018-10-07T08:07:24.218Z,94.84
2018-10-07T08:08:24.310Z,94.93
2018-10-07T08:09:24.445Z,93.98
2018-10-07T08:10:24.494Z,94.36
2018-10-07T08:11:24.590Z,94.65
2018-10-07T08:12:24.680Z,94.36
2018-10-07T08:13:24.776Z,94.46
2018-10-07T08:14:24.868Z,94.21
2018-10-07T08:15:24.959Z,94.50
2018-10-07T08:16:25.049Z,94.12
2018-10-07T08:17:25.163Z,93.35
2018-10-07T08:18:25.240Z,93.45
2018-10-07T08:19:25.332Z,93.55
2018-10-07T08:20:25.426Z,93.64
2018-10-07T08:21:25.520Z,93.35
2018-10-07T08:22:25.613Z,93.16
2018-10-07T08:23:25.723Z,93.84
2018-10-07T08:24:25.803Z,93.64
2018-10-07T08:25:25.896Z,94.12
2018-10-07T08:26:25.989Z,93.74
2018-10-07T08:27:26.084Z,93.07
2018-10-07T08:28:26.177Z,93.74
2018-10-07T08:29:26.294Z,93.16
2018-10-07T08:30:26.369Z,93.35
2018-10-07T08:31:26.459Z,93.74
2018-10-07T08:32:26.557Z,93.64
2018-10-07T08:33:26.655Z,93.74
2018-10-07T08:34:26.746Z,93.74
2018-10-07T08:35:26.936Z,94.60
2018-10-07T08:36:26.931Z,94.21
2018-10-07T08:37:27.012Z,94.41
2018-10-07T08:38:27.108Z,94.70
2018-10-07T08:39:27.214Z,94.79
2018-10-07T08:40:27.307Z,94.60
2018-10-07T08:41:27.406Z,95.56
2018-10-07T08:42:27.498Z,96.13
2018-10-07T08:43:27.609Z,98.33
2018-10-07T08:44:27.713Z,99.00
2018-10-07T08:45:27.803Z,99.96
2018-10-07T08:46:27.901Z,99.96
2018-10-07T08:47:27.996Z,99.86
2018-10-07T08:48:28.105Z,99.99
2018-10-07T08:49:28.183Z,99.96
2018-10-07T08:50:28.276Z,99.86
2018-10-07T08:51:28.372Z,99.86
2018-10-07T08:52:28.464Z,99.76
2018-10-07T08:53:28.562Z,99.76
2018-10-07T08:54:28.651Z,99.19
2018-10-07T08:55:28.746Z,99.19
2018-10-07T08:56:28.893Z,99.86
2018-10-07T08:57:28.930Z,99.19
2018-10-07T08:58:29.024Z,98.90
2018-10-07T08:59:29.140Z,98.90
2018-10-07T09:00:29.236Z,99.19
2018-10-07T09:01:29.327Z,98.24
2018-10-07T09:02:29.420Z,98.24
2018-10-07T09:03:29.515Z,98.43
2018-10-07T09:04:29.609Z,98.43
2018-10-07T09:05:29.701Z,98.28
2018-10-07T09:06:29.788Z,98.18
2018-10-07T09:07:29.880Z,99.04
2018-10-07T09:08:29.970Z,99.24
2018-10-07T09:09:30.090Z,99.71
2018-10-07T09:10:30.153Z,99.81
2018-10-07T09:11:30.256Z,99.71
2018-10-07T09:12:30.364Z,99.99
2018-10-07T09:13:30.452Z,99.71
2018-10-07T09:14:30.573Z,99.81
2018-10-07T09:15:30.640Z,99.14
2018-10-07T09:16:30.736Z,99.14
2018-10-07T09:17:30.829Z,98.57
2018-10-07T09:18:30.921Z,98.38
2018-10-07T09:19:31.019Z,97.42
2018-10-07T09:20:31.108Z,97.71
2018-10-07T09:21:31.202Z,98.09
2018-10-07T09:22:31.296Z,98.23
2018-10-07T09:23:31.392Z,98.61
2018-10-07T09:24:31.483Z,98.90
2018-10-07T09:25:31.587Z,98.99
2018-10-07T09:26:31.681Z,98.90
2018-10-07T09:27:31.845Z,98.71
2018-10-07T09:28:31.868Z,99.09
2018-10-07T09:29:31.961Z,99.95
2018-10-07T09:30:32.052Z,99.80
2018-10-07T09:31:32.146Z,99.99
2018-10-07T09:32:32.394Z,99.99
2018-10-07T09:33:32.330Z,99.99
2018-10-07T09:34:32.423Z,99.99
2018-10-07T09:35:32.519Z,99.71
2018-10-07T09:36:32.673Z,99.04
2018-10-07T09:37:32.714Z,99.09
2018-10-07T09:38:32.810Z,98.90
2018-10-07T09:39:32.920Z,99.09
2018-10-07T09:40:32.997Z,99.09
2018-10-07T09:41:33.090Z,98.61
2018-10-07T09:42:33.184Z,97.94
2018-10-07T09:43:33.277Z,98.13
2018-10-07T09:44:33.372Z,98.23
2018-10-07T09:45:33.462Z,98.23
2018-10-07T09:46:33.555Z,97.66
2018-10-07T09:47:33.650Z,97.56
2018-10-07T09:48:33.740Z,97.28
2018-10-07T09:49:33.836Z,96.89
2018-10-07T09:50:33.931Z,96.51
2018-10-07T09:51:34.033Z,96.37
2018-10-07T09:52:34.131Z,95.56
2018-10-07T09:53:34.221Z,95.94
2018-10-07T09:54:34.315Z,95.75
2018-10-07T09:55:34.408Z,95.65
2018-10-07T09:56:34.505Z,95.79
2018-10-07T09:57:34.599Z,95.22
2018-10-07T09:58:34.695Z,95.51
2018-10-07T09:59:34.790Z,94.84
2018-10-07T10:00:34.882Z,94.74
2018-10-07T10:01:34.979Z,94.89
2018-10-07T10:02:35.064Z,94.98
2018-10-07T10:03:35.157Z,95.27
2018-10-07T10:04:35.325Z,95.32
2018-10-07T10:05:35.353Z,95.22
2018-10-07T10:06:35.445Z,95.27
2018-10-07T10:07:35.538Z,94.89
2018-10-07T10:08:35.634Z,95.17
2018-10-07T10:09:35.722Z,95.27
2018-10-07T10:10:35.822Z,95.27
2018-10-07T10:11:35.908Z,95.27
2018-10-07T10:12:36.008Z,95.46
2018-10-07T10:13:36.100Z,95.36
2018-10-07T10:14:36.193Z,95.17
2018-10-07T10:15:36.285Z,95.94
2018-10-07T10:16:36.378Z,95.03
2018-10-07T10:17:36.541Z,95.22
2018-10-07T10:18:36.573Z,95.56
2018-10-07T10:19:36.726Z,95.56
2018-10-07T10:20:36.762Z,96.32
2018-10-07T10:21:36.857Z,96.80
2018-10-07T10:22:36.987Z,96.70
2018-10-07T10:23:37.035Z,97.85
2018-10-07T10:24:37.121Z,98.52
2018-10-07T10:25:37.212Z,98.23
2018-10-07T10:26:37.305Z,97.56
2018-10-07T10:27:37.399Z,97.56
2018-10-07T10:28:37.493Z,97.47
2018-10-07T10:29:37.584Z,97.18
2018-10-07T10:30:37.698Z,97.33
2018-10-07T10:31:37.764Z,96.75
2018-10-07T10:32:37.857Z,96.27
2018-10-07T10:33:37.961Z,96.32
2018-10-07T10:34:38.050Z,96.99
2018-10-07T10:35:38.148Z,96.99
2018-10-07T10:36:38.290Z,96.70
2018-10-07T10:37:38.335Z,96.70
2018-10-07T10:38:38.426Z,97.42
2018-10-07T10:39:38.633Z,97.52
2018-10-07T10:40:38.624Z,97.99
2018-10-07T10:41:38.716Z,98.66
2018-10-07T10:42:38.803Z,98.23
2018-10-07T10:43:38.902Z,99.19
2018-10-07T10:44:38.986Z,98.52
2018-10-07T10:45:39.081Z,97.99
2018-10-07T10:46:39.176Z,98.94
2018-10-07T10:47:39.271Z,99.04
2018-10-07T10:48:39.363Z,99.09
2018-10-07T10:49:39.459Z,98.61
2018-10-07T10:50:39.552Z,98.42
2018-10-07T10:51:39.644Z,98.61
2018-10-07T10:52:39.737Z,98.13
2018-10-07T10:53:39.834Z,98.04
2018-10-07T10:54:39.923Z,98.23
2018-10-07T10:55:40.016Z,97.52
2018-10-07T10:56:40.112Z,97.99
2018-10-07T10:57:40.201Z,98.37
2018-10-07T10:58:40.292Z,98.47
2018-10-07T10:59:40.392Z,98.18
2018-10-07T11:00:40.485Z,98.33
2018-10-07T11:01:40.588Z,98.61
2018-10-07T11:02:40.681Z,98.52
2018-10-07T11:03:40.771Z,97.85
2018-10-07T11:04:40.895Z,97.18
2018-10-07T11:05:40.955Z,96.70
2018-10-07T11:06:41.049Z,96.56
2018-10-07T11:07:41.143Z,96.37
2018-10-07T11:08:41.231Z,95.98
2018-10-07T11:09:41.318Z,94.89
2018-10-07T11:10:41.415Z,95.46
2018-10-07T11:11:41.508Z,95.32
2018-10-07T11:12:41.599Z,95.32
2018-10-07T11:13:41.724Z,95.41
2018-10-07T11:14:41.787Z,95.03
2018-10-07T11:15:41.928Z,94.36
2018-10-07T11:16:41.986Z,94.93
2018-10-07T11:17:42.083Z,95.03
2018-10-07T11:18:42.172Z,95.12
2018-10-07T11:19:42.268Z,94.84
2018-10-07T11:20:42.358Z,94.55
2018-10-07T11:21:42.450Z,94.17
2018-10-07T11:22:42.544Z,94.07
2018-10-07T11:23:42.641Z,93.98
2018-10-07T11:24:42.735Z,94.46
2018-10-07T11:25:42.832Z,93.21
2018-10-07T11:26:42.923Z,92.64
2018-10-07T11:27:43.017Z,92.35
2018-10-07T11:28:43.113Z,92.74
2018-10-07T11:29:43.211Z,93.21
2018-10-07T11:30:43.305Z,92.74
2018-10-07T11:31:43.405Z,92.40
2018-10-07T11:32:43.500Z,92.21
2018-10-07T11:33:43.597Z,91.63
2018-10-07T11:34:44.517Z,91.30
2018-10-07T11:35:43.772Z,90.82
2018-10-07T11:36:43.873Z,89.86
2018-10-07T11:37:43.971Z,89.67
2018-10-07T11:38:44.071Z,89.19
2018-10-07T11:39:44.164Z,88.62
2018-10-07T11:40:44.276Z,88.23
2018-10-07T11:41:44.357Z,88.04
2018-10-07T11:42:44.455Z,88.09
2018-10-07T11:43:44.549Z,87.32
2018-10-07T11:44:44.643Z,87.03
2018-10-07T11:45:44.746Z,86.46
2018-10-07T11:46:44.841Z,85.60
2018-10-07T11:47:44.946Z,85.79
2018-10-07T11:48:45.929Z,86.08
2018-10-07T11:49:45.130Z,86.17
2018-10-07T11:50:45.227Z,85.02
2018-10-07T11:51:45.323Z,84.83
2018-10-07T11:52:45.425Z,84.83
2018-10-07T11:53:45.533Z,84.64
2018-10-07T11:54:45.633Z,84.59
2018-10-07T11:55:45.730Z,85.99
2018-10-07T11:56:45.824Z,86.76
2018-10-07T11:57:45.924Z,86.76
2018-10-07T11:58:46.017Z,87.14
2018-10-07T11:59:55.511Z,86.37
2018-10-07T12:00:46.227Z,86.70
2018-10-07T12:01:46.323Z,86.70
2018-10-07T12:02:46.446Z,86.08
2018-10-07T12:03:46.510Z,86.28
2018-10-07T12:04:46.619Z,86.66
2018-10-07T12:05:46.714Z,86.51
2018-10-07T12:06:46.807Z,86.70
2018-10-07T12:07:46.904Z,86.04
2018-10-07T12:08:46.999Z,85.41
2018-10-07T12:09:47.094Z,85.65
2018-10-07T12:10:47.187Z,85.46
2018-10-07T12:11:47.283Z,85.27
2018-10-07T12:12:47.374Z,84.50
2018-10-07T12:13:47.467Z,84.79
2018-10-07T12:14:47.563Z,85.27
2018-10-07T12:15:47.657Z,84.88
2018-10-07T12:16:47.753Z,84.79
2018-10-07T12:17:47.847Z,84.22
2018-10-07T12:18:47.943Z,83.39
2018-10-07T12:19:48.036Z,83.59
2018-10-07T12:20:48.128Z,82.97
2018-10-07T12:21:48.229Z,83.93
2018-10-07T12:22:48.322Z,84.98
2018-10-07T12:23:48.417Z,84.69
2018-10-07T12:24:48.503Z,84.50
2018-10-07T12:25:48.614Z,83.68
2018-10-07T12:26:48.704Z,83.20
2018-10-07T12:27:48.793Z,82.53
2018-10-07T12:28:48.901Z,82.73
2018-10-07T12:29:48.985Z,82.34
2018-10-07T12:30:49.077Z,81.48
2018-10-07T12:31:49.174Z,81.57
2018-10-07T12:32:49.270Z,82.20
2018-10-07T12:33:49.362Z,82.63
2018-10-07T12:34:49.454Z,82.43
2018-10-07T12:35:49.549Z,82.59
2018-10-07T12:36:49.685Z,82.40
2018-10-07T12:37:49.739Z,82.30
2018-10-07T12:38:49.832Z,82.92
2018-10-07T12:39:49.926Z,82.63
2018-10-07T12:40:50.021Z,82.30
2018-10-07T12:41:50.118Z,82.59
2018-10-07T12:42:50.217Z,82.68
2018-10-07T12:43:50.301Z,82.49
2018-10-07T12:44:50.391Z,82.40
2018-10-07T12:45:50.489Z,81.77
2018-10-07T12:46:50.585Z,81.96
2018-10-07T12:47:50.679Z,81.34
2018-10-07T12:48:50.772Z,82.26
2018-10-07T12:49:50.869Z,82.64
2018-10-07T12:50:50.960Z,82.40
2018-10-07T12:51:51.055Z,82.30
2018-10-07T12:52:51.147Z,82.30
2018-10-07T12:53:51.267Z,81.92
2018-10-07T12:54:51.335Z,82.54