createdAt,value
2024-04-30T00:01:07.027Z,2.63
2024-04-30T00:03:43.001Z,2.40
2024-04-30T00:06:10.947Z,2.22
2024-04-30T00:08:41.013Z,2.20
2024-04-30T00:11:08.329Z,2.50
2024-04-30T00:13:38.323Z,2.53
2024-04-30T00:16:06.011Z,2.50
2024-04-30T00:18:36.198Z,2.30
2024-04-30T00:21:06.152Z,2.75
2024-04-30T00:23:36.575Z,2.53
2024-04-30T00:26:04.041Z,2.65
2024-04-30T00:28:34.352Z,2.22
2024-04-30T00:31:01.679Z,2.53
2024-04-30T00:33:31.736Z,2.22
2024-04-30T00:35:59.423Z,2.25
2024-04-30T00:38:33.246Z,2.20
2024-04-30T00:41:00.895Z,2.20
2024-04-30T00:43:31.012Z,2.63
2024-04-30T00:45:58.317Z,2.50
2024-04-30T00:48:28.481Z,2.40
2024-04-30T00:50:55.856Z,2.10
2024-04-30T00:53:25.864Z,2.50
2024-04-30T00:55:55.982Z,2.30
2024-04-30T00:58:26.410Z,2.35
2024-04-30T01:00:53.803Z,2.30
2024-04-30T01:03:23.877Z,2.30
2024-04-30T01:05:51.323Z,2.30
2024-04-30T01:08:21.598Z,2.28
2024-04-30T01:10:49.082Z,2.40
2024-04-30T01:13:22.276Z,2.65
2024-04-30T01:15:50.155Z,2.58
2024-04-30T01:18:20.410Z,2.10
2024-04-30T01:20:47.674Z,2.10
2024-04-30T01:23:20.373Z,2.20
2024-04-30T01:25:47.827Z,2.10
2024-04-30T01:28:18.112Z,2.30
2024-04-30T01:30:46.156Z,2.30
2024-04-30T01:33:16.637Z,2.30
2024-04-30T01:35:43.969Z,2.45
2024-04-30T01:38:14.594Z,2.15
2024-04-30T01:40:44.781Z,2.15
2024-04-30T01:43:14.787Z,2.25
2024-04-30T01:45:42.117Z,2.42
2024-04-30T01:48:12.548Z,2.08
2024-04-30T01:50:39.904Z,2.17
2024-04-30T01:53:09.895Z,2.03
2024-04-30T01:55:37.578Z,2.10
2024-04-30T01:58:10.589Z,2.28
2024-04-30T02:00:37.953Z,2.13
2024-04-30T02:03:08.360Z,2.28
2024-04-30T02:05:35.840Z,2.25
2024-04-30T02:08:05.979Z,2.00
2024-04-30T02:10:33.276Z,2.13
2024-04-30T02:13:03.276Z,2.03
2024-04-30T02:15:33.674Z,2.22
2024-04-30T02:18:04.077Z,2.05
2024-04-30T02:20:31.423Z,2.17
2024-04-30T02:23:01.428Z,1.90
2024-04-30T02:25:29.342Z,2.08
2024-04-30T02:27:59.458Z,2.40
2024-04-30T02:30:44.797Z,1.92
2024-04-30T02:33:36.569Z,2.10
2024-04-30T02:36:08.594Z,2.15
2024-04-30T02:38:35.885Z,2.28
2024-04-30T02:41:05.948Z,2.20
2024-04-30T02:43:35.940Z,2.30
2024-04-30T02:46:03.347Z,2.08
2024-04-30T02:48:36.297Z,2.25
2024-04-30T02:51:04.587Z,2.08
2024-04-30T02:53:34.770Z,2.00
2024-04-30T02:56:02.433Z,2.17
2024-04-30T02:58:32.434Z,2.10
2024-04-30T03:01:00.251Z,2.28
2024-04-30T03:03:31.329Z,2.08
2024-04-30T03:06:01.572Z,2.10
2024-04-30T03:08:31.610Z,2.10
2024-04-30T03:11:01.231Z,2.17
2024-04-30T03:13:31.394Z,2.25
2024-04-30T03:15:58.816Z,1.90
2024-04-30T03:18:29.205Z,2.30
2024-04-30T03:20:56.480Z,2.20
2024-04-30T03:23:29.549Z,2.08
2024-04-30T03:25:56.930Z,2.13
2024-04-30T03:28:26.924Z,2.03
2024-04-30T03:30:55.493Z,2.10
2024-04-30T03:33:25.664Z,2.00
2024-04-30T03:35:53.020Z,1.85
2024-04-30T03:38:23.043Z,1.80
2024-04-30T03:40:56.234Z,2.00
2024-04-30T03:43:26.550Z,2.00
2024-04-30T03:45:56.516Z,1.83
2024-04-30T03:48:26.611Z,2.10
2024-04-30T03:50:57.302Z,2.20
2024-04-30T03:53:24.711Z,2.08
2024-04-30T03:55:57.417Z,1.90
2024-04-30T03:58:24.787Z,2.03
2024-04-30T04:00:55.125Z,1.83
2024-04-30T04:03:22.791Z,1.92
2024-04-30T04:05:52.810Z,2.08
2024-04-30T04:08:20.230Z,2.03
2024-04-30T04:11:11.012Z,2.05
2024-04-30T04:13:59.313Z,2.03
2024-04-30T04:16:29.602Z,1.90
2024-04-30T04:18:59.741Z,2.10
2024-04-30T04:21:30.192Z,1.75
2024-04-30T04:24:00.385Z,1.85
2024-04-30T04:26:28.026Z,1.73
2024-04-30T04:29:01.123Z,1.85
2024-04-30T04:31:31.588Z,1.90
2024-04-30T04:33:59.330Z,2.30
2024-04-30T04:36:29.312Z,1.88
2024-04-30T04:38:56.995Z,1.70
2024-04-30T04:41:27.012Z,2.00
2024-04-30T04:43:54.384Z,1.98
2024-04-30T04:46:27.268Z,1.58
2024-04-30T04:48:59.478Z,2.17
2024-04-30T04:51:29.731Z,1.90
2024-04-30T04:53:57.544Z,1.80
2024-04-30T04:56:27.825Z,1.80
2024-04-30T04:58:55.171Z,1.90
2024-04-30T05:01:28.471Z,1.88
2024-04-30T05:03:56.500Z,2.10
2024-04-30T05:06:27.035Z,1.90
2024-04-30T05:08:54.751Z,1.92
2024-04-30T05:11:24.842Z,1.90
2024-04-30T05:13:52.539Z,1.92
2024-04-30T05:16:22.882Z,1.80
2024-04-30T05:18:53.254Z,1.90
2024-04-30T05:21:23.719Z,1.83
2024-04-30T05:23:50.976Z,1.90
2024-04-30T05:26:21.399Z,1.70
2024-04-30T05:28:48.663Z,1.90
2024-04-30T05:31:19.033Z,1.92
2024-04-30T05:33:46.792Z,1.90
2024-04-30T05:36:19.769Z,1.80
2024-04-30T05:38:47.779Z,2.10
2024-04-30T05:41:17.946Z,2.00
2024-04-30T05:43:45.410Z,2.10
2024-04-30T05:46:15.504Z,1.95
2024-04-30T05:48:42.786Z,1.95
2024-04-30T05:51:12.827Z,1.88
2024-04-30T05:53:43.172Z,1.92
2024-04-30T05:56:13.258Z,1.77
2024-04-30T05:58:40.692Z,1.98
2024-04-30T06:01:10.825Z,1.95
2024-04-30T06:03:38.176Z,2.40
2024-04-30T06:06:11.887Z,2.58
2024-04-30T06:08:41.573Z,2.40
2024-04-30T06:11:15.086Z,2.25
2024-04-30T06:13:44.552Z,2.20
2024-04-30T06:16:14.532Z,2.60
2024-04-30T06:18:42.032Z,3.03
2024-04-30T06:21:12.316Z,3.78
2024-04-30T06:23:39.620Z,3.83
2024-04-30T06:26:09.587Z,3.17
2024-04-30T06:28:39.835Z,3.50
2024-04-30T06:31:09.984Z,3.17
2024-04-30T06:33:37.415Z,3.53
2024-04-30T06:36:08.439Z,2.90
2024-04-30T06:38:35.697Z,3.17
2024-04-30T06:41:05.762Z,3.42
2024-04-30T06:43:33.104Z,3.35
2024-04-30T06:46:06.070Z,3.65
2024-04-30T06:48:33.559Z,3.30
2024-04-30T06:51:03.969Z,3.53
2024-04-30T06:53:31.271Z,3.58
2024-04-30T06:56:01.244Z,3.22
2024-04-30T06:58:28.578Z,3.45
2024-04-30T07:00:58.708Z,3.13
2024-04-30T07:03:29.058Z,3.28
2024-04-30T07:05:59.024Z,3.00
2024-04-30T07:08:26.373Z,3.28
2024-04-30T07:10:59.177Z,3.40
2024-04-30T07:13:28.957Z,3.17
2024-04-30T07:15:58.978Z,3.35
2024-04-30T07:18:29.289Z,3.88
2024-04-30T07:20:59.301Z,3.67
2024-04-30T07:23:27.496Z,3.80
2024-04-30T07:25:57.418Z,4.00
2024-04-30T07:28:25.706Z,3.80
2024-04-30T07:30:55.931Z,4.03
2024-04-30T07:33:23.497Z,3.95
2024-04-30T07:35:56.099Z,3.60
2024-04-30T07:38:23.384Z,3.42
2024-04-30T07:40:53.856Z,3.92
2024-04-30T07:43:21.189Z,3.70
2024-04-30T07:45:51.104Z,3.28
2024-04-30T07:48:18.990Z,3.33
2024-04-30T07:50:48.931Z,3.55
2024-04-30T07:53:19.059Z,3.50
2024-04-30T07:55:49.219Z,3.80
2024-04-30T07:58:16.527Z,3.95
2024-04-30T08:00:47.314Z,3.45
2024-04-30T08:03:14.810Z,3.70
2024-04-30T08:05:45.019Z,3.70
2024-04-30T08:08:12.872Z,3.75
2024-04-30T08:10:45.707Z,3.60
2024-04-30T08:13:13.072Z,3.47
2024-04-30T08:15:43.568Z,3.35
2024-04-30T08:18:14.366Z,3.63
2024-04-30T08:20:41.888Z,3.35
2024-04-30T08:23:12.210Z,3.60
2024-04-30T08:25:39.554Z,3.00
2024-04-30T08:28:14.162Z,3.20
2024-04-30T08:30:42.093Z,3.40
2024-04-30T08:33:12.671Z,3.10
2024-04-30T08:35:40.652Z,3.20
2024-04-30T08:38:11.743Z,3.17
2024-04-30T08:40:41.842Z,3.38
2024-04-30T08:43:12.287Z,3.20
2024-04-30T08:45:42.735Z,3.50
2024-04-30T08:48:10.192Z,3.42
2024-04-30T08:53:09.710Z,3.28
2024-04-30T08:55:39.925Z,3.30
2024-04-30T08:58:07.671Z,3.38
2024-04-30T09:00:40.375Z,2.90
2024-04-30T09:03:07.679Z,3.20
2024-04-30T09:05:37.803Z,2.90
2024-04-30T09:08:05.666Z,2.80
2024-04-30T09:10:37.622Z,3.20
2024-04-30T09:13:05.324Z,3.00
2024-04-30T09:15:35.385Z,2.97
2024-04-30T09:18:11.802Z,2.90
2024-04-30T09:20:48.197Z,2.90
2024-04-30T09:23:28.303Z,3.10
2024-04-30T09:25:58.403Z,2.75
2024-04-30T09:28:27.215Z,2.75
2024-04-30T09:31:00.479Z,3.00
2024-04-30T09:33:30.836Z,2.97
2024-04-30T09:36:07.827Z,2.72
2024-04-30T09:38:37.893Z,2.80
2024-04-30T09:41:08.037Z,2.70
2024-04-30T09:43:35.395Z,2.90
2024-04-30T09:46:05.699Z,3.25
2024-04-30T09:48:36.206Z,3.10
2024-04-30T09:51:07.653Z,2.90
2024-04-30T09:53:35.272Z,2.78
2024-04-30T09:56:09.560Z,2.85
2024-04-30T09:58:37.870Z,2.83
2024-04-30T10:01:08.764Z,2.97
2024-04-30T10:03:40.385Z,2.92
2024-04-30T10:06:10.908Z,2.85
2024-04-30T10:08:38.481Z,2.78
2024-04-30T10:11:08.958Z,3.10
2024-04-30T10:13:36.433Z,6.43
2024-04-30T10:16:16.133Z,13.35
2024-04-30T10:18:46.170Z,10.32
2024-04-30T10:21:16.252Z,9.98
2024-04-30T10:23:45.312Z,10.18
2024-04-30T10:26:16.114Z,10.98
2024-04-30T10:28:43.453Z,8.10
2024-04-30T10:31:14.698Z,8.88
2024-04-30T10:33:42.119Z,9.30
2024-04-30T10:36:16.176Z,8.20
2024-04-30T10:38:43.535Z,8.30
2024-04-30T10:41:13.936Z,8.98
2024-04-30T10:43:41.379Z,7.72
2024-04-30T10:46:15.785Z,7.43
2024-04-30T10:48:55.341Z,6.25
2024-04-30T10:51:29.211Z,6.78
2024-04-30T10:53:58.596Z,5.90
2024-04-30T10:56:28.696Z,6.13
2024-04-30T10:58:57.091Z,6.25
2024-04-30T11:01:27.496Z,5.18
2024-04-30T11:04:05.121Z,5.30
2024-04-30T11:06:44.659Z,4.90
2024-04-30T11:09:12.685Z,4.95
2024-04-30T11:12:01.768Z,4.80
2024-04-30T11:14:29.053Z,4.60
2024-04-30T11:16:59.494Z,4.70
2024-04-30T11:19:26.890Z,4.25
2024-04-30T11:21:59.854Z,4.55
2024-04-30T11:24:27.282Z,4.60
2024-04-30T11:26:57.330Z,5.28
2024-04-30T11:29:34.936Z,4.50
2024-04-30T11:32:10.175Z,4.35
2024-04-30T11:34:37.830Z,4.57
2024-04-30T11:37:10.643Z,4.50
2024-04-30T11:39:38.312Z,4.57
2024-04-30T11:42:18.121Z,4.63
2024-04-30T11:44:51.528Z,4.45
2024-04-30T11:47:21.803Z,4.20
2024-04-30T11:49:49.212Z,3.90
2024-04-30T11:52:22.393Z,3.55
2024-04-30T11:54:49.827Z,4.43
2024-04-30T11:57:20.268Z,4.30
2024-04-30T11:59:47.580Z,4.25
2024-04-30T12:02:17.766Z,4.07
2024-04-30T12:04:45.353Z,4.20
2024-04-30T12:07:15.458Z,3.75
2024-04-30T12:09:45.426Z,3.90
2024-04-30T12:12:15.364Z,4.40
2024-04-30T12:14:43.121Z,4.43
2024-04-30T12:17:13.255Z,4.00
2024-04-30T12:19:40.655Z,3.92
2024-04-30T12:22:10.770Z,4.25
2024-04-30T12:24:38.217Z,4.03
2024-04-30T12:27:11.239Z,3.63
2024-04-30T12:29:39.703Z,4.03
2024-04-30T12:32:11.778Z,3.63
2024-04-30T12:34:39.458Z,3.70
2024-04-30T12:37:11.147Z,3.90
2024-04-30T12:39:38.796Z,3.88
2024-04-30T12:42:11.563Z,3.20
2024-04-30T12:44:41.218Z,3.60
2024-04-30T12:47:11.350Z,3.47
2024-04-30T12:49:38.855Z,3.80
2024-04-30T12:52:09.303Z,4.00
2024-04-30T12:54:36.702Z,3.90
2024-04-30T12:57:07.283Z,3.60
2024-04-30T12:59:37.556Z,3.80
2024-04-30T13:02:07.767Z,3.42
2024-04-30T13:04:35.093Z,3.53
2024-04-30T13:07:05.384Z,3.90
2024-04-30T13:09:32.998Z,3.80
2024-04-30T13:12:02.958Z,3.38
2024-04-30T13:14:30.256Z,3.60
2024-04-30T13:17:03.268Z,3.72
2024-04-30T13:19:30.589Z,3.33
2024-04-30T13:22:00.631Z,3.60
2024-04-30T13:24:27.982Z,3.50
2024-04-30T13:26:58.297Z,3.40
2024-04-30T13:29:25.714Z,3.60
2024-04-30T13:31:56.055Z,3.53
2024-04-30T13:34:28.401Z,3.47
2024-04-30T13:36:58.531Z,3.13
2024-04-30T13:39:27.393Z,3.17
2024-04-30T13:41:58.277Z,3.50
2024-04-30T13:44:26.019Z,3.38
2024-04-30T13:46:58.070Z,3.55
2024-04-30T13:49:28.283Z,3.00
2024-04-30T13:51:58.671Z,3.28
2024-04-30T13:54:25.971Z,2.97
2024-04-30T13:56:56.854Z,4.60
2024-04-30T13:59:24.583Z,3.30
2024-04-30T14:01:54.615Z,3.40
2024-04-30T14:04:22.395Z,3.78
2024-04-30T14:06:56.065Z,3.40
2024-04-30T14:09:29.479Z,3.03
2024-04-30T14:11:56.763Z,3.20
2024-04-30T14:14:27.071Z,3.15
2024-04-30T14:16:54.434Z,3.83
2024-04-30T14:19:24.428Z,3.40
2024-04-30T14:21:54.692Z,3.47
2024-04-30T14:24:24.825Z,3.08
2024-04-30T14:26:52.119Z,3.30
2024-04-30T14:29:22.307Z,3.33
2024-04-30T14:31:49.803Z,3.17
2024-04-30T14:34:19.946Z,3.13
2024-04-30T14:36:47.380Z,3.03
2024-04-30T14:39:20.370Z,3.00
2024-04-30T14:41:48.099Z,2.95
2024-04-30T14:44:18.646Z,3.15
2024-04-30T14:46:48.811Z,3.35
2024-04-30T14:49:16.646Z,3.33
2024-04-30T14:51:46.946Z,3.08
2024-04-30T14:54:17.543Z,3.13
2024-04-30T14:56:47.590Z,3.00
2024-04-30T14:59:15.206Z,3.20
2024-04-30T15:01:45.556Z,3.20
2024-04-30T15:04:13.661Z,3.05
2024-04-30T15:06:43.764Z,3.10
2024-04-30T15:09:11.176Z,3.10
2024-04-30T15:11:44.121Z,3.10
2024-04-30T15:14:11.590Z,3.03
2024-04-30T15:16:44.005Z,2.92
2024-04-30T15:19:11.630Z,2.90
2024-04-30T15:21:44.706Z,2.95
2024-04-30T15:24:12.157Z,3.15
2024-04-30T15:26:44.919Z,2.75
2024-04-30T15:29:13.278Z,3.25
2024-04-30T15:31:43.509Z,2.95
2024-04-30T15:34:11.062Z,3.08
2024-04-30T15:36:44.474Z,3.10
2024-04-30T15:39:17.991Z,2.88
2024-04-30T15:41:48.893Z,3.15
2024-04-30T15:44:19.002Z,3.03
2024-04-30T15:46:46.520Z,2.90
2024-04-30T15:49:16.949Z,2.72
2024-04-30T15:51:44.631Z,2.95
2024-04-30T15:54:16.934Z,3.10
2024-04-30T15:56:54.101Z,3.15
2024-04-30T15:59:31.778Z,3.15
2024-04-30T16:01:59.135Z,3.17
2024-04-30T16:04:29.593Z,3.00
2024-04-30T16:06:57.052Z,3.00
2024-04-30T16:09:26.966Z,3.10
2024-04-30T16:11:54.681Z,2.92
2024-04-30T16:14:25.347Z,3.15
2024-04-30T16:16:55.854Z,2.88
2024-04-30T16:19:25.868Z,2.90
2024-04-30T16:21:54.976Z,2.97
2024-04-30T16:24:26.581Z,2.83
2024-04-30T16:26:53.915Z,3.25
2024-04-30T16:29:23.816Z,5.78
2024-04-30T16:31:51.233Z,3.92
2024-04-30T16:34:24.192Z,3.90
2024-04-30T16:36:59.709Z,4.35
2024-04-30T16:39:27.492Z,3.25
2024-04-30T16:41:57.545Z,3.70
2024-04-30T16:44:33.107Z,3.45
2024-04-30T16:47:10.552Z,3.40
2024-04-30T16:49:41.070Z,3.53
2024-04-30T16:52:11.343Z,3.35
2024-04-30T16:54:38.766Z,3.28
2024-04-30T16:57:09.250Z,3.35
2024-04-30T16:59:36.550Z,3.45
2024-04-30T17:02:10.344Z,3.40
2024-04-30T17:04:42.018Z,2.97
2024-04-30T17:07:12.508Z,3.35
2024-04-30T17:09:39.833Z,3.53
2024-04-30T17:12:10.162Z,3.60
2024-04-30T17:14:37.604Z,3.30
2024-04-30T17:17:09.104Z,3.25
2024-04-30T17:19:36.412Z,3.70
2024-04-30T17:22:09.367Z,3.47
2024-04-30T17:24:37.271Z,3.47
2024-04-30T17:27:08.183Z,3.30
2024-04-30T17:29:35.876Z,3.45
2024-04-30T17:32:06.136Z,3.53
2024-04-30T17:34:33.487Z,3.35
2024-04-30T17:37:03.598Z,3.08
2024-04-30T17:39:33.664Z,3.55
2024-04-30T17:42:04.617Z,3.40
2024-04-30T17:44:32.852Z,3.40
2024-04-30T17:47:02.795Z,3.40
2024-04-30T17:49:30.078Z,3.40
2024-04-30T17:52:00.194Z,3.25
2024-04-30T17:54:27.670Z,3.67
2024-04-30T17:57:00.951Z,3.25
2024-04-30T17:59:28.286Z,3.25
2024-04-30T18:01:58.228Z,3.05
2024-04-30T18:04:25.559Z,3.83
2024-04-30T18:06:55.673Z,3.67
2024-04-30T18:09:23.803Z,3.90
2024-04-30T18:11:55.002Z,3.40
2024-04-30T18:14:24.968Z,3.47
2024-04-30T18:16:56.607Z,3.33
2024-04-30T18:19:25.069Z,3.38
2024-04-30T18:21:55.402Z,3.40
2024-04-30T18:24:22.830Z,3.70
2024-04-30T18:26:53.036Z,3.85
2024-04-30T18:29:20.333Z,3.45
2024-04-30T18:31:56.381Z,3.10
2024-04-30T18:34:24.032Z,3.53
2024-04-30T18:36:54.189Z,3.53
2024-04-30T18:39:21.642Z,3.35
2024-04-30T18:41:51.697Z,3.40
2024-04-30T18:44:19.063Z,3.40
2024-04-30T18:46:49.382Z,6.15
2024-04-30T18:49:22.545Z,6.13
2024-04-30T18:51:52.131Z,4.93
2024-04-30T18:54:22.768Z,5.03
2024-04-30T18:56:52.600Z,5.35
2024-04-30T18:59:24.216Z,5.25
2024-04-30T19:01:51.536Z,4.60
2024-04-30T19:04:24.549Z,4.78
2024-04-30T19:06:52.080Z,4.95
2024-04-30T19:09:22.768Z,5.05
2024-04-30T19:11:50.217Z,4.80
2024-04-30T19:14:20.390Z,4.75
2024-04-30T19:16:48.363Z,5.05
2024-04-30T19:19:21.260Z,5.07
2024-04-30T19:21:51.726Z,4.10
2024-04-30T19:24:22.833Z,4.80
2024-04-30T19:26:50.291Z,4.75
2024-04-30T19:29:21.201Z,5.53
2024-04-30T19:31:48.920Z,4.97
2024-04-30T19:34:19.111Z,4.97
2024-04-30T19:36:46.584Z,5.35
2024-04-30T19:39:19.229Z,5.15
2024-04-30T19:41:46.943Z,5.65
2024-04-30T19:44:16.995Z,5.07
2024-04-30T19:46:44.297Z,5.63
2024-04-30T19:49:14.716Z,5.40
2024-04-30T19:51:42.459Z,5.80
2024-04-30T19:54:12.502Z,5.53
2024-04-30T19:56:42.610Z,5.65
2024-04-30T19:59:12.923Z,5.55
2024-04-30T20:01:40.344Z,5.68
2024-04-30T20:04:12.554Z,5.43
2024-04-30T20:06:42.009Z,5.97
2024-04-30T20:09:12.087Z,5.43
2024-04-30T20:11:42.112Z,5.25
2024-04-30T20:14:14.024Z,5.25
2024-04-30T20:16:41.970Z,5.28
2024-04-30T20:19:11.900Z,5.78
2024-04-30T20:21:39.267Z,5.95
2024-04-30T20:24:11.602Z,5.78
2024-04-30T20:26:41.706Z,5.38
2024-04-30T20:29:12.001Z,5.63
2024-04-30T20:31:41.596Z,5.68
2024-04-30T20:34:11.687Z,5.70
2024-04-30T20:36:39.070Z,6.10
2024-04-30T20:39:09.013Z,6.22
2024-04-30T20:41:36.846Z,5.97
2024-04-30T20:44:09.500Z,5.72
2024-04-30T20:46:39.469Z,5.65
2024-04-30T20:49:11.337Z,5.57
2024-04-30T20:51:42.889Z,5.85
2024-04-30T20:54:12.912Z,5.55
2024-04-30T20:56:40.933Z,5.38
2024-04-30T20:59:15.064Z,5.97
2024-04-30T21:01:43.418Z,5.50
2024-04-30T21:04:13.532Z,6.15
2024-04-30T21:06:41.085Z,5.40
2024-04-30T21:09:11.401Z,5.82
2024-04-30T21:11:38.770Z,5.88
2024-04-30T21:14:10.527Z,5.55
2024-04-30T21:16:40.705Z,6.00
2024-04-30T21:19:10.746Z,5.63
2024-04-30T21:21:41.458Z,5.55
2024-04-30T21:24:13.455Z,5.47
2024-04-30T21:26:41.649Z,5.60
2024-04-30T21:29:11.760Z,5.80
2024-04-30T21:31:42.136Z,5.63
2024-04-30T21:34:12.549Z,5.35
2024-04-30T21:36:44.350Z,5.45
2024-04-30T21:39:16.369Z,5.90
2024-04-30T21:41:43.792Z,5.75
2024-04-30T21:44:13.871Z,6.18
2024-04-30T21:46:44.279Z,5.80
2024-04-30T21:49:15.137Z,5.97
2024-04-30T21:51:46.128Z,5.20
2024-04-30T21:54:17.181Z,5.75
2024-04-30T21:56:44.679Z,6.18
2024-04-30T21:59:14.626Z,5.82
2024-04-30T22:01:49.260Z,5.28
2024-04-30T22:04:19.472Z,5.82
2024-04-30T22:06:47.300Z,5.78
2024-04-30T22:09:17.762Z,5.60
2024-04-30T22:11:45.394Z,5.22
2024-04-30T22:14:15.821Z,5.45
2024-04-30T22:16:43.507Z,5.70
2024-04-30T22:19:16.880Z,5.53
2024-04-30T22:21:47.397Z,5.63
2024-04-30T22:24:17.591Z,5.32
2024-04-30T22:26:44.894Z,5.82
2024-04-30T22:29:15.892Z,5.68
2024-04-30T22:31:43.345Z,5.50
2024-04-30T22:34:16.384Z,5.47
2024-04-30T22:36:44.182Z,5.03
2024-04-30T22:39:14.247Z,5.60
2024-04-30T22:41:44.351Z,5.38
2024-04-30T22:44:11.620Z,5.38
2024-04-30T22:46:41.613Z,4.93
2024-04-30T22:49:08.956Z,5.55
2024-04-30T22:51:41.664Z,5.47
2024-04-30T22:54:09.050Z,5.47
2024-04-30T22:56:39.470Z,5.80
2024-04-30T22:59:06.718Z,5.30
2024-04-30T23:01:36.871Z,5.78
2024-04-30T23:04:04.467Z,5.13
2024-04-30T23:06:34.769Z,5.72
2024-04-30T23:09:04.717Z,4.93
2024-04-30T23:11:34.732Z,4.82
2024-04-30T23:14:02.019Z,5.45
2024-04-30T23:16:32.552Z,5.15
2024-04-30T23:18:59.847Z,5.07
2024-04-30T23:21:29.950Z,5.40
2024-04-30T23:23:57.281Z,5.30
2024-04-30T23:26:30.565Z,5.18
2024-04-30T23:28:58.123Z,5.50
2024-04-30T23:31:28.194Z,5.30
2024-04-30T23:33:55.548Z,5.25
2024-04-30T23:36:25.514Z,5.25
2024-04-30T23:38:52.842Z,5.20
2024-04-30T23:41:22.748Z,4.95
2024-04-30T23:43:52.680Z,5.22
2024-04-30T23:46:22.785Z,5.68
2024-04-30T23:48:50.194Z,5.40
2024-04-30T23:51:20.203Z,5.22
2024-04-30T23:53:47.530Z,5.05
2024-04-30T23:56:17.604Z,5.20
2024-04-30T23:58:46.029Z,5.40
