createdAt,value
2018-09-07T00:02:24.087Z,163.55
2018-09-07T00:04:51.679Z,189.17
2018-09-07T00:07:20.287Z,183.77
2018-09-07T00:09:48.143Z,187.68
2018-09-07T00:12:15.772Z,203.75
2018-09-07T00:14:43.381Z,195.53
2018-09-07T00:17:11.139Z,205.32
2018-09-07T00:19:38.435Z,217.60
2018-09-07T00:22:06.337Z,196.82
2018-09-07T00:24:33.615Z,184.10
2018-09-07T00:27:00.852Z,159.90
2018-09-07T00:29:28.345Z,176.60
2018-09-07T00:31:56.085Z,142.77
2018-09-07T00:34:23.939Z,132.67
2018-09-07T00:36:51.782Z,137.57
2018-09-07T00:39:20.151Z,140.90
2018-09-07T00:41:48.428Z,138.05
2018-09-07T00:44:16.491Z,127.25
2018-09-07T00:46:44.073Z,122.10
2018-09-07T00:49:11.507Z,124.90
2018-09-07T00:51:39.005Z,143.30
2018-09-07T00:54:06.219Z,148.30
2018-09-07T00:56:33.467Z,126.30
2018-09-07T00:59:00.751Z,128.25
2018-09-07T01:01:28.319Z,146.00
2018-09-07T01:03:56.519Z,133.03
2018-09-07T01:06:24.226Z,133.37
2018-09-07T01:08:52.089Z,140.22
2018-09-07T01:11:20.170Z,137.97
2018-09-07T01:13:48.391Z,134.82
2018-09-07T01:16:16.491Z,138.03
2018-09-07T01:18:46.919Z,138.20
2018-09-07T01:21:15.522Z,140.32
2018-09-07T01:23:43.151Z,140.85
2018-09-07T01:26:10.874Z,135.80
2018-09-07T01:28:38.104Z,134.25
2018-09-07T01:31:05.526Z,138.05
2018-09-07T01:33:32.816Z,136.97
2018-09-07T01:36:00.201Z,157.05
2018-09-07T01:38:33.105Z,146.85
2018-09-07T01:41:00.675Z,171.68
2018-09-07T01:43:27.977Z,155.43
2018-09-07T01:45:55.926Z,162.53
2018-09-07T01:48:24.002Z,171.95
2018-09-07T01:50:51.365Z,176.40
2018-09-07T01:53:19.357Z,191.47
2018-09-07T01:55:47.445Z,214.55
2018-09-07T01:58:15.588Z,157.20
2018-09-07T02:00:42.891Z,171.98
2018-09-07T02:03:16.598Z,203.80
2018-09-07T02:05:44.124Z,214.25
2018-09-07T02:08:11.776Z,201.20
2018-09-07T02:10:39.123Z,188.75
2018-09-07T02:13:06.361Z,209.52
2018-09-07T02:15:33.654Z,245.50
2018-09-07T02:18:01.279Z,261.40
2018-09-07T02:20:28.679Z,230.85
2018-09-07T02:22:56.746Z,264.70
2018-09-07T02:25:24.377Z,236.05
2018-09-07T02:27:51.970Z,286.77
2018-09-07T02:30:19.981Z,272.02
2018-09-07T02:32:48.004Z,255.18
2018-09-07T02:35:16.076Z,267.87
2018-09-07T02:37:43.399Z,270.20
2018-09-07T02:40:11.506Z,274.50
2018-09-07T02:42:38.803Z,266.63
2018-09-07T02:45:06.315Z,252.25
2018-09-07T02:47:33.730Z,266.23
2018-09-07T02:50:00.972Z,263.02
2018-09-07T02:52:28.432Z,266.90
2018-09-07T02:54:56.129Z,289.02
2018-09-07T02:57:24.716Z,290.77
2018-09-07T02:59:52.508Z,264.70
2018-09-07T03:02:20.870Z,283.40
2018-09-07T03:04:49.165Z,254.78
2018-09-07T03:07:16.494Z,239.30
2018-09-07T03:09:44.419Z,263.87
2018-09-07T03:12:12.346Z,281.32
2018-09-07T03:14:39.564Z,317.27
2018-09-07T03:17:06.824Z,306.05
2018-09-07T03:19:34.047Z,292.97
2018-09-07T03:22:01.294Z,314.15
2018-09-07T03:24:28.503Z,313.45
2018-09-07T03:26:56.153Z,312.68
2018-09-07T03:29:23.533Z,318.73
2018-09-07T03:31:50.864Z,296.90
2018-09-07T03:34:18.937Z,293.97
2018-09-07T03:36:48.976Z,323.57
2018-09-07T03:39:17.220Z,309.77
2018-09-07T03:41:45.077Z,312.23
2018-09-07T03:44:13.079Z,310.00
2018-09-07T03:46:40.375Z,302.30
2018-09-07T03:49:08.755Z,301.48
2018-09-07T03:51:36.219Z,321.43
2018-09-07T03:54:03.481Z,296.70
2018-09-07T03:56:30.660Z,290.12
2018-09-07T03:58:58.091Z,281.73
2018-09-07T04:01:26.988Z,258.98
2018-09-07T04:03:54.867Z,255.37
2018-09-07T04:06:22.649Z,273.18
2018-09-07T04:08:50.589Z,234.20
2018-09-07T04:11:19.221Z,230.57
2018-09-07T04:13:47.980Z,236.43
2018-09-07T04:16:15.830Z,243.90
2018-09-07T04:18:43.542Z,219.30
2018-09-07T04:21:11.055Z,232.53
2018-09-07T04:23:38.695Z,225.17
2018-09-07T04:26:07.884Z,238.00
2018-09-07T04:28:35.943Z,232.57
2018-09-07T04:31:03.798Z,227.93
2018-09-07T04:33:32.180Z,240.70
2018-09-07T04:35:59.591Z,234.18
2018-09-07T04:38:27.240Z,237.10
2018-09-07T04:40:54.924Z,229.23
2018-09-07T04:43:22.679Z,236.75
2018-09-07T04:45:52.122Z,244.20
2018-09-07T04:48:21.403Z,222.15
2018-09-07T04:50:49.887Z,229.70
2018-09-07T04:53:18.737Z,227.60
2018-09-07T04:55:46.783Z,225.28
2018-09-07T04:58:15.584Z,230.97
2018-09-07T05:00:42.990Z,225.62
2018-09-07T05:03:10.381Z,221.13
2018-09-07T05:05:37.633Z,217.07
2018-09-07T05:08:05.812Z,225.43
2018-09-07T05:10:33.105Z,213.43
2018-09-07T05:13:00.542Z,208.07
2018-09-07T05:15:28.072Z,210.27
2018-09-07T05:17:55.820Z,211.70
2018-09-07T05:20:23.528Z,202.55
2018-09-07T05:22:51.327Z,196.32
2018-09-07T05:25:19.316Z,191.37
2018-09-07T05:27:47.280Z,187.50
2018-09-07T05:30:15.148Z,166.77
2018-09-07T05:32:43.053Z,166.00
2018-09-07T05:35:10.586Z,172.70
2018-09-07T05:37:37.911Z,158.78
2018-09-07T05:40:05.376Z,149.27
2018-09-07T05:42:32.615Z,148.87
2018-09-07T05:44:59.917Z,153.00
2018-09-07T05:47:27.896Z,134.40
2018-09-07T05:49:56.776Z,127.35
2018-09-07T05:52:24.447Z,125.78
2018-09-07T05:54:52.568Z,138.57
2018-09-07T05:57:20.803Z,129.25
2018-09-07T05:59:49.476Z,128.03
2018-09-07T06:02:17.789Z,127.67
2018-09-07T06:04:46.958Z,121.40
2018-09-07T06:07:15.190Z,124.45
2018-09-07T06:09:42.661Z,109.10
2018-09-07T06:12:10.008Z,105.17
2018-09-07T06:14:37.334Z,114.17
2018-09-07T06:17:04.627Z,114.57
2018-09-07T06:19:31.999Z,114.42
2018-09-07T06:21:59.279Z,101.72
2018-09-07T06:24:26.950Z,107.17
2018-09-07T06:26:54.272Z,101.47
2018-09-07T06:29:21.821Z,98.33
2018-09-07T06:31:51.056Z,63.65
2018-09-07T06:34:20.198Z,55.73
2018-09-07T06:36:48.941Z,53.58
2018-09-07T06:39:17.432Z,56.50
2018-09-07T06:41:44.918Z,50.12
2018-09-07T06:44:12.588Z,50.25
2018-09-07T06:46:39.914Z,50.80
2018-09-07T06:49:07.294Z,48.33
2018-09-07T06:51:34.638Z,46.85
2018-09-07T06:54:01.916Z,39.03
2018-09-07T06:56:29.856Z,39.13
2018-09-07T06:58:57.433Z,32.42
2018-09-07T07:01:25.002Z,34.00
2018-09-07T07:03:52.562Z,34.85
2018-09-07T07:06:20.751Z,28.25
2018-09-07T07:08:48.809Z,28.57
2018-09-07T07:11:17.927Z,29.27
2018-09-07T07:13:45.839Z,22.42
2018-09-07T07:16:13.545Z,20.35
2018-09-07T07:18:40.989Z,19.73
2018-09-07T07:21:08.247Z,18.07
2018-09-07T07:23:35.475Z,14.33
2018-09-07T07:26:02.722Z,12.93
2018-09-07T07:28:30.089Z,16.27
2018-09-07T07:30:57.756Z,13.78
2018-09-07T07:33:25.634Z,14.98
2018-09-07T07:35:53.168Z,14.58
2018-09-07T07:38:21.235Z,11.15
2018-09-07T07:40:49.287Z,12.93
2018-09-07T07:43:17.628Z,11.60
2018-09-07T07:45:45.418Z,12.50
2018-09-07T07:48:13.152Z,15.78
2018-09-07T07:50:40.470Z,12.03
2018-09-07T07:53:07.731Z,10.20
2018-09-07T07:55:35.031Z,10.48
2018-09-07T07:58:02.568Z,8.30
2018-09-07T08:00:29.887Z,13.35
2018-09-07T08:02:57.255Z,10.70
2018-09-07T08:05:24.812Z,11.20
2018-09-07T08:07:52.733Z,13.25
2018-09-07T08:10:20.897Z,11.93
2018-09-07T08:12:48.643Z,9.20
2018-09-07T08:15:17.415Z,10.23
2018-09-07T08:17:45.121Z,10.70
2018-09-07T08:20:12.431Z,12.35
2018-09-07T08:22:39.862Z,8.48
2018-09-07T08:25:07.164Z,6.90
2018-09-07T08:27:34.390Z,9.28
2018-09-07T08:30:01.863Z,8.40
2018-09-07T08:32:29.581Z,9.43
2018-09-07T08:34:57.322Z,8.13
2018-09-07T08:37:25.113Z,10.23
2018-09-07T08:39:53.614Z,9.53
2018-09-07T08:42:21.007Z,10.95
2018-09-07T08:44:49.301Z,9.70
2018-09-07T08:47:17.294Z,9.93
2018-09-07T08:49:44.936Z,12.93
2018-09-07T08:52:12.192Z,13.13
2018-09-07T08:54:39.594Z,14.45
2018-09-07T08:57:06.796Z,18.77
2018-09-07T08:59:34.084Z,12.82
2018-09-07T09:02:02.481Z,14.80
2018-09-07T09:04:29.919Z,18.48
2018-09-07T09:06:57.712Z,14.83
2018-09-07T09:09:25.775Z,18.23
2018-09-07T09:11:53.524Z,16.48
2018-09-07T09:14:21.514Z,15.55
2018-09-07T09:16:49.733Z,19.05
2018-09-07T09:19:17.281Z,17.30
2018-09-07T09:21:45.078Z,17.37
2018-09-07T09:24:14.097Z,15.10
2018-09-07T09:26:41.531Z,14.20
2018-09-07T09:29:08.977Z,15.25
2018-09-07T09:31:36.433Z,13.15
2018-09-07T09:34:03.764Z,11.60
2018-09-07T09:36:31.080Z,9.83
2018-09-07T09:38:58.359Z,9.80
2018-09-07T09:41:26.114Z,12.47
2018-09-07T09:43:53.691Z,10.55
2018-09-07T09:46:22.840Z,12.15
2018-09-07T09:48:50.371Z,18.50
2018-09-07T09:51:18.460Z,13.05
2018-09-07T09:53:45.886Z,15.93
2018-09-07T09:56:13.119Z,15.70
2018-09-07T09:58:40.906Z,12.40
2018-09-07T10:01:14.474Z,16.40
2018-09-07T10:03:51.848Z,16.77
2018-09-07T10:06:20.837Z,13.95
2018-09-07T10:08:48.873Z,11.55
2018-09-07T10:11:17.544Z,15.28
2018-09-07T10:13:46.251Z,13.57
2018-09-07T10:16:13.547Z,16.10
2018-09-07T10:18:41.007Z,16.75
2018-09-07T10:21:08.260Z,18.42
2018-09-07T10:23:35.799Z,20.55
2018-09-07T10:26:03.015Z,18.32
2018-09-07T10:28:30.627Z,20.75
2018-09-07T10:30:58.360Z,18.30
2018-09-07T10:33:26.167Z,18.80
2018-09-07T10:35:54.367Z,16.87
2018-09-07T10:38:22.452Z,14.55
2018-09-07T10:40:50.952Z,15.20
2018-09-07T10:43:19.572Z,13.25
2018-09-07T10:45:48.461Z,15.18
2018-09-07T10:48:16.146Z,12.28
2018-09-07T10:50:44.099Z,11.53
2018-09-07T10:53:11.689Z,10.43
2018-09-07T10:55:39.012Z,12.18
2018-09-07T10:58:07.080Z,12.15
2018-09-07T11:00:34.334Z,17.42
2018-09-07T11:03:01.652Z,12.90
2018-09-07T11:05:29.206Z,11.43
2018-09-07T11:07:57.168Z,12.98
2018-09-07T11:10:25.162Z,12.07
2018-09-07T11:12:53.504Z,11.88
2018-09-07T11:15:21.142Z,10.10
2018-09-07T11:17:49.429Z,11.10
2018-09-07T11:20:17.823Z,8.33
2018-09-07T11:22:45.295Z,7.30
2018-09-07T11:25:12.772Z,6.37
2018-09-07T11:27:40.358Z,5.47
2018-09-07T11:30:07.736Z,9.33
2018-09-07T11:32:35.163Z,7.80
2018-09-07T11:35:03.472Z,10.05
2018-09-07T11:37:30.762Z,7.58
2018-09-07T11:39:58.118Z,7.62
2018-09-07T11:42:25.972Z,9.03
2018-09-07T11:44:53.544Z,6.97
2018-09-07T11:47:21.669Z,5.92
2018-09-07T11:49:49.597Z,6.65
2018-09-07T11:52:18.397Z,5.20
2018-09-07T11:54:46.366Z,9.20
2018-09-07T11:57:13.873Z,5.03
2018-09-07T11:59:41.252Z,6.63
2018-09-07T12:02:09.507Z,9.18
2018-09-07T12:04:36.939Z,6.85
2018-09-07T12:07:04.222Z,7.80
2018-09-07T12:11:58.695Z,7.95
2018-09-07T12:14:26.460Z,6.80
2018-09-07T12:16:54.043Z,11.00
2018-09-07T12:19:21.680Z,5.73
2018-09-07T12:21:50.271Z,6.87
2018-09-07T12:24:19.436Z,7.37
2018-09-07T12:26:48.021Z,9.67
2018-09-07T13:16:01.922Z,21.43
2018-09-07T13:18:29.267Z,22.33
2018-09-07T13:20:56.919Z,27.97
2018-09-07T13:23:24.777Z,28.32
2018-09-07T13:25:52.460Z,32.98
2018-09-07T13:28:20.629Z,30.90
2018-09-07T13:30:48.812Z,36.95
2018-09-07T13:33:17.532Z,43.17
2018-09-07T13:35:44.871Z,37.40
2018-09-07T13:38:12.628Z,53.70
2018-09-07T13:40:39.888Z,38.83
2018-09-07T13:43:07.311Z,43.78
2018-09-07T13:45:34.653Z,39.15
2018-09-07T13:48:01.937Z,31.68
2018-09-07T13:50:29.355Z,31.57
2018-09-07T13:52:57.107Z,27.37
2018-09-07T13:55:24.905Z,30.23
2018-09-07T13:57:53.093Z,31.00
2018-09-07T14:00:21.362Z,33.27
2018-09-07T14:02:50.002Z,33.20
2018-09-07T14:05:18.229Z,28.70
2018-09-07T14:07:46.344Z,29.00
2018-09-07T14:10:14.156Z,27.90
2018-09-07T14:12:41.902Z,26.50
2018-09-07T14:15:09.110Z,32.27
2018-09-07T14:17:36.434Z,27.67
2018-09-07T14:20:03.691Z,28.93
2018-09-07T14:22:30.889Z,30.80
2018-09-07T14:24:58.140Z,32.33
2018-09-07T14:27:25.663Z,31.50
2018-09-07T14:29:53.344Z,34.30
2018-09-07T14:32:21.500Z,30.67
2018-09-07T14:34:50.156Z,31.03
2018-09-07T14:37:18.585Z,30.40
2018-09-07T14:39:46.655Z,32.37
2018-09-07T14:42:14.806Z,32.20
2018-09-07T14:44:42.493Z,39.80
2018-09-07T14:47:09.813Z,38.70
2018-09-07T14:49:37.837Z,39.47
2018-09-07T14:52:05.236Z,47.83
2018-09-07T14:54:32.634Z,43.27
2018-09-07T14:57:00.018Z,49.60
2018-09-07T14:59:28.087Z,54.77
2018-09-07T15:01:56.925Z,58.73
2018-09-07T15:04:25.155Z,54.77
2018-09-07T15:06:54.164Z,58.87
2018-09-07T15:09:23.136Z,53.33
2018-09-07T15:11:52.387Z,36.20
2018-09-07T15:14:21.626Z,27.37
2018-09-07T15:16:49.929Z,31.33
2018-09-07T15:19:21.322Z,31.87
2018-09-07T15:21:49.867Z,18.52
2018-09-07T15:24:19.513Z,13.88
2018-09-07T15:26:47.552Z,11.97
2018-09-07T15:29:15.477Z,11.03
2018-09-07T15:31:43.192Z,11.33
2018-09-07T15:34:10.465Z,8.50
2018-09-07T15:41:33.596Z,5.50
2018-09-07T15:44:01.106Z,6.60
2018-09-07T15:46:28.572Z,7.70
2018-09-07T15:48:56.883Z,6.73
2018-09-07T15:51:24.388Z,4.20
2018-09-07T15:53:51.936Z,6.73
2018-09-07T15:56:20.233Z,12.73
2018-09-07T15:58:50.877Z,6.37
2018-09-07T16:01:18.460Z,5.17
2018-09-07T16:03:47.372Z,4.13
2018-09-07T16:06:14.595Z,4.20
2018-09-07T16:08:42.727Z,6.47
2018-09-07T16:11:11.231Z,4.60
2018-09-07T16:13:39.395Z,9.03
2018-09-07T16:16:06.784Z,15.23
2018-09-07T16:18:34.419Z,8.07
2018-09-07T16:21:01.917Z,5.43
2018-09-07T16:23:29.328Z,4.50
2018-09-07T16:25:56.708Z,6.72
2018-09-07T16:28:24.092Z,5.75
2018-09-07T16:30:51.391Z,6.37
2018-09-07T16:33:18.761Z,5.28
2018-09-07T16:35:46.179Z,5.37
2018-09-07T16:38:13.512Z,7.00
2018-09-07T16:40:41.237Z,4.27
2018-09-07T16:43:08.542Z,5.03
2018-09-07T16:45:35.846Z,8.18
2018-09-07T16:48:03.498Z,3.43
2018-09-07T16:50:30.769Z,7.20
2018-09-07T16:52:58.072Z,5.70
2018-09-07T16:55:26.176Z,2.63
2018-09-07T16:57:53.446Z,7.97
2018-09-07T17:00:20.748Z,4.20
2018-09-07T17:02:48.000Z,4.90
2018-09-07T17:05:15.567Z,4.83
2018-09-07T17:07:42.819Z,5.47
2018-09-07T17:10:10.433Z,4.53
2018-09-07T17:12:37.695Z,5.93
2018-09-07T17:15:04.984Z,3.73
2018-09-07T17:17:32.223Z,5.80
2018-09-07T17:19:59.577Z,3.90
2018-09-07T17:22:26.925Z,4.73
2018-09-07T17:24:54.256Z,5.13
2018-09-07T17:27:21.532Z,5.07
2018-09-07T17:29:49.083Z,5.73
2018-09-07T17:32:16.373Z,3.90
2018-09-07T17:34:43.996Z,5.13
2018-09-07T17:37:11.258Z,3.23
2018-09-07T17:39:38.637Z,9.00
2018-09-07T17:42:05.958Z,5.83
2018-09-07T17:44:33.181Z,3.50
2018-09-07T17:47:00.681Z,6.53
2018-09-07T17:49:28.930Z,4.57
2018-09-07T17:51:56.124Z,4.90
2018-09-07T17:54:24.067Z,8.23
2018-09-07T17:56:51.480Z,6.47
2018-09-07T17:59:18.785Z,5.73
2018-09-07T18:01:45.975Z,6.00
2018-09-07T18:04:13.580Z,7.53
2018-09-07T18:06:41.276Z,5.60
2018-09-07T18:09:10.521Z,5.90
2018-09-07T18:11:38.175Z,6.13
2018-09-07T18:14:05.851Z,9.60
2018-09-07T18:16:34.304Z,6.50
2018-09-07T18:19:01.881Z,9.53
2018-09-07T18:21:29.251Z,9.77
2018-09-07T18:23:56.918Z,3.83
2018-09-07T18:26:25.255Z,9.80
2018-09-07T18:28:53.284Z,7.47
2018-09-07T18:31:21.768Z,6.00
2018-09-07T18:33:49.535Z,5.20
2018-09-07T18:36:17.448Z,7.40
2018-09-07T19:42:35.508Z,5.77
2018-09-07T19:45:03.103Z,10.23
2018-09-07T19:47:30.476Z,4.67
2018-09-07T19:49:57.931Z,6.73
2018-09-07T19:52:26.061Z,6.20
2018-09-07T19:54:53.473Z,4.10
2018-09-07T19:57:20.737Z,9.50
2018-09-07T19:59:48.019Z,4.07
2018-09-07T20:02:15.577Z,5.20
2018-09-07T20:04:43.091Z,6.00
2018-09-07T20:07:10.631Z,4.77
2018-09-07T20:09:38.701Z,5.87
2018-09-07T20:12:06.327Z,7.53
2018-09-07T20:14:33.726Z,4.50
2018-09-07T20:17:00.984Z,3.50
2018-09-07T20:19:28.488Z,4.17
2018-09-07T20:21:55.881Z,3.70
2018-09-07T20:24:23.092Z,6.07
2018-09-07T20:26:50.351Z,7.73
2018-09-07T20:29:18.053Z,14.27
2018-09-07T20:31:45.515Z,5.23
2018-09-07T20:34:12.924Z,4.20
2018-09-07T20:36:40.117Z,6.50
2018-09-07T20:39:08.805Z,10.00
2018-09-07T20:41:36.156Z,5.37
2018-09-07T20:44:04.026Z,5.87
2018-09-07T20:46:31.581Z,5.07
2018-09-07T20:49:00.371Z,3.33
2018-09-07T20:51:27.641Z,5.20
2018-09-07T20:53:54.991Z,3.83
2018-09-07T20:56:22.191Z,6.33
2018-09-07T20:58:49.972Z,3.92
2018-09-07T21:01:18.068Z,8.35
2018-09-07T21:03:45.324Z,6.65
2018-09-07T21:06:12.883Z,6.50
2018-09-07T21:08:41.791Z,5.08
2018-09-07T21:11:10.360Z,7.10
2018-09-07T21:13:37.781Z,3.80
2018-09-07T21:16:05.065Z,3.62
2018-09-07T21:18:32.809Z,3.62
2018-09-07T21:21:01.056Z,5.45
2018-09-07T21:23:28.322Z,4.20
2018-09-07T21:25:55.614Z,7.87
2018-09-07T21:28:22.911Z,6.10
2018-09-07T21:30:50.498Z,7.17
2018-09-07T21:33:17.969Z,6.42
2018-09-07T21:35:45.428Z,5.70
2018-09-07T21:38:12.768Z,6.90
2018-09-07T21:40:40.023Z,9.50
2018-09-07T21:43:07.232Z,6.03
2018-09-07T21:45:34.932Z,4.42
2018-09-07T21:48:02.221Z,5.30
2018-09-07T21:50:29.449Z,6.72
2018-09-07T21:52:56.991Z,7.53
2018-09-07T21:55:24.284Z,8.03
2018-09-07T21:57:51.603Z,7.15
2018-09-07T22:00:18.932Z,7.80
2018-09-07T22:02:46.208Z,6.55
2018-09-07T22:05:13.474Z,7.12
2018-09-07T22:07:46.638Z,9.18
2018-09-07T22:10:13.870Z,6.78
2018-09-07T22:12:41.199Z,9.60
2018-09-07T22:15:08.678Z,9.73
2018-09-07T22:17:36.011Z,7.62
2018-09-07T22:20:03.406Z,8.65
2018-09-07T22:22:31.282Z,9.85
2018-09-07T22:24:58.640Z,10.70
2018-09-07T22:27:26.056Z,9.90
2018-09-07T22:29:53.373Z,7.37
2018-09-07T22:32:20.764Z,5.78
2018-09-07T22:34:48.096Z,8.63
2018-09-07T22:37:15.370Z,4.45
2018-09-07T22:39:42.632Z,12.00
2018-09-07T22:42:09.905Z,6.70
2018-09-07T22:44:37.443Z,11.93
2018-09-07T22:47:04.714Z,7.28
2018-09-07T22:49:31.924Z,4.58
2018-09-07T22:51:59.302Z,8.65
2018-09-07T22:54:26.667Z,5.57
2018-09-07T22:56:53.987Z,10.03
2018-09-07T22:59:21.257Z,5.90
2018-09-07T23:01:48.526Z,6.45
2018-09-07T23:04:15.804Z,6.30
2018-09-07T23:06:48.805Z,6.67
2018-09-07T23:09:16.127Z,10.93
2018-09-07T23:11:43.805Z,7.10
2018-09-07T23:14:11.032Z,5.63
2018-09-07T23:16:38.281Z,4.75
2018-09-07T23:19:05.539Z,5.22
2018-09-07T23:21:32.815Z,6.30
2018-09-07T23:24:00.067Z,5.17
2018-09-07T23:26:28.111Z,9.50
2018-09-07T23:28:55.362Z,6.80
2018-09-07T23:31:22.589Z,3.80
2018-09-07T23:33:50.071Z,8.00
2018-09-07T23:36:17.283Z,6.77
2018-09-07T23:38:44.496Z,6.72
2018-09-07T23:41:11.731Z,4.37
2018-09-07T23:43:38.959Z,4.30
2018-09-07T23:46:06.186Z,5.20
2018-09-07T23:48:33.599Z,4.12
2018-09-07T23:51:00.812Z,3.87
2018-09-07T23:53:28.085Z,5.97
2018-09-07T23:55:55.312Z,5.47
2018-09-07T23:58:22.648Z,3.83
