createdAt,value
2018-09-08T00:02:14.318Z,4.80
2018-09-08T00:04:43.197Z,4.17
2018-09-08T00:07:17.224Z,7.07
2018-09-08T00:09:46.458Z,3.60
2018-09-08T00:12:15.985Z,3.27
2018-09-08T00:14:44.332Z,7.03
2018-09-08T00:17:18.863Z,4.33
2018-09-08T00:19:53.094Z,5.00
2018-09-08T00:22:27.399Z,5.40
2018-09-08T00:25:01.465Z,3.30
2018-09-08T00:27:35.901Z,2.70
2018-09-08T00:30:09.259Z,9.20
2018-09-08T00:32:39.920Z,4.50
2018-09-08T00:35:09.420Z,4.20
2018-09-08T00:37:38.582Z,5.10
2018-09-08T00:40:07.627Z,4.20
2018-09-08T00:42:36.442Z,5.77
2018-09-08T00:45:05.838Z,6.53
2018-09-08T00:47:34.551Z,6.07
2018-09-08T00:50:03.562Z,6.10
2018-09-08T00:52:33.402Z,4.40
2018-09-08T00:55:02.339Z,4.70
2018-09-08T00:57:31.030Z,3.70
2018-09-08T00:59:59.654Z,3.30
2018-09-08T01:02:28.906Z,9.30
2018-09-08T01:04:57.935Z,4.70
2018-09-08T01:07:31.631Z,1.77
2018-09-08T01:10:02.322Z,5.27
2018-09-08T01:12:31.436Z,3.43
2018-09-08T01:15:02.209Z,3.20
2018-09-08T01:17:31.059Z,5.60
2018-09-08T01:20:00.039Z,3.00
2018-09-08T01:22:29.168Z,4.50
2018-09-08T01:24:59.316Z,3.50
2018-09-08T01:27:28.814Z,8.03
2018-09-08T01:29:57.706Z,3.60
2018-09-08T01:32:26.763Z,5.53
2018-09-08T01:34:55.640Z,6.13
2018-09-08T01:37:24.684Z,5.37
2018-09-08T01:39:53.898Z,4.33
2018-09-08T01:42:22.703Z,3.47
2018-09-08T01:44:52.039Z,5.50
2018-09-08T01:47:21.008Z,4.47
2018-09-08T01:49:50.101Z,5.20
2018-09-08T01:52:18.873Z,5.53
2018-09-08T01:54:47.432Z,3.00
2018-09-08T01:57:16.832Z,6.67
2018-09-08T01:59:45.920Z,5.50
2018-09-08T02:02:14.560Z,6.43
2018-09-08T02:04:43.553Z,3.27
2018-09-08T02:07:12.314Z,3.87
2018-09-08T02:09:40.908Z,7.03
2018-09-08T02:12:09.778Z,6.83
2018-09-08T02:14:38.655Z,6.73
2018-09-08T02:17:07.775Z,9.40
2018-09-08T02:19:36.803Z,6.83
2018-09-08T02:22:07.015Z,7.13
2018-09-08T02:24:35.899Z,4.87
2018-09-08T02:27:04.887Z,1.70
2018-09-08T02:29:34.169Z,5.17
2018-09-08T02:32:02.720Z,5.50
2018-09-08T02:34:31.911Z,4.60
2018-09-08T02:37:00.826Z,5.93
2018-09-08T02:39:29.532Z,2.23
2018-09-08T02:41:58.368Z,2.00
2018-09-08T02:44:27.265Z,6.43
2018-09-08T02:46:55.800Z,7.10
2018-09-08T02:49:30.895Z,5.23
2018-09-08T02:51:58.294Z,3.40
2018-09-08T02:54:25.948Z,6.57
2018-09-08T02:56:53.529Z,5.37
2018-09-08T02:59:21.245Z,4.07
2018-09-08T03:01:49.395Z,4.67
2018-09-08T03:04:17.123Z,5.20
2018-09-08T03:06:44.943Z,3.77
2018-09-08T03:09:13.024Z,4.90
2018-09-08T03:11:40.836Z,2.23
2018-09-08T03:14:08.231Z,8.00
2018-09-08T03:16:36.205Z,4.43
2018-09-08T03:19:03.876Z,5.53
2018-09-08T03:21:31.884Z,4.83
2018-09-08T03:23:59.976Z,7.77
2018-09-08T03:26:28.037Z,5.10
2018-09-08T03:28:55.857Z,5.80
2018-09-08T03:31:23.779Z,4.80
2018-09-08T03:33:51.394Z,3.90
2018-09-08T03:36:19.113Z,5.60
2018-09-08T03:38:46.697Z,8.47
2018-09-08T03:41:14.068Z,5.37
2018-09-08T03:43:41.536Z,4.30
2018-09-08T03:46:08.997Z,6.37
2018-09-08T03:48:36.769Z,7.90
2018-09-08T03:51:04.405Z,6.23
2018-09-08T03:53:31.849Z,3.20
2018-09-08T03:55:59.560Z,3.40
2018-09-08T03:58:27.433Z,5.50
2018-09-08T04:00:55.124Z,4.60
2018-09-08T04:03:24.515Z,5.27
2018-09-08T04:05:53.559Z,4.83
2018-09-08T04:08:22.953Z,6.60
2018-09-08T04:10:51.928Z,3.83
2018-09-08T04:13:22.149Z,2.50
2018-09-08T04:15:51.342Z,5.33
2018-09-08T04:18:20.227Z,2.50
2018-09-08T04:20:49.323Z,6.57
2018-09-08T04:23:18.233Z,4.20
2018-09-08T04:25:47.130Z,4.60
2018-09-08T04:28:16.229Z,6.47
2018-09-08T04:30:46.012Z,4.13
2018-09-08T04:33:15.298Z,2.80
2018-09-08T04:35:44.308Z,4.43
2018-09-08T04:38:13.957Z,7.43
2018-09-08T04:40:43.292Z,4.20
2018-09-08T04:43:12.410Z,4.57
2018-09-08T04:45:41.450Z,4.33
2018-09-08T04:48:10.096Z,7.03
2018-09-08T04:50:39.396Z,6.53
2018-09-08T04:53:08.290Z,6.03
2018-09-08T04:55:38.455Z,4.93
2018-09-08T04:58:07.525Z,3.47
2018-09-08T05:00:36.649Z,5.87
2018-09-08T05:03:05.383Z,4.47
2018-09-08T05:05:34.808Z,3.20
2018-09-08T05:08:04.045Z,4.77
2018-09-08T05:10:32.837Z,6.30
2018-09-08T05:13:01.868Z,3.50
2018-09-08T05:15:32.449Z,3.17
2018-09-08T05:18:01.925Z,3.10
2018-09-08T05:20:31.829Z,4.53
2018-09-08T05:23:00.985Z,4.10
2018-09-08T05:25:30.264Z,5.70
2018-09-08T05:27:58.879Z,7.97
2018-09-08T05:30:28.889Z,4.77
2018-09-08T05:32:57.757Z,5.13
2018-09-08T05:35:26.449Z,5.77
2018-09-08T05:37:55.254Z,3.87
2018-09-08T05:40:23.851Z,5.33
2018-09-08T05:42:58.253Z,7.07
2018-09-08T05:45:27.045Z,6.63
2018-09-08T05:47:56.491Z,4.10
2018-09-08T05:50:25.575Z,5.07
2018-09-08T05:52:54.515Z,9.87
2018-09-08T05:55:23.508Z,9.10
2018-09-08T05:57:52.560Z,8.33
2018-09-08T06:00:21.728Z,10.40
2018-09-08T06:03:02.128Z,5.97
2018-09-08T06:05:33.100Z,10.97
2018-09-08T06:08:12.904Z,11.97
2018-09-08T06:10:42.981Z,9.97
2018-09-08T06:13:17.161Z,12.17
2018-09-08T06:15:58.197Z,9.33
2018-09-08T06:18:28.503Z,9.83
2018-09-08T06:20:57.599Z,10.97
2018-09-08T06:23:26.258Z,11.27
2018-09-08T06:25:55.346Z,12.40
2018-09-08T06:28:25.600Z,9.33
2018-09-08T06:30:54.999Z,10.57
2018-09-08T06:33:24.012Z,9.70
2018-09-08T06:35:52.876Z,10.20
2018-09-08T06:38:21.947Z,9.30
2018-09-08T06:40:51.268Z,10.03
2018-09-08T06:43:20.056Z,9.27
2018-09-08T06:45:49.453Z,9.13
2018-09-08T06:48:18.261Z,10.50
2018-09-08T06:50:47.165Z,11.23
2018-09-08T06:53:16.203Z,8.67
2018-09-08T06:55:45.000Z,12.17
2018-09-08T06:58:13.816Z,13.50
2018-09-08T07:00:42.927Z,12.77
2018-09-08T07:03:11.747Z,8.00
2018-09-08T07:05:40.896Z,15.13
2018-09-08T07:08:09.644Z,13.00
2018-09-08T07:10:39.075Z,10.47
2018-09-08T07:13:08.151Z,8.17
2018-09-08T07:15:37.605Z,8.83
2018-09-08T07:18:07.163Z,8.07
2018-09-08T07:20:36.507Z,12.90
2018-09-08T07:23:05.620Z,11.37
2018-09-08T07:25:34.852Z,9.30
2018-09-08T07:28:03.937Z,10.53
2018-09-08T07:30:33.044Z,8.40
2018-09-08T07:33:01.812Z,8.53
2018-09-08T07:35:31.048Z,8.90
2018-09-08T07:38:00.307Z,9.43
2018-09-08T07:40:29.280Z,9.83
2018-09-08T07:42:58.368Z,7.50
2018-09-08T07:45:27.182Z,5.63
2018-09-08T07:47:56.190Z,8.67
2018-09-08T07:50:25.426Z,5.10
2018-09-08T07:52:54.457Z,10.77
2018-09-08T07:55:24.385Z,6.07
2018-09-08T07:57:53.426Z,5.10
2018-09-08T08:00:22.145Z,8.73
2018-09-08T08:02:51.103Z,7.00
2018-09-08T08:05:19.794Z,5.53
2018-09-08T08:07:49.272Z,5.67
2018-09-08T08:10:20.728Z,13.80
2018-09-08T08:12:49.662Z,7.10
2018-09-08T08:15:19.010Z,5.80
2018-09-08T08:17:48.541Z,4.23
2018-09-08T08:20:17.251Z,7.00
2018-09-08T08:22:46.122Z,4.37
2018-09-08T08:25:15.081Z,9.10
2018-09-08T08:27:44.074Z,4.73
2018-09-08T08:30:12.971Z,8.80
2018-09-08T08:32:41.817Z,5.30
2018-09-08T08:35:10.924Z,5.63
2018-09-08T08:37:40.457Z,5.57
2018-09-08T08:40:09.838Z,6.40
2018-09-08T08:42:39.307Z,5.07
2018-09-08T08:45:08.036Z,5.27
2018-09-08T08:47:37.536Z,4.60
2018-09-08T08:50:18.137Z,5.60
2018-09-08T08:52:57.873Z,4.20
2018-09-08T08:55:27.180Z,6.03
2018-09-08T08:57:58.120Z,9.90
2018-09-08T09:00:27.521Z,2.97
2018-09-08T09:02:56.559Z,5.67
2018-09-08T09:05:25.488Z,7.00
2018-09-08T09:07:55.002Z,5.67
2018-09-08T09:10:24.223Z,4.93
2018-09-08T09:12:56.301Z,7.37
2018-09-08T09:15:26.023Z,6.23
2018-09-08T09:17:54.640Z,8.30
2018-09-08T09:20:34.688Z,7.30
2018-09-08T09:23:17.112Z,7.33
2018-09-08T09:25:46.047Z,5.13
2018-09-08T09:28:14.687Z,4.43
2018-09-08T09:30:43.949Z,4.90
2018-09-08T09:33:13.327Z,5.17
2018-09-08T09:35:42.625Z,5.73
2018-09-08T09:38:11.462Z,3.83
2018-09-08T09:40:40.662Z,4.43
2018-09-08T09:43:09.939Z,3.70
2018-09-08T09:45:39.684Z,3.60
2018-09-08T09:48:09.070Z,6.53
2018-09-08T09:55:20.064Z,4.53
2018-09-08T09:57:49.328Z,4.57
2018-09-08T10:00:23.383Z,5.23
2018-09-08T10:02:57.449Z,8.13
2018-09-08T10:05:26.713Z,6.60
2018-09-08T10:07:56.630Z,5.10
2018-09-08T10:10:28.045Z,5.70
2018-09-08T10:12:57.660Z,3.03
2018-09-08T10:15:27.753Z,4.10
2018-09-08T10:17:57.069Z,2.53
2018-09-08T10:20:25.939Z,6.53
2018-09-08T10:22:55.470Z,5.27
2018-09-08T10:25:25.339Z,4.40
2018-09-08T10:27:54.877Z,3.70
2018-09-08T10:30:23.957Z,4.70
2018-09-08T10:32:52.877Z,2.87
2018-09-08T10:35:21.762Z,4.17
2018-09-08T10:37:51.387Z,4.93
2018-09-08T10:40:20.575Z,3.27
2018-09-08T10:42:50.638Z,2.63
2018-09-08T10:45:19.542Z,3.47
2018-09-08T10:47:48.011Z,2.80
2018-09-08T10:50:17.965Z,5.03
2018-09-08T10:52:48.504Z,3.73
2018-09-08T10:55:17.429Z,3.47
2018-09-08T10:57:47.168Z,5.97
2018-09-08T11:00:17.528Z,4.47
2018-09-08T11:02:47.396Z,3.93
2018-09-08T11:05:17.852Z,4.27
2018-09-08T11:07:48.035Z,2.87
2018-09-08T11:10:17.960Z,2.07
2018-09-08T11:12:47.230Z,2.33
2018-09-08T11:15:16.651Z,2.67
2018-09-08T11:17:45.848Z,3.53
2018-09-08T11:20:14.795Z,4.47
2018-09-08T11:22:44.465Z,2.17
2018-09-08T11:25:14.360Z,3.43
2018-09-08T11:27:43.466Z,1.80
2018-09-08T11:30:12.448Z,3.90
2018-09-08T11:32:42.591Z,1.70
2018-09-08T11:35:11.380Z,5.60
2018-09-08T11:37:41.112Z,8.93
2018-09-08T11:40:10.503Z,5.10
2018-09-08T11:42:40.374Z,5.27
2018-09-08T11:45:09.713Z,3.93
2018-09-08T11:47:40.139Z,2.93
2018-09-08T11:50:09.089Z,2.03
2018-09-08T11:52:39.115Z,5.90
2018-09-08T11:55:08.520Z,3.43
2018-09-08T11:57:37.599Z,2.63
2018-09-08T12:00:07.263Z,3.80
2018-09-08T12:02:36.506Z,5.37
2018-09-08T12:05:05.697Z,5.33
2018-09-08T12:07:35.304Z,3.00
2018-09-08T12:10:04.262Z,3.27
2018-09-08T12:12:33.742Z,2.47
2018-09-08T12:15:02.775Z,2.33
2018-09-08T12:17:32.233Z,1.93
2018-09-08T12:20:01.541Z,4.67
2018-09-08T12:22:31.397Z,1.87
2018-09-08T12:25:01.374Z,2.13
2018-09-08T12:27:30.431Z,1.80
2018-09-08T12:29:59.060Z,3.07
2018-09-08T12:32:27.911Z,3.27
2018-09-08T12:34:56.968Z,3.50
2018-09-08T12:37:26.278Z,5.13
2018-09-08T12:39:55.471Z,2.87
2018-09-08T12:42:24.671Z,3.17
2018-09-08T12:44:54.894Z,2.63
2018-09-08T12:47:27.663Z,4.70
2018-09-08T12:50:02.332Z,1.90
2018-09-08T12:56:20.869Z,2.40
2018-09-08T12:58:56.019Z,4.00
2018-09-08T13:01:25.961Z,1.30
2018-09-08T13:03:54.735Z,4.27
2018-09-08T13:06:31.543Z,2.87
2018-09-08T13:09:01.497Z,3.50
2018-09-08T13:11:31.174Z,6.07
2018-09-08T13:14:00.145Z,5.23
2018-09-08T13:16:29.503Z,3.63
2018-09-08T13:19:00.640Z,4.03
2018-09-08T13:21:29.693Z,3.77
2018-09-08T13:24:09.045Z,2.27
2018-09-08T13:26:38.521Z,3.47
2018-09-08T13:29:13.835Z,5.47
2018-09-08T13:31:43.104Z,3.00
2018-09-08T13:34:11.891Z,2.00
2018-09-08T13:36:41.611Z,2.63
2018-09-08T13:39:11.123Z,5.47
2018-09-08T13:41:41.196Z,3.30
2018-09-08T13:44:10.629Z,2.60
2018-09-08T13:46:40.223Z,3.20
2018-09-08T13:49:12.330Z,1.83
2018-09-08T13:51:42.028Z,2.23
2018-09-08T13:54:19.229Z,3.20
2018-09-08T13:56:48.994Z,3.27
2018-09-08T13:59:18.588Z,1.67
2018-09-08T14:01:48.555Z,2.20
2018-09-08T14:04:17.487Z,4.03
2018-09-08T14:06:46.473Z,4.50
2018-09-08T14:09:23.641Z,7.10
2018-09-08T14:11:53.078Z,5.73
2018-09-08T14:14:22.132Z,4.43
2018-09-08T14:16:51.152Z,3.30
2018-09-08T14:19:20.792Z,2.27
2018-09-08T14:21:50.207Z,2.23
2018-09-08T14:24:22.473Z,2.30
2018-09-08T14:26:51.570Z,1.73
2018-09-08T14:29:20.598Z,1.93
2018-09-08T14:31:50.139Z,2.63
2018-09-08T14:34:19.413Z,2.23
2018-09-08T14:36:48.429Z,2.20
2018-09-08T14:39:17.805Z,2.07
2018-09-08T14:41:47.053Z,1.97
2018-09-08T14:44:16.402Z,4.47
2018-09-08T14:46:45.882Z,1.10
2018-09-08T14:49:19.381Z,2.33
2018-09-08T14:51:48.480Z,1.57
2018-09-08T14:54:17.631Z,2.40
2018-09-08T14:56:47.315Z,2.53
2018-09-08T14:59:17.094Z,2.60
2018-09-08T15:01:45.820Z,2.70
2018-09-08T15:04:15.189Z,2.47
2018-09-08T15:06:44.632Z,2.17
2018-09-08T15:09:14.213Z,1.60
2018-09-08T15:11:43.794Z,1.77
2018-09-08T15:14:12.907Z,1.37
2018-09-08T15:16:42.810Z,3.63
2018-09-08T15:19:12.076Z,2.60
2018-09-08T15:21:48.017Z,3.33
2018-09-08T15:24:26.315Z,1.93
2018-09-08T15:26:57.677Z,1.53
2018-09-08T15:29:28.474Z,2.37
2018-09-08T15:32:05.404Z,2.03
2018-09-08T15:34:35.829Z,5.37
2018-09-08T15:37:04.652Z,1.87
2018-09-08T15:39:34.594Z,1.73
2018-09-08T15:42:03.987Z,3.13
2018-09-08T15:44:33.159Z,2.83
2018-09-08T15:47:02.057Z,0.83
2018-09-08T15:49:31.170Z,2.47
2018-09-08T15:52:00.084Z,2.40
2018-09-08T15:54:29.867Z,1.83
2018-09-08T15:56:59.012Z,1.73
2018-09-08T15:59:28.461Z,1.57
2018-09-08T16:02:00.017Z,1.00
2018-09-08T16:04:29.420Z,1.93
2018-09-08T16:06:58.709Z,2.00
2018-09-08T16:09:27.966Z,4.23
2018-09-08T16:11:58.870Z,4.17
2018-09-08T16:14:29.548Z,2.87
2018-09-08T16:16:59.032Z,1.00
2018-09-08T16:19:28.509Z,2.20
2018-09-08T16:21:58.609Z,2.27
2018-09-08T16:24:28.860Z,2.47
2018-09-08T16:26:59.521Z,4.87
2018-09-08T16:29:28.684Z,1.90
2018-09-08T16:32:02.672Z,2.23
2018-09-08T16:34:32.353Z,1.27
2018-09-08T16:37:02.287Z,2.10
2018-09-08T16:39:31.651Z,1.20
2018-09-08T16:42:01.551Z,2.67
2018-09-08T16:44:34.499Z,1.37
2018-09-08T16:47:04.718Z,1.50
2018-09-08T16:49:34.732Z,2.30
2018-09-08T16:52:04.432Z,1.63
2018-09-08T16:54:40.683Z,3.50
2018-09-08T16:57:11.027Z,1.87
2018-09-08T16:59:41.628Z,1.47
2018-09-08T17:02:12.391Z,2.30
2018-09-08T17:04:41.910Z,2.63
2018-09-08T17:07:11.127Z,2.07
2018-09-08T17:09:40.933Z,3.37
2018-09-08T17:12:10.509Z,3.40
2018-09-08T17:14:39.549Z,1.10
2018-09-08T17:17:10.135Z,1.77
2018-09-08T17:19:39.387Z,1.50
2018-09-08T17:22:08.757Z,3.63
2018-09-08T17:24:38.572Z,2.10
2018-09-08T17:27:07.581Z,3.07
2018-09-08T17:29:36.770Z,2.10
2018-09-08T17:32:06.001Z,1.60
2018-09-08T17:34:34.848Z,2.43
2018-09-08T17:37:04.327Z,2.13
2018-09-08T17:39:37.520Z,2.60
2018-09-08T17:42:08.998Z,3.03
2018-09-08T17:44:43.556Z,1.43
2018-09-08T17:47:13.498Z,7.93
2018-09-08T17:49:47.280Z,2.33
2018-09-08T17:52:19.664Z,2.23
2018-09-08T17:54:50.068Z,2.73
2018-09-08T17:57:19.747Z,2.50
2018-09-08T17:59:49.050Z,1.80
2018-09-08T18:02:18.029Z,3.10
2018-09-08T18:04:48.405Z,1.10
2018-09-08T18:07:18.506Z,3.77
2018-09-08T18:09:48.070Z,3.83
2018-09-08T18:12:17.265Z,2.23
2018-09-08T18:14:56.622Z,2.53
2018-09-08T18:17:38.872Z,2.23
2018-09-08T18:20:08.719Z,3.57
2018-09-08T18:22:38.163Z,4.23
2018-09-08T18:25:07.995Z,1.93
2018-09-08T18:27:37.507Z,2.40
2018-09-08T18:30:07.314Z,3.17
2018-09-08T18:32:37.084Z,4.83
2018-09-08T18:35:07.153Z,4.80
2018-09-08T18:37:36.793Z,4.87
2018-09-08T18:40:17.109Z,4.63
2018-09-08T18:42:46.407Z,2.87
2018-09-08T18:45:15.647Z,3.73
2018-09-08T18:47:44.752Z,2.73
2018-09-08T18:50:14.736Z,6.47
2018-09-08T18:52:44.672Z,2.77
2018-09-08T18:55:16.389Z,2.53
2018-09-08T18:57:45.597Z,7.37
2018-09-08T19:00:15.255Z,3.37
2018-09-08T19:02:49.130Z,1.53
2018-09-08T19:05:19.023Z,4.60
2018-09-08T19:07:48.658Z,4.53
2018-09-08T19:10:22.789Z,2.10
2018-09-08T19:12:53.083Z,2.83
2018-09-08T19:15:22.919Z,4.57
2018-09-08T19:17:54.867Z,2.60
2018-09-08T19:20:29.220Z,3.93
2018-09-08T19:25:30.636Z,2.50
2018-09-08T19:28:00.333Z,4.33
2018-09-08T19:30:29.805Z,3.03
2018-09-08T19:32:59.134Z,3.30
2018-09-08T19:35:34.045Z,3.80
2018-09-08T19:38:03.213Z,2.50
2018-09-08T19:40:38.723Z,3.63
2018-09-08T19:43:08.381Z,5.43
2018-09-08T19:45:37.564Z,4.33
2018-09-08T19:48:14.841Z,3.57
2018-09-08T19:50:44.011Z,4.87
2018-09-08T19:53:18.445Z,3.50
2018-09-08T19:55:47.541Z,4.77
2018-09-08T19:58:21.893Z,2.93
2018-09-08T20:00:51.441Z,6.53
2018-09-08T20:03:20.765Z,3.07
2018-09-08T20:05:50.545Z,4.80
2018-09-08T20:08:20.000Z,4.33
2018-09-08T20:10:49.616Z,8.23
2018-09-08T20:13:18.986Z,4.37
2018-09-08T20:15:48.132Z,6.17
2018-09-08T20:18:17.315Z,5.57
2018-09-08T20:20:47.039Z,8.07
2018-09-08T20:23:16.008Z,3.77
2018-09-08T20:25:45.336Z,5.00
2018-09-08T20:28:14.453Z,2.77
2018-09-08T20:30:43.839Z,3.43
2018-09-08T20:33:12.886Z,5.27
2018-09-08T20:35:42.722Z,6.60
2018-09-08T20:38:13.634Z,6.20
2018-09-08T20:40:43.900Z,4.57
2018-09-08T20:43:13.495Z,5.17
2018-09-08T20:45:43.583Z,8.20
2018-09-08T20:48:12.372Z,10.13
2018-09-08T20:50:41.561Z,6.87
2018-09-08T20:53:11.700Z,7.87
2018-09-08T20:55:41.382Z,9.63
2018-09-08T20:58:10.589Z,10.43
2018-09-08T21:00:40.076Z,8.97
2018-09-08T21:03:09.310Z,7.40
2018-09-08T21:05:39.271Z,7.27
2018-09-08T21:08:08.377Z,8.67
2018-09-08T21:10:55.100Z,10.10
2018-09-08T21:13:25.821Z,5.87
2018-09-08T21:15:59.878Z,6.70
2018-09-08T21:18:32.463Z,5.03
2018-09-08T21:21:02.195Z,6.33
2018-09-08T21:23:32.933Z,5.17
2018-09-08T21:26:03.420Z,8.03
2018-09-08T21:28:32.883Z,5.47
2018-09-08T21:31:08.407Z,6.90
2018-09-08T21:33:38.401Z,5.77
2018-09-08T21:36:08.605Z,6.17
2018-09-08T21:38:38.556Z,4.83
2018-09-08T21:41:07.571Z,7.93
2018-09-08T21:43:38.179Z,4.27
2018-09-08T21:46:07.994Z,6.53
2018-09-08T21:48:38.236Z,4.30
2018-09-08T21:51:11.219Z,6.17
2018-09-08T21:53:41.509Z,4.63
2018-09-08T21:56:12.810Z,4.37
2018-09-08T21:58:42.452Z,6.57
2018-09-08T22:01:16.630Z,4.63
2018-09-08T22:03:46.438Z,4.73
2018-09-08T22:06:15.576Z,5.63
2018-09-08T22:08:44.936Z,5.60
2018-09-08T22:11:14.296Z,4.27
2018-09-08T22:13:43.368Z,6.27
2018-09-08T22:16:13.016Z,4.37
2018-09-08T22:18:42.861Z,5.47
2018-09-08T22:21:12.312Z,3.83
2018-09-08T22:23:42.205Z,5.30
2018-09-08T22:26:12.222Z,5.47
2018-09-08T22:28:43.099Z,3.30
2018-09-08T22:31:11.999Z,4.23
2018-09-08T22:33:41.095Z,4.87
2018-09-08T22:36:11.367Z,4.60
2018-09-08T22:38:40.605Z,4.93
2018-09-08T22:41:09.634Z,3.97
2018-09-08T22:43:38.709Z,3.10
2018-09-08T22:46:09.325Z,3.53
2018-09-08T22:48:38.772Z,4.37
2018-09-08T22:51:07.395Z,3.80
2018-09-08T22:53:36.198Z,5.03
2018-09-08T22:56:05.105Z,3.63
2018-09-08T22:58:33.837Z,3.93
2018-09-08T23:01:02.713Z,6.77
2018-09-08T23:03:31.906Z,4.80
2018-09-08T23:06:02.433Z,4.23
2018-09-08T23:08:31.616Z,6.60
2018-09-08T23:11:02.726Z,2.73
2018-09-08T23:13:31.785Z,6.47
2018-09-08T23:16:07.407Z,3.33
2018-09-08T23:18:36.901Z,4.03
2018-09-08T23:21:06.563Z,5.20
2018-09-08T23:23:36.111Z,7.23
2018-09-08T23:26:08.128Z,4.90
2018-09-08T23:28:37.086Z,3.87
2018-09-08T23:31:05.938Z,3.93
2018-09-08T23:33:34.751Z,6.23
2018-09-08T23:36:03.917Z,6.03
2018-09-08T23:38:32.780Z,3.60
2018-09-08T23:41:02.072Z,6.33
2018-09-08T23:43:31.483Z,5.33
2018-09-08T23:46:00.799Z,3.73
2018-09-08T23:48:30.421Z,7.90
2018-09-08T23:51:00.134Z,6.47
2018-09-08T23:53:28.922Z,2.97
2018-09-08T23:55:58.900Z,6.73
2018-09-08T23:58:28.224Z,5.43
