createdAt,value
2017-10-06T00:00:36.419Z,1008.60
2017-10-06T00:01:36.476Z,1008.60
2017-10-06T00:03:29.483Z,1008.62
2017-10-06T00:04:29.525Z,1008.60
2017-10-06T00:06:22.526Z,1008.63
2017-10-06T00:07:22.566Z,1008.57
2017-10-06T00:09:15.555Z,1008.58
2017-10-06T00:10:15.616Z,1008.53
2017-10-06T00:12:08.621Z,1008.56
2017-10-06T00:13:08.658Z,1008.54
2017-10-06T00:15:01.646Z,1008.55
2017-10-06T00:16:01.702Z,1008.53
2017-10-06T00:17:54.706Z,1008.54
2017-10-06T00:18:54.749Z,1008.52
2017-10-06T00:20:47.733Z,1008.57
2017-10-06T00:21:47.792Z,1008.53
2017-10-06T00:23:40.792Z,1008.57
2017-10-06T00:24:40.833Z,1008.57
2017-10-06T00:26:34.347Z,1008.62
2017-10-06T00:27:34.383Z,1008.59
2017-10-06T00:29:27.371Z,1008.62
2017-10-06T00:30:27.436Z,1008.66
2017-10-06T15:36:57.676Z,1012.84
2017-10-06T15:37:57.695Z,1012.82
2017-10-06T15:39:50.705Z,1012.86
2017-10-06T15:40:50.737Z,1012.83
2017-10-06T15:42:43.741Z,1012.79
2017-10-06T15:43:43.784Z,1012.89
2017-10-06T15:45:36.811Z,1012.90
2017-10-06T15:46:36.833Z,1012.97
2017-10-06T15:48:29.824Z,1012.97
2017-10-06T15:49:29.887Z,1012.88
2017-10-06T15:51:22.896Z,1013.00
2017-10-06T15:52:22.937Z,1013.02
2017-10-06T15:54:16.427Z,1013.09
2017-10-06T15:55:16.490Z,1013.14
2017-10-06T15:57:09.495Z,1013.20
2017-10-06T15:58:09.539Z,1013.14
2017-10-06T16:00:02.525Z,1013.12
2017-10-06T16:01:02.592Z,1013.12
2017-10-06T16:02:55.600Z,1013.09
2017-10-06T16:03:55.634Z,1013.10
2017-10-06T16:05:48.640Z,1013.12
2017-10-06T16:06:48.705Z,1013.17
2017-10-06T16:08:41.667Z,1013.11
2017-10-06T16:09:42.013Z,1013.11
2017-10-06T16:11:34.744Z,1013.16
2017-10-06T16:12:34.788Z,1013.15
2017-10-06T16:14:27.785Z,1013.19
2017-10-06T16:15:27.845Z,1013.20
2017-10-06T16:17:20.856Z,1013.16
2017-10-06T16:18:20.898Z,1013.20
2017-10-06T16:20:13.888Z,1013.16
2017-10-06T16:21:13.951Z,1013.21
2017-10-06T16:23:06.967Z,1013.21
2017-10-06T16:24:07.001Z,1013.21
2017-10-06T16:26:00.011Z,1013.29
2017-10-06T16:27:00.050Z,1013.26
2017-10-06T16:28:53.038Z,1013.31
2017-10-06T16:29:53.099Z,1013.29
2017-10-06T16:31:46.114Z,1013.34
2017-10-06T16:32:46.149Z,1013.38
2017-10-06T16:34:39.139Z,1013.38
2017-10-06T16:35:39.201Z,1013.38
2017-10-06T16:37:32.204Z,1013.41
2017-10-06T16:38:32.270Z,1013.44
2017-10-06T16:40:25.235Z,1013.47
2017-10-06T16:41:25.297Z,1013.45
2017-10-06T16:43:18.303Z,1013.48
2017-10-06T16:44:18.343Z,1013.50
2017-10-06T16:46:11.348Z,1013.53
2017-10-06T16:47:11.389Z,1013.56
2017-10-06T16:49:04.373Z,1013.60
2017-10-06T16:50:04.435Z,1013.62
2017-10-06T16:51:57.441Z,1013.63
2017-10-06T16:52:57.482Z,1013.66
2017-10-06T16:54:50.474Z,1013.72
2017-10-06T16:55:50.538Z,1013.74
2017-10-06T16:57:43.550Z,1013.77
2017-10-06T16:58:43.591Z,1013.83
2017-10-06T17:00:36.579Z,1013.90
2017-10-06T17:01:36.645Z,1013.92
2017-10-06T17:03:29.658Z,1013.91
2017-10-06T17:04:29.686Z,1013.92
2017-10-06T17:06:22.696Z,1013.99
2017-10-06T17:07:22.732Z,1013.99
2017-10-06T17:09:15.726Z,1014.04
2017-10-06T17:10:15.787Z,1014.05
2017-10-06T17:12:08.803Z,1014.05
2017-10-06T17:13:08.836Z,1014.04
2017-10-06T17:15:02.102Z,1014.08
2017-10-06T17:16:01.898Z,1014.14
2017-10-06T17:17:55.060Z,1014.18
2017-10-06T17:18:55.078Z,1014.18
2017-10-06T17:20:48.003Z,1014.20
2017-10-06T17:21:48.092Z,1014.24
2017-10-06T17:23:41.089Z,1014.29
2017-10-06T17:24:41.129Z,1014.32
2017-10-06T17:26:34.158Z,1014.33
2017-10-06T17:27:34.175Z,1014.37
2017-10-06T17:29:27.164Z,1014.40
2017-10-06T17:30:27.222Z,1014.43
2017-10-06T17:32:20.228Z,1014.41
2017-10-06T17:34:59.849Z,1014.45
2017-10-06T17:35:59.855Z,1014.47
2017-10-06T17:37:52.859Z,1014.53
2017-10-06T17:38:52.901Z,1014.48
2017-10-06T17:40:45.890Z,1014.53
2017-10-06T17:41:45.948Z,1014.52
2017-10-06T17:43:38.957Z,1014.54
2017-10-06T17:44:39.001Z,1014.56
2017-10-06T17:46:32.005Z,1014.62
2017-10-06T17:47:32.045Z,1014.63
2017-10-06T17:49:25.037Z,1014.67
2017-10-06T17:50:25.098Z,1014.67
2017-10-06T17:52:18.111Z,1014.66
2017-10-06T17:53:18.193Z,1014.70
2017-10-06T17:55:11.269Z,1014.69
2017-10-06T17:56:11.204Z,1014.66
2017-10-06T17:58:04.300Z,1014.67
2017-10-06T17:59:04.262Z,1014.64
2017-10-06T18:00:57.240Z,1014.67
2017-10-06T18:01:57.435Z,1014.68
2017-10-06T18:03:50.311Z,1014.72
2017-10-06T18:04:50.350Z,1014.72
2017-10-06T18:06:43.355Z,1014.80
2017-10-06T18:07:43.405Z,1014.87
2017-10-06T18:09:36.523Z,1014.86
2017-10-06T18:10:36.441Z,1014.91
2017-10-06T18:12:29.447Z,1014.87
2017-10-06T18:13:29.487Z,1014.92
2017-10-06T18:15:22.477Z,1014.90
2017-10-06T18:16:22.535Z,1014.90
2017-10-06T18:18:15.542Z,1014.87
2017-10-06T18:19:15.584Z,1014.86
2017-10-06T18:21:08.576Z,1014.82
2017-10-06T18:22:08.634Z,1014.80
2017-10-06T18:24:01.645Z,1014.87
2017-10-06T18:25:01.685Z,1014.82
2017-10-06T18:26:54.690Z,1014.86
2017-10-06T18:27:54.730Z,1014.84
2017-10-06T18:29:47.718Z,1014.79
2017-10-06T18:30:47.785Z,1014.86
2017-10-06T18:32:40.785Z,1014.79
2017-10-06T18:33:40.825Z,1014.75
2017-10-06T18:35:33.813Z,1014.77
2017-10-06T18:36:33.870Z,1014.77
2017-10-06T18:38:26.903Z,1014.79
2017-10-06T18:39:26.914Z,1014.80
2017-10-06T18:41:19.926Z,1014.80
2017-10-06T18:42:19.961Z,1014.84
2017-10-06T18:44:13.329Z,1014.89
2017-10-06T18:45:13.011Z,1014.90
2017-10-06T18:47:06.091Z,1014.90
2017-10-06T18:48:06.055Z,1014.92
2017-10-06T18:49:59.047Z,1014.93
2017-10-06T18:50:59.111Z,1014.92
2017-10-06T18:52:52.118Z,1014.91
2017-10-06T18:53:52.157Z,1014.90
2017-10-06T18:55:45.142Z,1014.96
2017-10-06T18:56:45.204Z,1015.01
2017-10-06T18:58:38.222Z,1015.00
2017-10-06T18:59:38.260Z,1015.01
2017-10-06T19:01:31.235Z,1015.01
2017-10-06T19:02:31.295Z,1015.01
2017-10-06T19:04:24.324Z,1014.96
2017-10-06T19:05:24.366Z,1014.98
2017-10-06T19:07:17.373Z,1014.99
2017-10-06T19:08:17.414Z,1015.00
2017-10-06T19:10:10.403Z,1015.02
2017-10-06T19:11:10.466Z,1015.10
2017-10-06T19:13:03.471Z,1015.06
2017-10-06T19:14:03.512Z,1015.10
2017-10-06T19:15:56.498Z,1015.10
2017-10-06T19:16:56.569Z,1015.14
2017-10-06T19:18:49.565Z,1015.11
2017-10-06T19:19:49.603Z,1015.16
2017-10-06T19:21:42.591Z,1015.18
2017-10-06T19:22:42.651Z,1015.20
2017-10-06T19:24:35.655Z,1015.14
2017-10-06T19:25:35.696Z,1015.13
2017-10-06T19:27:28.729Z,1015.14
2017-10-06T19:28:28.751Z,1015.14
2017-10-06T19:30:21.745Z,1015.10
2017-10-06T19:31:21.807Z,1015.11
2017-10-06T19:33:14.841Z,1015.15
2017-10-06T19:34:14.880Z,1015.13
2017-10-06T19:36:07.891Z,1015.14
2017-10-06T19:37:07.929Z,1015.10
2017-10-06T19:39:00.937Z,1015.13
2017-10-06T19:40:00.975Z,1015.11
2017-10-06T19:41:53.963Z,1015.07
2017-10-06T19:42:54.019Z,1015.10
2017-10-06T19:44:47.030Z,1015.14
2017-10-06T19:45:47.068Z,1015.15
2017-10-06T19:47:40.079Z,1015.17
2017-10-06T19:48:40.117Z,1015.18
2017-10-06T19:50:33.105Z,1015.24
2017-10-06T19:51:33.174Z,1015.24
2017-10-06T19:53:27.036Z,1015.25
2017-10-06T19:54:27.065Z,1015.34
2017-10-06T19:56:20.586Z,1015.36
2017-10-06T19:57:20.640Z,1015.38
2017-10-06T19:59:13.639Z,1015.37
2017-10-06T20:00:13.681Z,1015.39
2017-10-06T20:02:06.676Z,1015.43
2017-10-06T20:03:06.740Z,1015.40
2017-10-06T20:04:59.764Z,1015.49
2017-10-06T20:05:59.793Z,1015.53
2017-10-06T20:07:52.803Z,1015.47
2017-10-06T20:08:52.870Z,1015.55
2017-10-06T20:10:45.830Z,1015.57
2017-10-06T20:11:45.890Z,1015.61
2017-10-06T20:13:38.900Z,1015.60
2017-10-06T20:14:38.940Z,1015.60
2017-10-06T20:16:31.928Z,1015.60
2017-10-06T20:17:31.986Z,1015.63
2017-10-06T20:19:24.995Z,1015.59
2017-10-06T20:20:25.031Z,1015.60
2017-10-06T20:22:18.027Z,1015.62
2017-10-06T20:23:18.079Z,1015.64
2017-10-06T20:25:11.088Z,1015.63
2017-10-06T20:26:11.204Z,1015.64
2017-10-06T20:28:04.170Z,1015.67
2017-10-06T20:29:04.212Z,1015.64
2017-10-06T20:30:57.205Z,1015.66
2017-10-06T20:31:57.259Z,1015.63
2017-10-06T20:33:50.266Z,1015.59
2017-10-06T20:34:50.305Z,1015.58
2017-10-06T20:36:43.290Z,1015.59
2017-10-06T20:37:43.372Z,1015.60
2017-10-06T20:39:36.381Z,1015.63
2017-10-06T20:40:36.414Z,1015.55
2017-10-06T20:42:29.392Z,1015.57
2017-10-06T20:43:29.455Z,1015.56
2017-10-06T20:45:22.455Z,1015.61
2017-10-06T20:46:22.495Z,1015.57
2017-10-06T20:48:15.502Z,1015.61
2017-10-06T20:49:15.542Z,1015.62
2017-10-06T20:51:08.556Z,1015.63
2017-10-06T20:52:08.590Z,1015.58
2017-10-06T20:54:01.594Z,1015.61
2017-10-06T20:55:01.633Z,1015.63
2017-10-06T20:56:55.130Z,1015.67
2017-10-06T20:57:55.187Z,1015.73
2017-10-06T20:59:48.193Z,1015.71
2017-10-06T21:00:48.232Z,1015.70
2017-10-06T21:02:41.237Z,1015.70
2017-10-06T21:03:41.278Z,1015.69
2017-10-06T21:05:34.306Z,1015.70
2017-10-06T21:06:34.325Z,1015.70
2017-10-06T21:08:27.331Z,1015.75
2017-10-06T21:09:27.369Z,1015.81
2017-10-06T21:11:20.356Z,1015.83
2017-10-06T21:12:20.414Z,1015.84
2017-10-06T21:14:13.424Z,1015.89
2017-10-06T21:15:13.462Z,1015.90
2017-10-06T21:17:06.450Z,1015.90
2017-10-06T21:18:06.529Z,1015.91
2017-10-06T21:19:59.514Z,1015.92
2017-10-06T21:20:59.554Z,1015.94
2017-10-06T21:22:52.559Z,1015.92
2017-10-06T21:23:52.600Z,1015.98
2017-10-06T21:25:45.604Z,1015.98
2017-10-06T21:26:45.646Z,1015.97
2017-10-06T21:28:38.698Z,1015.98
2017-10-06T21:29:38.689Z,1016.00
2017-10-06T21:31:31.678Z,1015.95
2017-10-06T21:32:31.738Z,1015.96
2017-10-06T21:34:24.759Z,1016.01
2017-10-06T21:35:24.794Z,1016.07
2017-10-06T21:37:17.773Z,1016.02
2017-10-06T21:38:17.832Z,1016.06
2017-10-06T21:40:10.835Z,1016.09
2017-10-06T21:41:10.879Z,1016.08
2017-10-06T21:43:03.881Z,1016.09
2017-10-06T21:44:03.920Z,1016.11
2017-10-06T21:45:56.908Z,1016.12
2017-10-06T21:46:56.991Z,1016.14
2017-10-06T21:48:49.974Z,1016.17
2017-10-06T21:49:50.039Z,1016.19
2017-10-06T21:51:43.005Z,1016.16
2017-10-06T21:52:43.065Z,1016.20
2017-10-06T21:54:36.072Z,1016.22
2017-10-06T21:55:36.113Z,1016.21
2017-10-06T21:57:29.129Z,1016.26
2017-10-06T21:58:29.158Z,1016.28
2017-10-06T22:00:22.185Z,1016.23
2017-10-06T22:01:22.204Z,1016.23
2017-10-06T22:03:15.213Z,1016.22
2017-10-06T22:04:15.255Z,1016.21
2017-10-06T22:06:08.242Z,1016.23
2017-10-06T22:07:08.301Z,1016.19
2017-10-06T22:09:01.369Z,1016.16
2017-10-06T22:10:01.345Z,1016.17
2017-10-06T22:11:54.332Z,1016.20
2017-10-06T22:12:54.390Z,1016.17
2017-10-06T22:14:47.394Z,1016.14
2017-10-06T22:15:47.434Z,1016.18
2017-10-06T22:17:40.422Z,1016.15
2017-10-06T22:18:40.480Z,1016.13
2017-10-06T22:20:33.485Z,1016.19
2017-10-06T22:21:33.526Z,1016.19
2017-10-06T22:23:26.533Z,1016.16
2017-10-06T22:24:26.574Z,1016.18
2017-10-06T22:26:19.561Z,1016.20
2017-10-06T22:27:19.620Z,1016.22
2017-10-06T22:29:12.625Z,1016.20
2017-10-06T22:30:12.665Z,1016.17
2017-10-06T22:32:05.654Z,1016.14
2017-10-06T22:33:05.711Z,1016.13
2017-10-06T22:34:58.724Z,1016.12
2017-10-06T22:35:58.768Z,1016.15
2017-10-06T22:37:51.746Z,1016.13
2017-10-06T22:38:51.803Z,1016.13
2017-10-06T22:40:44.809Z,1016.11
2017-10-06T22:41:44.849Z,1016.06
2017-10-06T22:43:37.853Z,1016.08
2017-10-06T22:44:37.894Z,1016.09
2017-10-06T22:46:30.882Z,1016.09
2017-10-06T22:47:30.941Z,1016.09
2017-10-06T22:49:23.948Z,1016.05
2017-10-06T22:50:23.987Z,1016.09
2017-10-06T22:52:16.981Z,1016.12
2017-10-06T22:53:17.032Z,1016.07
2017-10-06T22:55:10.039Z,1016.10
2017-10-06T22:56:10.079Z,1016.03
2017-10-06T22:58:03.067Z,1016.08
2017-10-06T22:59:03.124Z,1016.05
2017-10-06T23:00:56.133Z,1016.03
2017-10-06T23:01:56.178Z,1016.05
2017-10-06T23:03:49.185Z,1016.04
2017-10-06T23:04:49.226Z,1016.03
2017-10-06T23:06:42.211Z,1016.07
2017-10-06T23:07:42.272Z,1016.07
2017-10-06T23:09:35.276Z,1016.02
2017-10-06T23:10:35.319Z,1016.02
2017-10-06T23:12:28.304Z,1016.04
2017-10-06T23:13:28.364Z,1016.08
2017-10-06T23:15:21.369Z,1016.08
2017-10-06T23:16:21.409Z,1016.10
2017-10-06T23:18:14.398Z,1016.08
2017-10-06T23:19:14.458Z,1016.08
2017-10-06T23:21:07.469Z,1016.08
2017-10-06T23:22:07.510Z,1016.03
2017-10-06T23:24:00.516Z,1016.05
2017-10-06T23:25:00.558Z,1016.08
2017-10-06T23:26:53.544Z,1016.11
2017-10-06T23:27:53.605Z,1016.11
2017-10-06T23:29:46.614Z,1016.10
2017-10-06T23:30:46.662Z,1016.10
2017-10-06T23:32:39.644Z,1016.11
2017-10-06T23:33:39.702Z,1016.10
2017-10-06T23:35:32.728Z,1016.07
2017-10-06T23:36:32.754Z,1016.10
2017-10-06T23:38:25.741Z,1016.08
2017-10-06T23:39:25.800Z,1016.07
2017-10-06T23:41:18.816Z,1016.03
2017-10-06T23:42:18.849Z,1016.07
2017-10-06T23:44:11.853Z,1016.10
2017-10-06T23:45:11.895Z,1016.09
2017-10-06T23:47:04.884Z,1016.14
2017-10-06T23:48:04.940Z,1016.13
2017-10-06T23:49:57.947Z,1016.19
2017-10-06T23:50:57.987Z,1016.13
2017-10-06T23:52:50.978Z,1016.16
2017-10-06T23:53:51.038Z,1016.17
2017-10-06T23:55:44.047Z,1016.16
2017-10-06T23:56:44.087Z,1016.11
2017-10-06T23:58:37.588Z,1016.11
2017-10-06T23:59:37.645Z,1016.11
