createdAt,value
2022-09-06T00:11:19.407Z,44.4
2022-09-06T00:31:19.422Z,44.4
2022-09-06T00:51:19.327Z,44.5
2022-09-06T01:11:19.313Z,44.5
2022-09-06T01:31:19.311Z,44.6
2022-09-06T01:51:19.207Z,44.7
2022-09-06T02:11:19.172Z,44.7
2022-09-06T02:31:19.173Z,44.7
2022-09-06T02:51:19.091Z,44.7
2022-09-06T03:11:19.054Z,44.8
2022-09-06T03:31:19.033Z,44.8
2022-09-06T03:51:18.972Z,44.8
2022-09-06T04:11:18.940Z,44.8
2022-09-06T04:31:18.921Z,44.8
2022-09-06T04:51:18.864Z,44.9
2022-09-06T05:11:18.817Z,45
2022-09-06T06:11:18.713Z,45.1
2022-09-06T06:31:18.729Z,45.1
2022-09-06T06:51:18.627Z,45.1
2022-09-06T08:11:18.554Z,54.7
2022-09-06T08:31:18.464Z,54.4
2022-09-06T08:51:18.396Z,53.3
2022-09-06T09:11:18.368Z,52.3
2022-09-06T09:31:18.364Z,47.9
2022-09-06T09:51:24.144Z,46.2
2022-09-06T10:11:18.235Z,46.3
2022-09-06T10:31:18.297Z,44.5
2022-09-06T10:51:18.181Z,46
2022-09-06T11:11:18.128Z,46.1
2022-09-06T11:51:18.050Z,45.7
2022-09-06T12:11:18.032Z,46.1
2022-09-06T12:31:18.265Z,45.8
2022-09-06T12:51:17.925Z,45.6
2022-09-06T13:11:17.898Z,45.8
2022-09-06T13:31:17.905Z,45.6
2022-09-06T13:51:17.857Z,45.5
2022-09-06T14:11:17.781Z,45.2
2022-09-06T14:31:17.824Z,44.7
2022-09-06T14:51:17.703Z,43.4
2022-09-06T15:11:17.663Z,42
2022-09-06T15:31:17.704Z,41
2022-09-06T15:51:17.632Z,40.5
2022-09-06T16:11:17.549Z,40.1
2022-09-06T16:31:17.601Z,39.7
2022-09-06T17:11:17.435Z,39.2
2022-09-06T17:31:20.039Z,39.6
2022-09-06T17:51:17.359Z,40.1
2022-09-06T18:11:17.323Z,40.7
2022-09-06T18:31:17.321Z,41.3
2022-09-06T18:51:17.257Z,41.8
2022-09-06T19:11:17.268Z,42.2
2022-09-06T19:31:17.285Z,42.5
2022-09-06T19:51:17.146Z,43
2022-09-06T20:11:17.097Z,43.3
2022-09-06T20:31:17.143Z,43.7
2022-09-06T20:51:17.014Z,44
2022-09-06T21:11:16.979Z,44.3
2022-09-06T21:51:16.898Z,44.7
2022-09-06T22:11:16.865Z,44.7
2022-09-06T22:31:16.864Z,44.8
2022-09-06T22:51:16.785Z,44.9
2022-09-06T23:11:16.748Z,44.9
2022-09-06T23:31:16.869Z,44.9
2022-09-06T23:51:16.677Z,44.9
