createdAt,value
2017-11-28T00:00:25.148Z,30.5
2017-11-28T00:01:27.115Z,30.5
2017-11-28T00:02:25.228Z,30.5
2017-11-28T00:03:25.294Z,30.5
2017-11-28T00:04:25.357Z,30.5
2017-11-28T00:05:27.388Z,30.5
2017-11-28T00:06:25.493Z,30.5
2017-11-28T00:07:25.571Z,30.5
2017-11-28T00:08:27.583Z,30.5
2017-11-28T00:09:27.647Z,30.5
2017-11-28T00:10:27.692Z,30.5
2017-11-28T00:11:27.745Z,30.5
2017-11-28T00:12:27.781Z,30.5
2017-11-28T00:13:25.936Z,30.5
2017-11-28T00:14:26.004Z,30.5
2017-11-28T00:15:27.974Z,30.5
2017-11-28T00:16:28.005Z,30.4
2017-11-28T00:17:28.128Z,30.4
2017-11-28T00:18:26.145Z,30.5
2017-11-28T00:19:28.207Z,30.4
2017-11-28T00:20:26.278Z,30.4
2017-11-28T00:21:26.286Z,30.4
2017-11-28T00:22:26.373Z,30.4
2017-11-28T00:23:26.602Z,30.4
2017-11-28T00:24:26.438Z,30.4
2017-11-28T00:25:26.532Z,30.4
2017-11-28T00:26:26.534Z,30.4
2017-11-28T00:27:26.530Z,30.4
2017-11-28T00:28:26.524Z,30.4
2017-11-28T00:29:26.611Z,30.4
2017-11-28T00:30:26.637Z,30.4
2017-11-28T00:31:28.663Z,30.4
2017-11-28T00:32:26.788Z,30.4
2017-11-28T00:33:28.828Z,30.4
2017-11-28T00:34:26.986Z,30.4
2017-11-28T00:35:28.963Z,30.4
2017-11-28T00:36:29.007Z,30.4
2017-11-28T00:37:29.023Z,30.4
2017-11-28T00:38:29.057Z,30.4
2017-11-28T00:39:27.187Z,30.4
2017-11-28T00:40:29.184Z,30.4
2017-11-28T00:41:27.264Z,30.4
2017-11-28T00:42:27.331Z,30.4
2017-11-28T00:43:29.289Z,30.4
2017-11-28T00:44:29.396Z,30.4
2017-11-28T00:45:29.414Z,30.4
2017-11-28T00:46:29.407Z,30.4
2017-11-28T00:47:27.483Z,30.4
2017-11-28T00:48:29.426Z,30.4
2017-11-28T00:49:29.465Z,30.4
2017-11-28T00:50:29.441Z,30.4
2017-11-28T00:51:29.580Z,30.4
2017-11-28T00:52:27.688Z,30.4
2017-11-28T00:53:29.660Z,30.4
2017-11-28T00:54:27.764Z,30.4
2017-11-28T00:55:29.813Z,30.4
2017-11-28T00:56:29.839Z,30.4
2017-11-28T00:57:29.888Z,30.4
2017-11-28T00:58:27.972Z,30.4
2017-11-28T00:59:27.993Z,30.4
2017-11-28T01:00:30.010Z,30.4
2017-11-28T01:01:28.145Z,30.4
2017-11-28T01:02:30.075Z,30.4
2017-11-28T01:03:28.169Z,30.4
2017-11-28T01:04:28.225Z,30.4
2017-11-28T01:05:28.273Z,30.4
2017-11-28T01:06:28.336Z,30.4
2017-11-28T01:07:30.364Z,30.4
2017-11-28T01:08:30.385Z,30.4
2017-11-28T01:09:28.468Z,30.4
2017-11-28T01:10:28.453Z,30.4
2017-11-28T01:11:28.501Z,30.4
2017-11-28T01:12:30.532Z,30.4
2017-11-28T01:13:30.575Z,30.4
2017-11-28T01:14:30.612Z,30.4
2017-11-28T01:15:28.748Z,30.4
2017-11-28T01:16:28.927Z,30.4
2017-11-28T01:17:30.836Z,30.4
2017-11-28T01:18:30.818Z,30.4
2017-11-28T01:19:28.821Z,30.4
2017-11-28T01:20:30.853Z,30.4
2017-11-28T01:21:30.912Z,30.4
2017-11-28T01:22:30.966Z,30.3
2017-11-28T01:23:31.006Z,30.4
2017-11-28T01:24:29.131Z,30.3
2017-11-28T01:25:31.113Z,30.4
2017-11-28T01:26:29.216Z,30.4
2017-11-28T01:27:29.274Z,30.4
2017-11-28T01:28:31.225Z,30.4
2017-11-28T01:29:31.311Z,30.4
2017-11-28T01:30:31.333Z,30.4
2017-11-28T01:31:31.377Z,30.4
2017-11-28T01:32:31.453Z,30.4
2017-11-28T01:33:31.435Z,30.4
2017-11-28T01:34:31.541Z,30.3
2017-11-28T01:35:29.594Z,30.4
2017-11-28T01:36:29.643Z,30.4
2017-11-28T01:37:29.680Z,30.3
2017-11-28T01:38:29.712Z,30.3
2017-11-28T01:39:31.734Z,30.3
2017-11-28T01:40:31.783Z,30.3
2017-11-28T01:41:31.884Z,30.4
2017-11-28T01:42:31.948Z,30.4
2017-11-28T01:43:29.961Z,30.3
2017-11-28T01:44:32.090Z,30.3
2017-11-28T01:45:30.054Z,30.3
2017-11-28T01:46:32.079Z,30.3
2017-11-28T01:47:32.099Z,30.3
2017-11-28T01:48:30.174Z,30.3
2017-11-28T01:49:30.289Z,30.3
2017-11-28T01:50:30.281Z,30.3
2017-11-28T01:51:32.282Z,30.3
2017-11-28T01:52:32.389Z,30.3
2017-11-28T01:53:32.403Z,30.3
2017-11-28T01:54:30.540Z,30.3
2017-11-28T01:55:30.618Z,30.3
2017-11-28T01:56:32.636Z,30.3
2017-11-28T01:57:30.760Z,30.3
2017-11-28T01:58:32.832Z,30.3
2017-11-28T01:59:30.879Z,30.3
2017-11-28T02:00:31.432Z,30.3
2017-11-28T02:01:32.932Z,30.3
2017-11-28T02:02:31.007Z,30.3
2017-11-28T02:03:31.041Z,30.3
2017-11-28T02:04:31.073Z,30.3
2017-11-28T02:05:33.097Z,30.3
2017-11-28T02:06:33.147Z,30.3
2017-11-28T02:07:33.218Z,30.3
2017-11-28T02:08:31.350Z,30.3
2017-11-28T02:09:31.439Z,30.3
2017-11-28T02:10:33.454Z,30.3
2017-11-28T02:11:31.531Z,30.3
2017-11-28T02:12:33.545Z,30.3
2017-11-28T02:13:31.565Z,30.3
2017-11-28T02:14:31.638Z,30.3
2017-11-28T02:15:31.722Z,30.3
2017-11-28T02:16:33.787Z,30.3
2017-11-28T02:17:31.819Z,30.3
2017-11-28T02:18:33.840Z,30.3
2017-11-28T02:19:33.816Z,30.3
2017-11-28T02:20:31.970Z,30.3
2017-11-28T02:21:32.046Z,30.3
2017-11-28T02:22:34.065Z,30.3
2017-11-28T02:23:34.244Z,30.3
2017-11-28T02:24:32.192Z,30.3
2017-11-28T02:25:32.241Z,30.3
2017-11-28T02:26:34.263Z,30.3
2017-11-28T02:27:34.280Z,30.3
2017-11-28T02:28:34.340Z,30.3
2017-11-28T02:29:32.420Z,30.3
2017-11-28T02:30:34.455Z,30.3
2017-11-28T02:31:32.529Z,30.3
2017-11-28T02:32:34.582Z,30.3
2017-11-28T02:33:32.671Z,30.3
2017-11-28T02:34:34.684Z,30.3
2017-11-28T02:35:34.726Z,30.2
2017-11-28T02:36:32.813Z,30.2
2017-11-28T02:37:34.871Z,30.2
2017-11-28T02:38:32.937Z,30.2
2017-11-28T02:39:34.947Z,30.3
2017-11-28T02:40:34.967Z,30.3
2017-11-28T02:41:34.997Z,30.3
2017-11-28T02:42:35.069Z,30.3
2017-11-28T02:43:35.092Z,30.3
2017-11-28T02:44:33.201Z,30.3
2017-11-28T02:45:33.211Z,30.3
2017-11-28T02:46:33.288Z,30.2
2017-11-28T02:47:33.368Z,30.3
2017-11-28T02:48:35.378Z,30.3
2017-11-28T02:49:33.499Z,30.2
2017-11-28T02:50:33.561Z,30.2
2017-11-28T02:51:35.552Z,30.2
2017-11-28T02:52:33.610Z,30.2
2017-11-28T02:53:35.623Z,30.2
2017-11-28T02:54:33.692Z,30.2
2017-11-28T02:55:35.697Z,30.2
2017-11-28T02:56:33.847Z,30.2
2017-11-28T02:57:35.897Z,30.2
2017-11-28T02:58:33.984Z,30.2
2017-11-28T02:59:34.041Z,30.2
2017-11-28T03:00:36.070Z,30.2
2017-11-28T03:01:34.153Z,30.2
2017-11-28T03:02:36.197Z,30.2
2017-11-28T03:03:36.198Z,30.2
2017-11-28T03:04:36.237Z,30.2
2017-11-28T03:05:34.393Z,30.2
2017-11-28T03:06:36.417Z,30.2
2017-11-28T03:07:36.446Z,30.2
2017-11-28T03:08:36.513Z,30.2
2017-11-28T03:09:34.551Z,30.2
2017-11-28T03:10:36.593Z,30.2
2017-11-28T03:11:34.678Z,30.2
2017-11-28T03:12:34.734Z,30.2
2017-11-28T03:13:34.802Z,30.2
2017-11-28T03:14:36.828Z,30.2
2017-11-28T03:15:34.938Z,30.2
2017-11-28T03:16:36.935Z,30.2
2017-11-28T03:17:37.053Z,30.2
2017-11-28T03:18:35.177Z,30.2
2017-11-28T03:19:35.273Z,30.2
2017-11-28T03:20:37.301Z,30.2
2017-11-28T03:21:37.318Z,30.2
2017-11-28T03:22:35.424Z,30.2
2017-11-28T03:23:37.469Z,30.2
2017-11-28T03:24:37.516Z,30.2
2017-11-28T03:25:37.612Z,30.2
2017-11-28T03:26:35.634Z,30.2
2017-11-28T03:27:35.678Z,30.2
2017-11-28T03:28:35.712Z,30.2
2017-11-28T03:29:35.744Z,30.2
2017-11-28T03:30:35.838Z,30.2
2017-11-28T03:31:37.804Z,30.2
2017-11-28T03:32:37.772Z,30.2
2017-11-28T03:33:35.908Z,30.2
2017-11-28T03:34:35.985Z,30.2
2017-11-28T03:35:38.030Z,30.2
2017-11-28T03:36:36.132Z,30.2
2017-11-28T03:37:38.151Z,30.2
2017-11-28T03:38:38.220Z,30.2
2017-11-28T03:39:38.321Z,30.2
2017-11-28T03:40:36.416Z,30.2
2017-11-28T03:41:38.445Z,30.2
2017-11-28T03:42:36.518Z,30.2
2017-11-28T03:43:38.547Z,30.2
2017-11-28T03:44:36.605Z,30.2
2017-11-28T03:45:36.619Z,30.2
2017-11-28T03:46:38.558Z,30.2
2017-11-28T03:47:36.683Z,30.2
2017-11-28T03:48:38.666Z,30.2
2017-11-28T03:49:38.659Z,30.2
2017-11-28T03:50:36.815Z,30.2
2017-11-28T03:51:38.826Z,30.2
2017-11-28T03:52:36.972Z,30.2
2017-11-28T03:53:39.011Z,30.2
2017-11-28T03:54:37.117Z,30.2
2017-11-28T03:55:37.129Z,30.2
2017-11-28T03:56:37.184Z,30.2
2017-11-28T03:57:37.268Z,30.2
2017-11-28T03:58:37.322Z,30.1
2017-11-28T03:59:37.380Z,30.1
2017-11-28T04:00:39.421Z,30.2
2017-11-28T04:01:37.501Z,30.2
2017-11-28T04:02:39.513Z,30.2
2017-11-28T04:03:37.600Z,30.1
2017-11-28T04:04:39.640Z,30.2
2017-11-28T04:05:39.657Z,30.2
2017-11-28T04:06:39.693Z,30.1
2017-11-28T04:07:37.757Z,30.1
2017-11-28T04:08:39.774Z,30.1
2017-11-28T04:09:39.833Z,30.1
2017-11-28T04:10:37.920Z,30.1
2017-11-28T04:11:37.998Z,30.1
2017-11-28T04:12:39.949Z,30.1
2017-11-28T04:13:38.036Z,30.1
2017-11-28T04:14:38.085Z,30.2
2017-11-28T04:15:40.104Z,30.1
2017-11-28T04:16:40.078Z,30.1
2017-11-28T04:17:40.150Z,30.1
2017-11-28T04:18:40.181Z,30.1
2017-11-28T04:19:38.371Z,30.2
2017-11-28T04:20:38.333Z,30.1
2017-11-28T04:21:40.283Z,30.2
2017-11-28T04:22:40.311Z,30.2
2017-11-28T04:23:40.334Z,30.2
2017-11-28T04:24:40.435Z,30.2
2017-11-28T04:25:38.457Z,30.1
2017-11-28T04:26:40.414Z,30.2
2017-11-28T04:27:38.498Z,30.1
2017-11-28T04:28:38.514Z,30.2
2017-11-28T04:29:40.499Z,30.2
2017-11-28T04:30:40.564Z,30.2
2017-11-28T04:31:38.672Z,30.2
2017-11-28T04:32:40.742Z,30.2
2017-11-28T04:33:40.818Z,30.1
2017-11-28T04:34:40.844Z,30.2
2017-11-28T04:35:38.941Z,30.2
2017-11-28T04:36:40.908Z,30.2
2017-11-28T04:37:38.989Z,30.2
2017-11-28T04:38:41.053Z,30.2
2017-11-28T04:39:39.158Z,30.1
2017-11-28T04:40:41.214Z,30.1
2017-11-28T04:41:41.237Z,30.1
2017-11-28T04:42:39.359Z,30.1
2017-11-28T04:43:39.488Z,30
2017-11-28T04:44:39.483Z,30
2017-11-28T04:45:39.531Z,29.9
2017-11-28T04:46:39.623Z,29.9
2017-11-28T04:47:39.616Z,29.8
2017-11-28T04:48:41.615Z,29.7
2017-11-28T04:49:39.703Z,29.7
2017-11-28T04:50:39.758Z,29.6
2017-11-28T04:51:41.803Z,29.6
2017-11-28T04:52:41.889Z,29.6
2017-11-28T04:53:40.005Z,29.5
2017-11-28T04:54:41.960Z,29.5
2017-11-28T04:55:40.102Z,29.8
2017-11-28T04:56:42.133Z,30.2
2017-11-28T04:57:40.227Z,30.6
2017-11-28T04:58:42.230Z,31.2
2017-11-28T04:59:42.290Z,31.7
2017-11-28T05:00:40.417Z,32.3
2017-11-28T05:01:40.453Z,32.7
2017-11-28T05:02:40.551Z,33.2
2017-11-28T05:03:42.547Z,33.6
2017-11-28T05:04:42.577Z,33.9
2017-11-28T05:05:42.618Z,34.1
2017-11-28T05:06:40.742Z,34.2
2017-11-28T05:07:42.685Z,34.3
2017-11-28T05:08:42.716Z,34.2
2017-11-28T05:09:42.695Z,34.2
2017-11-28T05:10:40.768Z,34.3
2017-11-28T05:11:40.833Z,34.3
2017-11-28T05:12:40.890Z,34.3
2017-11-28T05:13:42.920Z,34.3
2017-11-28T05:14:42.932Z,34.4
2017-11-28T05:15:42.990Z,34.4
2017-11-28T05:16:41.062Z,34.4
2017-11-28T05:17:43.049Z,34.4
2017-11-28T05:18:43.073Z,34.4
2017-11-28T05:19:43.180Z,34.4
2017-11-28T05:20:43.180Z,34.3
2017-11-28T05:21:43.305Z,34.3
2017-11-28T05:22:41.320Z,34.3
2017-11-28T05:23:43.339Z,34.3
2017-11-28T05:24:41.388Z,34.3
2017-11-28T05:25:43.395Z,34.2
2017-11-28T05:26:41.515Z,34.2
2017-11-28T05:27:41.525Z,34.2
2017-11-28T05:28:41.876Z,34.2
2017-11-28T05:29:41.582Z,34.1
2017-11-28T05:30:43.648Z,33.9
2017-11-28T05:31:41.763Z,33.8
2017-11-28T05:32:41.859Z,33.8
2017-11-28T05:33:43.800Z,33.8
2017-11-28T05:34:42.191Z,33.8
2017-11-28T05:35:41.993Z,33.9
2017-11-28T05:36:44.008Z,34
2017-11-28T05:37:44.003Z,34.2
2017-11-28T05:38:44.049Z,34.3
2017-11-28T05:39:42.170Z,34.4
2017-11-28T05:40:42.319Z,34.4
2017-11-28T05:41:44.218Z,34.3
2017-11-28T05:42:42.350Z,34.3
2017-11-28T05:43:44.464Z,34.3
2017-11-28T05:44:42.482Z,34.3
2017-11-28T05:45:44.497Z,34.2
2017-11-28T05:46:42.694Z,34.2
2017-11-28T05:47:42.735Z,34.1
2017-11-28T05:48:42.784Z,34
2017-11-28T05:49:42.786Z,33.9
2017-11-28T05:50:44.826Z,33.9
2017-11-28T05:51:43.005Z,33.8
2017-11-28T05:52:44.975Z,33.8
2017-11-28T05:53:43.161Z,33.8
2017-11-28T05:54:43.113Z,33.7
2017-11-28T05:55:43.102Z,33.7
2017-11-28T05:56:43.178Z,33.6
2017-11-28T05:57:45.265Z,33.6
2017-11-28T05:58:45.247Z,33.5
2017-11-28T05:59:43.301Z,33.5
2017-11-28T06:00:47.442Z,33.5
2017-11-28T06:01:45.401Z,33.4
2017-11-28T06:02:43.509Z,33.4
2017-11-28T06:03:43.595Z,33.3
2017-11-28T06:04:43.619Z,33.3
2017-11-28T06:05:43.602Z,33.3
2017-11-28T06:06:45.634Z,33.2
2017-11-28T06:07:45.709Z,33.2
2017-11-28T06:08:45.772Z,33.1
2017-11-28T06:09:43.826Z,33.1
2017-11-28T06:10:45.844Z,33.1
2017-11-28T06:11:43.936Z,33
2017-11-28T06:12:44.001Z,33
2017-11-28T06:13:44.084Z,33
2017-11-28T06:14:44.121Z,33
2017-11-28T06:15:46.019Z,32.9
2017-11-28T06:16:46.101Z,32.9
2017-11-28T06:17:46.142Z,32.8
2017-11-28T06:18:44.210Z,32.7
2017-11-28T06:19:46.302Z,32.7
2017-11-28T06:20:46.259Z,32.6
2017-11-28T06:21:44.385Z,32.6
2017-11-28T06:22:44.463Z,32.6
2017-11-28T06:23:46.568Z,32.5
2017-11-28T06:24:44.591Z,32.5
2017-11-28T06:25:44.636Z,32.5
2017-11-28T06:26:46.744Z,32.5
2017-11-28T06:27:44.864Z,32.4
2017-11-28T06:28:47.647Z,32.4
2017-11-28T06:29:44.866Z,32.4
2017-11-28T06:30:44.897Z,32.4
2017-11-28T06:31:46.937Z,32.4
2017-11-28T06:32:47.019Z,32.4
2017-11-28T06:33:47.118Z,32.4
2017-11-28T06:34:45.151Z,32.4
2017-11-28T06:35:47.196Z,32.3
2017-11-28T06:36:45.277Z,32.3
2017-11-28T06:37:47.899Z,32.3
2017-11-28T06:38:47.399Z,32.3
2017-11-28T06:39:47.470Z,32.3
2017-11-28T06:40:47.559Z,32.3
2017-11-28T06:41:45.649Z,32.3
2017-11-28T06:42:45.795Z,32.3
2017-11-28T06:43:45.774Z,32.2
2017-11-28T06:44:47.762Z,32.2
2017-11-28T06:45:47.777Z,32
2017-11-28T06:46:47.845Z,31.5
2017-11-28T06:47:45.893Z,31.4
2017-11-28T06:48:47.874Z,31.4
2017-11-28T06:49:47.961Z,31.6
2017-11-28T06:50:45.996Z,31.7
2017-11-28T06:51:46.077Z,32
2017-11-28T06:52:48.030Z,32.2
2017-11-28T06:53:48.105Z,32.3
2017-11-28T06:54:46.149Z,32.5
2017-11-28T06:55:46.226Z,32.6
2017-11-28T06:56:48.230Z,32.6
2017-11-28T06:57:48.260Z,32.7
2017-11-28T06:58:46.498Z,32.7
2017-11-28T06:59:46.440Z,32.7
2017-11-28T07:00:46.382Z,32.7
2017-11-28T07:01:46.382Z,32.7
2017-11-28T07:02:48.425Z,32.7
2017-11-28T07:03:46.581Z,32.8
2017-11-28T07:04:48.400Z,32.8
2017-11-28T07:05:48.431Z,33
2017-11-28T07:06:46.713Z,33.1
2017-11-28T07:07:46.577Z,33.2
2017-11-28T07:08:46.658Z,33.5
2017-11-28T07:09:46.840Z,33.5
2017-11-28T07:10:48.804Z,33.5
2017-11-28T07:11:46.771Z,33.5
2017-11-28T07:12:46.795Z,33.6
2017-11-28T07:13:48.855Z,33.8
2017-11-28T07:14:47.160Z,33.9
2017-11-28T07:15:48.905Z,33.9
2017-11-28T07:16:46.976Z,34
2017-11-28T07:17:48.781Z,34.1
2017-11-28T07:18:50.254Z,34.2
2017-11-28T07:19:49.870Z,34.3
2017-11-28T07:20:49.158Z,34.2
2017-11-28T07:21:49.162Z,34.2
2017-11-28T07:22:49.305Z,34.3
2017-11-28T07:23:49.405Z,34.1
2017-11-28T07:24:49.532Z,34.1
2017-11-28T07:25:49.440Z,34.2
2017-11-28T07:26:47.580Z,34.2
2017-11-28T07:27:49.594Z,34.2
2017-11-28T07:28:49.515Z,34.1
2017-11-28T07:29:47.712Z,33.9
2017-11-28T07:30:47.706Z,33.8
2017-11-28T07:31:47.712Z,33.7
2017-11-28T07:32:48.841Z,33.7
2017-11-28T07:33:50.270Z,33.7
2017-11-28T07:34:50.570Z,33.7
2017-11-28T07:35:49.811Z,33.8
2017-11-28T07:36:49.808Z,33.8
2017-11-28T07:37:49.959Z,33.9
2017-11-28T07:38:48.013Z,33.8
2017-11-28T07:39:50.063Z,33.9
2017-11-28T07:40:48.106Z,34
2017-11-28T07:41:48.176Z,34.1
2017-11-28T07:42:50.152Z,33.9
2017-11-28T07:43:50.145Z,33.8
2017-11-28T07:44:50.213Z,33.8
2017-11-28T07:45:50.201Z,33.6
2017-11-28T07:46:48.311Z,33.6
2017-11-28T07:47:50.283Z,33.6
2017-11-28T07:48:50.362Z,33.6
2017-11-28T07:49:48.456Z,33.7
2017-11-28T07:50:50.434Z,33.8
2017-11-28T07:51:50.472Z,33.9
2017-11-28T07:52:48.683Z,33.9
2017-11-28T07:53:50.576Z,34
2017-11-28T07:54:48.716Z,34
2017-11-28T07:55:48.749Z,34
2017-11-28T07:56:48.786Z,34
2017-11-28T07:57:50.813Z,34.1
2017-11-28T07:58:48.915Z,34.1
2017-11-28T07:59:49.081Z,34.2
2017-11-28T08:00:49.054Z,34.2
2017-11-28T08:01:49.079Z,34.3
2017-11-28T08:02:49.094Z,34.2
2017-11-28T08:03:51.133Z,34.3
2017-11-28T08:04:51.168Z,34.3
2017-11-28T08:05:51.252Z,34.3
2017-11-28T08:06:49.388Z,34.2
2017-11-28T08:07:49.400Z,34.3
2017-11-28T08:08:51.417Z,34.3
2017-11-28T08:09:51.552Z,34.3
2017-11-28T08:10:51.502Z,34.3
2017-11-28T08:11:49.533Z,34.4
2017-11-28T08:12:49.745Z,34.4
2017-11-28T08:13:52.101Z,34.3
2017-11-28T08:14:49.723Z,34.3
2017-11-28T08:15:51.752Z,34.3
2017-11-28T08:16:49.890Z,34.4
2017-11-28T08:17:51.906Z,34.2
2017-11-28T08:18:49.953Z,34.3
2017-11-28T08:19:49.993Z,34.2
2017-11-28T08:20:50.092Z,34.1
2017-11-28T08:21:52.105Z,34.1
2017-11-28T08:22:50.165Z,34.2
2017-11-28T08:23:52.166Z,34.2
2017-11-28T08:24:52.308Z,34.2
2017-11-28T08:25:50.483Z,34.2
2017-11-28T08:26:52.393Z,34.2
2017-11-28T08:27:52.432Z,34.2
2017-11-28T08:28:50.570Z,34.3
2017-11-28T08:29:50.540Z,34.2
2017-11-28T08:30:50.675Z,34.3
2017-11-28T08:31:50.699Z,34.3
2017-11-28T08:32:50.745Z,34.4
2017-11-28T08:33:53.141Z,34.4
2017-11-28T08:34:52.873Z,34.3
2017-11-28T08:35:52.980Z,34.3
2017-11-28T08:36:53.476Z,34.4
2017-11-28T08:37:51.241Z,34.4
2017-11-28T08:38:51.227Z,34.4
2017-11-28T08:39:51.249Z,34.5
2017-11-28T08:40:51.258Z,34.5
2017-11-28T08:41:53.264Z,34.5
2017-11-28T08:42:51.400Z,34.5
2017-11-28T08:43:51.465Z,34.5
2017-11-28T08:44:53.495Z,34.5
2017-11-28T08:45:53.597Z,34.5
2017-11-28T08:46:51.684Z,34.4
2017-11-28T08:47:51.659Z,34.3
2017-11-28T08:48:51.645Z,34.3
2017-11-28T08:49:51.840Z,34.3
2017-11-28T08:50:54.291Z,34.3
2017-11-28T08:51:53.757Z,34.2
2017-11-28T08:52:51.954Z,34.2
2017-11-28T08:53:53.933Z,34.1
2017-11-28T08:54:51.997Z,34
2017-11-28T08:55:54.046Z,33.9
2017-11-28T08:56:54.134Z,33.8
2017-11-28T08:57:54.108Z,33.7
2017-11-28T08:58:52.229Z,33.6
2017-11-28T08:59:54.254Z,33.6
2017-11-28T09:00:52.284Z,33.6
2017-11-28T09:01:52.307Z,33.6
2017-11-28T09:02:52.348Z,33.6
2017-11-28T09:03:54.386Z,33.8
2017-11-28T09:04:52.716Z,33.8
2017-11-28T09:05:52.723Z,33.7
2017-11-28T09:06:54.626Z,33.5
2017-11-28T09:07:54.605Z,33.4
2017-11-28T09:08:54.969Z,33.3
2017-11-28T09:09:52.691Z,33.3
2017-11-28T09:10:54.740Z,33.3
2017-11-28T09:11:52.772Z,33.3
2017-11-28T09:12:52.855Z,33.2
2017-11-28T09:13:54.887Z,33.3
2017-11-28T09:14:54.985Z,33.4
2017-11-28T09:15:55.303Z,33.4
2017-11-28T09:16:53.127Z,33.4
2017-11-28T09:17:55.131Z,33.3
2017-11-28T09:18:53.304Z,33.2
2017-11-28T09:19:53.326Z,33.2
2017-11-28T09:20:53.368Z,33.2
2017-11-28T09:21:55.582Z,33.2
2017-11-28T09:22:55.561Z,33.2
2017-11-28T09:23:55.533Z,33.2
2017-11-28T09:24:53.707Z,33.2
2017-11-28T09:25:55.586Z,33.2
2017-11-28T09:26:55.643Z,33.2
2017-11-28T09:27:54.126Z,33.2
2017-11-28T09:28:55.933Z,33.2
2017-11-28T09:29:53.916Z,33.2
2017-11-28T09:30:53.877Z,33.2
2017-11-28T09:31:55.928Z,33.3
2017-11-28T09:32:55.932Z,33.3
2017-11-28T09:33:54.035Z,33.4
2017-11-28T09:34:55.971Z,33.5
2017-11-28T09:35:54.026Z,33.5
2017-11-28T09:36:56.205Z,33.5
2017-11-28T09:37:56.034Z,33.4
2017-11-28T09:38:54.271Z,33.4
2017-11-28T09:39:56.183Z,33.4
2017-11-28T09:40:56.299Z,33.4
2017-11-28T09:41:56.351Z,33.5
2017-11-28T09:42:56.569Z,33.5
2017-11-28T09:43:54.602Z,33.5
2017-11-28T09:44:54.504Z,33.6
2017-11-28T09:45:56.224Z,33.5
2017-11-28T09:46:54.947Z,33.5
2017-11-28T09:47:56.817Z,33.5
2017-11-28T09:48:57.018Z,33.5
2017-11-28T09:49:57.018Z,33.5
2017-11-28T09:50:55.202Z,33.6
2017-11-28T09:51:57.237Z,33.6
2017-11-28T09:52:55.207Z,33.7
2017-11-28T09:53:57.314Z,33.7
2017-11-28T09:54:55.263Z,33.8
2017-11-28T09:55:57.224Z,33.8
2017-11-28T09:56:55.287Z,33.7
2017-11-28T09:57:55.430Z,33.7
2017-11-28T09:58:57.899Z,33.6
2017-11-28T09:59:57.681Z,33.6
2017-11-28T10:00:57.469Z,33.6
2017-11-28T10:01:59.065Z,33.6
2017-11-28T10:02:55.776Z,33.5
2017-11-28T10:03:55.789Z,33.4
2017-11-28T10:04:57.800Z,33.4
2017-11-28T10:05:55.827Z,33.3
2017-11-28T10:06:55.788Z,33.3
2017-11-28T10:07:57.861Z,33.3
2017-11-28T10:08:57.819Z,33.3
2017-11-28T10:09:57.758Z,33.2
2017-11-28T10:10:57.969Z,33.1
2017-11-28T10:11:57.981Z,33
2017-11-28T10:12:58.080Z,33
2017-11-28T10:13:56.830Z,33
2017-11-28T10:14:57.992Z,33
2017-11-28T10:15:56.157Z,32.9
2017-11-28T10:16:58.092Z,32.9
2017-11-28T10:17:58.219Z,32.8
2017-11-28T10:18:58.258Z,32.8
2017-11-28T10:19:58.324Z,32.7
2017-11-28T10:20:58.253Z,32.6
2017-11-28T10:21:56.403Z,32.5
2017-11-28T10:22:58.457Z,32.6
2017-11-28T10:23:58.513Z,32.6
2017-11-28T10:24:56.587Z,32.6
2017-11-28T10:25:58.643Z,32.7
2017-11-28T10:26:58.606Z,32.7
2017-11-28T10:27:58.738Z,32.7
2017-11-28T10:28:56.820Z,32.8
2017-11-28T10:29:58.898Z,32.8
2017-11-28T10:30:56.890Z,32.8
2017-11-28T10:31:58.900Z,32.7
2017-11-28T10:32:58.968Z,32.6
2017-11-28T10:33:57.088Z,32.6
2017-11-28T10:34:57.062Z,32.6
2017-11-28T10:35:59.114Z,32.7
2017-11-28T10:36:57.227Z,32.8
2017-11-28T10:37:59.234Z,32.8
2017-11-28T10:38:57.274Z,32.9
2017-11-28T10:39:57.383Z,33
2017-11-28T10:40:57.402Z,33
2017-11-28T10:41:57.519Z,32.9
2017-11-28T10:42:59.402Z,32.9
2017-11-28T10:43:59.415Z,33
2017-11-28T10:44:59.556Z,33
2017-11-28T10:45:59.694Z,33.1
2017-11-28T10:46:59.683Z,33.1
2017-11-28T10:47:57.688Z,33.1
2017-11-28T10:48:59.850Z,33
2017-11-28T10:49:59.934Z,33
2017-11-28T10:50:59.932Z,33
2017-11-28T10:51:58.046Z,32.9
2017-11-28T10:52:58.183Z,33
2017-11-28T10:54:00.156Z,32.9
2017-11-28T10:54:58.227Z,32.9
2017-11-28T10:56:00.192Z,32.8
2017-11-28T10:56:58.254Z,32.8
2017-11-28T10:58:00.491Z,32.8
2017-11-28T10:58:58.762Z,32.7
2017-11-28T11:00:00.404Z,32.6
2017-11-28T11:00:58.670Z,32.6
2017-11-28T11:01:58.460Z,32.5
2017-11-28T11:03:00.558Z,32.4
2017-11-28T11:04:00.568Z,32.3
2017-11-28T11:04:58.695Z,32.4
2017-11-28T11:05:58.959Z,32.3
2017-11-28T11:06:59.609Z,32.3
2017-11-28T11:07:58.941Z,32.3
2017-11-28T11:09:01.691Z,32.3
2017-11-28T11:09:59.037Z,32.3
2017-11-28T11:11:00.907Z,32.3
2017-11-28T11:12:02.139Z,32.2
2017-11-28T11:12:58.977Z,32.2
2017-11-28T11:13:59.070Z,32.3
2017-11-28T11:14:59.049Z,32.3
2017-11-28T11:15:59.502Z,32.3
2017-11-28T11:16:59.025Z,32.4
2017-11-28T11:18:01.337Z,32.5
2017-11-28T11:19:01.096Z,32.6
2017-11-28T11:20:01.133Z,32.6
2017-11-28T11:20:59.295Z,32.6
2017-11-28T11:21:59.259Z,32.7
2017-11-28T11:22:59.260Z,32.8
2017-11-28T11:24:01.280Z,32.8
2017-11-28T11:25:01.432Z,32.8
2017-11-28T11:25:59.615Z,32.7
2017-11-28T11:27:01.573Z,32.7
2017-11-28T11:28:01.811Z,32.8
2017-11-28T11:29:01.604Z,32.8
2017-11-28T11:30:01.657Z,32.8
2017-11-28T11:30:59.613Z,32.7
2017-11-28T11:32:01.738Z,32.8
2017-11-28T11:33:01.673Z,32.8
2017-11-28T11:34:01.875Z,32.9
2017-11-28T11:34:59.770Z,32.9
2017-11-28T11:35:59.763Z,32.9
2017-11-28T11:37:01.743Z,32.9
2017-11-28T11:37:59.909Z,32.8
2017-11-28T11:39:01.850Z,32.8
2017-11-28T11:39:59.942Z,32.7
2017-11-28T11:41:02.089Z,32.7
2017-11-28T11:42:02.237Z,32.6
2017-11-28T11:43:02.140Z,32.7
2017-11-28T11:44:00.311Z,32.6
2017-11-28T11:45:00.223Z,32.5
2017-11-28T11:46:02.239Z,32.4
2017-11-28T11:47:00.420Z,32.3
2017-11-28T11:48:00.455Z,32.3
2017-11-28T11:49:00.594Z,32.4
2017-11-28T11:50:02.924Z,32.4
2017-11-28T11:51:02.717Z,32.3
2017-11-28T11:52:00.643Z,32.3
2017-11-28T11:53:02.878Z,32.2
2017-11-28T11:54:02.615Z,32.1
2017-11-28T11:55:00.895Z,32.1
2017-11-28T11:56:02.776Z,31.8
2017-11-28T11:57:06.150Z,31.6
2017-11-28T11:58:01.144Z,31.7
2017-11-28T11:59:02.936Z,31.6
2017-11-28T12:00:00.919Z,31.6
2017-11-28T12:01:01.023Z,31.6
2017-11-28T12:02:01.124Z,31.7
2017-11-28T12:03:01.385Z,31.6
2017-11-28T12:04:03.414Z,31.8
2017-11-28T12:05:01.249Z,31.8
2017-11-28T12:06:01.264Z,31.6
2017-11-28T12:07:01.697Z,31.6
2017-11-28T12:08:03.318Z,31.5
2017-11-28T12:09:01.487Z,31.5
2017-11-28T12:10:07.810Z,31.4
2017-11-28T12:11:03.874Z,31.3
2017-11-28T12:12:04.226Z,31.2
2017-11-28T12:13:04.923Z,31
2017-11-28T12:14:01.714Z,30.9
2017-11-28T12:15:01.822Z,30.9
2017-11-28T12:16:04.317Z,30.8
2017-11-28T12:17:02.108Z,30.6
2017-11-28T12:18:04.623Z,30.6
2017-11-28T12:19:05.863Z,30.5
2017-11-28T12:20:04.400Z,30.5
2017-11-28T12:21:01.925Z,30.5
2017-11-28T12:22:03.891Z,30.6
2017-11-28T12:23:02.126Z,30.6
2017-11-28T12:24:01.981Z,30.6
2017-11-28T12:25:02.128Z,30.7
2017-11-28T12:26:04.289Z,30.6
2017-11-28T12:27:04.198Z,30.6
2017-11-28T12:28:04.338Z,30.6
2017-11-28T12:29:04.286Z,30.6
2017-11-28T12:30:02.398Z,30.7
2017-11-28T12:31:02.758Z,30.7
2017-11-28T12:32:02.780Z,30.5
2017-11-28T12:33:04.628Z,30.4
2017-11-28T12:34:02.703Z,30.4
2017-11-28T12:35:04.814Z,30.4
2017-11-28T12:36:02.829Z,30.4
2017-11-28T12:37:02.779Z,30.3
2017-11-28T12:38:04.799Z,30.3
2017-11-28T12:39:02.830Z,30.4
2017-11-28T12:40:02.932Z,30.4
2017-11-28T12:41:03.074Z,30.5
2017-11-28T12:42:05.034Z,30.5
2017-11-28T12:43:05.118Z,30.6
2017-11-28T12:44:03.447Z,30.7
2017-11-28T12:45:06.105Z,30.6
2017-11-28T12:46:05.695Z,30.6
2017-11-28T12:47:06.566Z,30.8
2017-11-28T12:48:05.222Z,30.9
2017-11-28T12:49:04.171Z,31
2017-11-28T12:50:06.458Z,31.1
2017-11-28T12:51:03.846Z,31.1
2017-11-28T12:52:03.756Z,31.2
2017-11-28T12:53:06.081Z,31.3
2017-11-28T12:54:04.008Z,31.2
2017-11-28T12:55:04.150Z,31.2
2017-11-28T12:56:03.727Z,31.2
2017-11-28T12:57:05.691Z,31.2
2017-11-28T12:58:03.822Z,31.2
2017-11-28T12:59:04.177Z,31.1
2017-11-28T13:00:05.954Z,31.3
2017-11-28T13:01:04.063Z,31.3
2017-11-28T13:02:05.979Z,31.4
2017-11-28T13:03:06.132Z,31.3
2017-11-28T13:04:06.055Z,31.3
2017-11-28T13:05:06.098Z,31.2
2017-11-28T13:06:06.700Z,31.3
2017-11-28T13:07:04.283Z,31.3
2017-11-28T13:08:05.987Z,31.3
2017-11-28T13:09:06.326Z,31.3
2017-11-28T13:10:07.537Z,31.4
2017-11-28T13:11:06.664Z,31.4
2017-11-28T13:12:07.111Z,31.5
2017-11-28T13:13:04.550Z,31.5
2017-11-28T13:14:07.175Z,31.5
2017-11-28T13:15:04.921Z,31.4
2017-11-28T13:16:04.783Z,31.5
2017-11-28T13:17:07.276Z,31.4
2017-11-28T13:18:06.922Z,31.5
2017-11-28T13:19:04.706Z,31.5
2017-11-28T13:20:07.026Z,31.5
2017-11-28T13:21:08.530Z,31.6