createdAt,value
2022-11-29T00:04:32.545Z,28.40
2022-11-29T00:09:37.299Z,28.43
2022-11-29T00:14:39.491Z,28.73
2022-11-29T00:19:45.978Z,29.43
2022-11-29T00:24:47.724Z,30.37
2022-11-29T00:29:49.624Z,31.63
2022-11-29T00:34:51.325Z,30.50
2022-11-29T00:39:55.318Z,32.97
2022-11-29T00:45:01.261Z,30.63
2022-11-29T00:50:03.544Z,31.57
2022-11-29T00:55:08.868Z,31.17
2022-11-29T01:00:11.090Z,33.60
2022-11-29T01:05:17.829Z,32.50
2022-11-29T01:10:19.586Z,31.67
2022-11-29T01:15:22.428Z,32.80
2022-11-29T01:20:24.216Z,34.20
2022-11-29T01:25:29.544Z,31.67
2022-11-29T01:30:31.253Z,33.03
2022-11-29T01:35:32.993Z,32.93
2022-11-29T01:40:37.004Z,35.57
2022-11-29T01:45:41.288Z,33.90
2022-11-29T01:50:45.380Z,32.07
2022-11-29T01:55:53.860Z,32.33
2022-11-29T02:00:57.441Z,34.50
2022-11-29T02:06:10.546Z,34.37
2022-11-29T02:11:15.034Z,35.17
2022-11-29T02:16:23.285Z,34.80
2022-11-29T02:21:27.901Z,37.47
2022-11-29T02:27:01.912Z,35.20
2022-11-29T02:32:34.840Z,33.67
2022-11-29T02:37:48.299Z,33.33
2022-11-29T02:43:14.334Z,32.57
2022-11-29T02:48:31.013Z,34.30
2022-11-29T02:53:58.307Z,31.57
2022-11-29T02:59:05.658Z,34.73
2022-11-29T03:04:21.197Z,29.57
2022-11-29T03:09:36.467Z,31.87
2022-11-29T03:15:08.433Z,28.53
2022-11-29T03:20:33.851Z,28.43
2022-11-29T03:26:01.901Z,28.47
2022-11-29T03:31:29.245Z,28.13
2022-11-29T03:36:55.517Z,30.30
2022-11-29T03:42:05.297Z,27.40
2022-11-29T03:47:15.893Z,28.87
2022-11-29T03:52:18.685Z,31.47
2022-11-29T03:57:45.312Z,28.43
2022-11-29T04:03:13.296Z,29.53
2022-11-29T04:08:34.748Z,27.47
2022-11-29T04:14:03.664Z,28.57
2022-11-29T04:19:37.446Z,28.13
2022-11-29T04:25:16.332Z,28.20
2022-11-29T04:30:25.449Z,27.43
2022-11-29T04:35:48.480Z,28.20
2022-11-29T04:40:58.526Z,27.63
2022-11-29T04:46:27.220Z,28.43
2022-11-29T04:51:49.715Z,26.53
2022-11-29T04:57:09.319Z,25.73
2022-11-29T05:02:33.174Z,26.63
2022-11-29T05:07:51.976Z,27.27
2022-11-29T05:13:03.223Z,26.30
2022-11-29T05:18:19.018Z,27.93
2022-11-29T05:23:31.874Z,28.00
2022-11-29T05:29:06.641Z,28.33
2022-11-29T05:34:33.278Z,28.13
2022-11-29T05:39:54.637Z,29.47
2022-11-29T05:45:12.941Z,28.87
2022-11-29T05:50:28.712Z,29.97
2022-11-29T05:55:47.279Z,28.87
2022-11-29T06:01:05.771Z,30.97
2022-11-29T06:06:30.623Z,29.23
2022-11-29T06:11:40.182Z,30.83
2022-11-29T06:16:51.233Z,31.77
2022-11-29T06:22:05.780Z,31.30
2022-11-29T06:27:42.964Z,36.90
2022-11-29T06:33:12.511Z,32.83
2022-11-29T06:38:32.783Z,33.17
2022-11-29T06:43:34.741Z,35.27
2022-11-29T06:49:02.061Z,31.63
2022-11-29T06:54:20.964Z,33.50
2022-11-29T07:00:03.811Z,34.50
2022-11-29T07:05:22.765Z,34.63
2022-11-29T07:10:29.270Z,33.70
2022-11-29T07:15:31.447Z,33.30
2022-11-29T07:20:54.892Z,31.80
2022-11-29T07:26:03.626Z,27.37
2022-11-29T07:31:29.790Z,29.50
2022-11-29T07:37:06.084Z,26.80
2022-11-29T07:42:21.340Z,24.37
2022-11-29T07:47:24.665Z,23.97
2022-11-29T07:52:28.630Z,22.67
2022-11-29T07:57:36.923Z,22.20
2022-11-29T08:02:43.840Z,22.97
2022-11-29T08:07:47.901Z,21.13
2022-11-29T08:12:52.365Z,21.00
2022-11-29T08:17:58.871Z,19.70
2022-11-29T08:23:03.381Z,20.83
2022-11-29T08:28:05.950Z,18.90
2022-11-29T08:33:07.810Z,20.50
2022-11-29T08:38:11.744Z,22.37
2022-11-29T08:43:13.469Z,20.67
2022-11-29T08:48:17.372Z,21.17
2022-11-29T08:53:38.368Z,22.03
2022-11-29T08:58:43.166Z,20.20
2022-11-29T09:04:02.913Z,18.27
2022-11-29T09:09:07.966Z,19.47
2022-11-29T09:14:15.816Z,16.73
2022-11-29T09:19:17.675Z,18.33
2022-11-29T09:24:20.729Z,17.20
2022-11-29T09:29:22.569Z,17.77
2022-11-29T09:34:26.550Z,17.70
2022-11-29T09:39:34.631Z,16.57
2022-11-29T09:45:15.036Z,17.27
2022-11-29T09:50:25.775Z,18.23
2022-11-29T09:55:35.872Z,17.67
2022-11-29T10:00:45.821Z,17.10
2022-11-29T10:05:53.361Z,17.87
2022-11-29T10:11:09.960Z,20.40
2022-11-29T10:16:54.119Z,19.00
2022-11-29T10:22:02.862Z,21.03
2022-11-29T10:27:18.583Z,19.20
2022-11-29T10:32:21.421Z,20.33
2022-11-29T10:37:25.006Z,20.40
2022-11-29T10:42:53.289Z,19.73
2022-11-29T10:48:03.121Z,21.27
2022-11-29T10:53:15.624Z,19.93
2022-11-29T10:58:28.218Z,18.60
2022-11-29T11:03:52.830Z,19.30
2022-11-29T11:09:15.330Z,19.90
2022-11-29T11:14:31.029Z,19.77
2022-11-29T11:19:34.434Z,21.07
2022-11-29T11:24:41.001Z,18.43
2022-11-29T11:29:46.359Z,18.73
2022-11-29T11:35:21.610Z,19.47
2022-11-29T11:40:29.627Z,19.20
2022-11-29T11:45:35.054Z,20.43
2022-11-29T11:50:42.692Z,19.97
2022-11-29T11:56:09.436Z,20.40
2022-11-29T12:01:25.256Z,22.00
2022-11-29T12:06:42.220Z,20.00
2022-11-29T12:12:03.741Z,22.57
2022-11-29T12:17:19.665Z,21.97
2022-11-29T12:22:24.613Z,21.33
2022-11-29T12:27:28.562Z,19.77
2022-11-29T12:32:36.888Z,21.07
2022-11-29T12:37:44.290Z,23.53
2022-11-29T12:43:01.205Z,23.13
2022-11-29T12:48:35.227Z,22.00
2022-11-29T12:54:01.151Z,22.63
2022-11-29T12:59:15.491Z,22.93
2022-11-29T13:04:26.295Z,21.57
2022-11-29T13:10:02.736Z,20.87
2022-11-29T13:15:14.421Z,23.77
2022-11-29T13:20:36.897Z,22.90
2022-11-29T13:25:42.100Z,22.13
2022-11-29T13:30:44.077Z,25.87
2022-11-29T13:35:54.526Z,24.83
2022-11-29T13:41:13.169Z,29.70
2022-11-29T13:46:38.654Z,28.77
2022-11-29T13:51:46.289Z,27.03
2022-11-29T13:56:50.219Z,26.40
2022-11-29T14:01:55.399Z,27.47
2022-11-29T14:07:09.891Z,27.87
2022-11-29T14:12:37.060Z,28.83
2022-11-29T14:17:53.345Z,25.97
2022-11-29T14:23:04.550Z,29.07
2022-11-29T14:28:12.415Z,30.33
2022-11-29T14:33:45.047Z,32.80
2022-11-29T14:39:04.969Z,33.63
2022-11-29T14:44:28.476Z,32.60
2022-11-29T14:49:40.827Z,38.70
2022-11-29T14:55:23.433Z,37.20
2022-11-29T15:00:46.767Z,40.80
2022-11-29T15:05:58.001Z,42.47
2022-11-29T15:11:20.017Z,43.90
2022-11-29T15:17:03.828Z,40.13
2022-11-29T15:22:21.358Z,41.00
2022-11-29T15:27:25.585Z,38.73
2022-11-29T15:32:30.941Z,42.03
2022-11-29T15:37:36.504Z,48.70
2022-11-29T15:42:43.553Z,48.37
2022-11-29T15:47:45.290Z,44.70
2022-11-29T15:52:50.185Z,43.83
2022-11-29T15:57:56.659Z,47.60
2022-11-29T16:03:06.572Z,48.17
2022-11-29T16:08:16.393Z,47.00
2022-11-29T16:13:38.897Z,42.93
2022-11-29T16:18:45.408Z,50.95
2022-11-29T16:23:54.902Z,42.13
2022-11-29T16:28:59.109Z,39.73
2022-11-29T16:34:31.220Z,38.23
2022-11-29T16:39:35.474Z,38.17
2022-11-29T16:44:46.836Z,40.37
2022-11-29T16:50:15.825Z,38.97
2022-11-29T16:55:25.330Z,39.70
2022-11-29T17:00:30.093Z,38.80
2022-11-29T17:05:31.803Z,39.73
2022-11-29T17:10:40.604Z,39.30
2022-11-29T17:15:45.904Z,37.73
2022-11-29T17:20:47.640Z,40.03
2022-11-29T17:26:01.449Z,39.70
2022-11-29T17:31:10.849Z,38.23
2022-11-29T17:36:15.480Z,37.97
2022-11-29T17:41:22.774Z,40.50
2022-11-29T17:46:36.359Z,37.60
2022-11-29T17:51:51.673Z,37.50
2022-11-29T17:56:58.667Z,37.47
2022-11-29T18:02:04.744Z,37.20
2022-11-29T18:07:13.041Z,33.97
2022-11-29T18:12:14.944Z,36.17
2022-11-29T18:17:19.157Z,37.90
2022-11-29T18:22:25.482Z,37.60
2022-11-29T18:27:30.613Z,41.47
2022-11-29T18:32:34.683Z,36.00
2022-11-29T18:38:13.325Z,40.30
2022-11-29T18:43:03.264Z,39.30
2022-11-29T18:48:07.588Z,41.00
2022-11-29T18:53:13.102Z,42.87
2022-11-29T18:58:14.771Z,39.17
2022-11-29T19:03:18.897Z,41.30
2022-11-29T19:08:20.617Z,42.77
2022-11-29T19:13:22.567Z,42.13
2022-11-29T19:18:26.768Z,40.73
2022-11-29T19:23:33.819Z,41.03
2022-11-29T19:28:42.789Z,42.63
2022-11-29T19:33:45.204Z,43.43
2022-11-29T19:38:54.075Z,45.13
2022-11-29T19:43:57.314Z,43.03
2022-11-29T19:49:04.249Z,45.83
2022-11-29T19:54:10.213Z,44.20
2022-11-29T19:59:11.902Z,47.17
2022-11-29T20:04:17.562Z,46.57
2022-11-29T20:09:22.427Z,49.37
2022-11-29T20:14:24.663Z,48.33
2022-11-29T20:19:29.887Z,49.17
2022-11-29T20:24:40.100Z,53.83
2022-11-29T20:29:49.295Z,52.70
2022-11-29T20:34:54.338Z,52.73
2022-11-29T20:40:13.645Z,49.77
2022-11-29T20:45:16.645Z,48.13
2022-11-29T20:50:27.110Z,47.90
2022-11-29T20:55:31.489Z,46.43
2022-11-29T21:00:34.379Z,49.90
2022-11-29T21:05:38.468Z,45.83
2022-11-29T21:10:42.425Z,46.07
2022-11-29T21:15:44.438Z,48.30
2022-11-29T21:20:51.545Z,48.93
2022-11-29T21:25:58.087Z,45.83
2022-11-29T21:31:02.954Z,44.53
2022-11-29T21:36:07.304Z,42.90
2022-11-29T21:41:09.035Z,45.70
2022-11-29T21:46:11.084Z,46.97
2022-11-29T21:51:13.055Z,43.43
2022-11-29T21:56:14.861Z,44.33
2022-11-29T22:01:23.208Z,48.93
2022-11-29T22:06:29.331Z,44.80
2022-11-29T22:11:35.349Z,44.30
2022-11-29T22:16:38.778Z,42.23
2022-11-29T22:21:45.006Z,44.03
2022-11-29T22:26:49.824Z,45.27
2022-11-29T22:31:59.213Z,43.80
2022-11-29T22:37:03.141Z,44.13
2022-11-29T22:42:06.066Z,44.07
2022-11-29T22:47:07.855Z,47.97
2022-11-29T22:52:11.964Z,44.50
2022-11-29T22:57:18.506Z,50.03
2022-11-29T23:02:22.466Z,48.40
2022-11-29T23:07:24.351Z,48.07
2022-11-29T23:12:26.194Z,50.83
2022-11-29T23:17:29.743Z,48.87
2022-11-29T23:22:31.685Z,50.47
2022-11-29T23:27:35.816Z,47.63
2022-11-29T23:32:42.070Z,48.60
2022-11-29T23:37:44.208Z,47.57
2022-11-29T23:42:53.195Z,47.83
2022-11-29T23:47:57.123Z,43.70
2022-11-29T23:53:01.205Z,44.90
2022-11-29T23:58:06.748Z,46.83
