createdAt,value
2019-04-05T00:00:25.599Z,22.00
2019-04-05T00:02:56.514Z,22.00
2019-04-05T00:05:27.061Z,22.00
2019-04-05T00:07:56.901Z,22.00
2019-04-05T00:10:26.752Z,22.00
2019-04-05T00:12:56.555Z,22.00
2019-04-05T00:15:26.446Z,21.90
2019-04-05T00:17:56.247Z,21.90
2019-04-05T00:20:26.022Z,22.00
2019-04-05T00:22:55.862Z,22.00
2019-04-05T00:25:25.645Z,22.00
2019-04-05T00:27:55.889Z,21.90
2019-04-05T00:30:25.720Z,21.90
2019-04-05T00:32:56.335Z,21.90
2019-04-05T00:35:26.230Z,21.90
2019-04-05T00:37:56.008Z,21.90
2019-04-05T00:40:25.947Z,21.90
2019-04-05T00:42:55.856Z,21.90
2019-04-05T00:45:28.502Z,21.90
2019-04-05T00:47:57.634Z,21.90
2019-04-05T00:50:27.529Z,21.90
2019-04-05T00:52:57.447Z,21.90
2019-04-05T00:55:29.668Z,21.90
2019-04-05T00:57:59.890Z,21.90
2019-04-05T01:00:30.790Z,21.90
2019-04-05T01:03:00.742Z,21.90
2019-04-05T01:05:30.874Z,21.90
2019-04-05T01:08:00.821Z,21.90
2019-04-05T01:10:30.734Z,21.90
2019-04-05T01:13:00.505Z,21.90
2019-04-05T01:15:40.253Z,21.90
2019-04-05T01:18:01.977Z,21.90
2019-04-05T01:20:36.149Z,21.90
2019-04-05T01:23:06.063Z,21.90
2019-04-05T01:25:37.554Z,21.90
2019-04-05T01:28:17.938Z,21.80
2019-04-05T01:30:47.817Z,21.90
2019-04-05T01:33:17.956Z,21.90
2019-04-05T01:35:48.363Z,21.90
2019-04-05T01:38:18.299Z,21.80
2019-04-05T01:40:48.726Z,21.90
2019-04-05T01:43:19.030Z,21.90
2019-04-05T01:45:53.898Z,21.90
2019-04-05T01:48:21.554Z,21.80
2019-04-05T01:50:51.514Z,21.90
2019-04-05T01:53:21.484Z,21.80
2019-04-05T01:55:51.413Z,21.80
2019-04-05T01:58:21.303Z,21.80
2019-04-05T02:00:53.039Z,21.80
2019-04-05T02:03:22.908Z,21.80
2019-04-05T02:05:52.839Z,21.80
2019-04-05T02:08:22.742Z,21.80
2019-04-05T02:10:53.426Z,21.80
2019-04-05T02:13:23.366Z,21.80
2019-04-05T02:16:05.343Z,21.80
2019-04-05T02:18:25.014Z,21.80
2019-04-05T02:20:54.970Z,21.80
2019-04-05T02:23:24.953Z,21.80
2019-04-05T02:25:54.843Z,21.90
2019-04-05T02:28:25.524Z,21.80
2019-04-05T02:30:55.699Z,21.90
2019-04-05T02:33:26.227Z,21.80
2019-04-05T02:35:56.089Z,21.80
2019-04-05T02:38:26.030Z,21.80
2019-04-05T02:40:58.753Z,21.80
2019-04-05T02:43:32.098Z,21.80
2019-04-05T02:46:02.783Z,21.80
2019-04-05T02:48:36.127Z,21.80
2019-04-05T02:51:07.247Z,21.80
2019-04-05T02:53:38.606Z,21.80
2019-04-05T02:56:09.151Z,21.80
2019-04-05T02:58:40.491Z,21.80
2019-04-05T03:01:10.958Z,21.80
2019-04-05T03:03:41.787Z,21.80
2019-04-05T03:06:12.405Z,21.80
2019-04-05T03:08:42.945Z,21.80
2019-04-05T03:11:17.938Z,21.80
2019-04-05T03:13:51.759Z,21.80
2019-04-05T03:16:40.404Z,21.80
2019-04-05T03:19:06.580Z,21.70
2019-04-05T03:21:40.105Z,21.80
2019-04-05T03:24:14.632Z,21.70
2019-04-05T03:26:49.558Z,21.70
2019-04-05T03:29:19.794Z,21.70
2019-04-05T03:31:51.051Z,21.70
2019-04-05T03:34:22.739Z,21.80
2019-04-05T03:36:53.373Z,21.70
2019-04-05T03:39:24.495Z,21.70
2019-04-05T03:41:55.326Z,21.80
2019-04-05T03:44:26.783Z,21.70
2019-04-05T03:46:57.897Z,21.80
2019-04-05T03:49:30.061Z,21.70
2019-04-05T03:52:00.057Z,21.70
2019-04-05T03:54:30.773Z,21.70
2019-04-05T03:57:01.131Z,21.70
2019-04-05T03:59:31.259Z,21.70
2019-04-05T04:02:01.218Z,21.70
2019-04-05T04:04:31.479Z,21.70
2019-04-05T04:07:01.307Z,21.70
2019-04-05T04:09:31.419Z,21.70
2019-04-05T04:12:01.827Z,21.70
2019-04-05T04:14:31.943Z,21.70
2019-04-05T04:17:12.343Z,21.70
2019-04-05T04:19:35.403Z,21.70
2019-04-05T04:22:18.872Z,21.70
2019-04-05T04:24:49.440Z,21.70
2019-04-05T04:27:19.779Z,21.70
2019-04-05T04:29:49.900Z,21.70
2019-04-05T04:32:20.409Z,21.70
2019-04-05T04:34:51.744Z,21.70
2019-04-05T04:37:22.458Z,21.70
2019-04-05T04:39:52.762Z,21.70
2019-04-05T04:42:23.666Z,21.70
2019-04-05T04:44:54.407Z,21.70
2019-04-05T04:47:27.169Z,21.70
2019-04-05T04:50:00.021Z,21.60
2019-04-05T04:52:31.626Z,21.70
2019-04-05T04:55:01.877Z,21.70
2019-04-05T04:57:44.153Z,21.70
2019-04-05T05:00:14.522Z,21.70
2019-04-05T05:02:45.379Z,21.70
2019-04-05T05:05:16.374Z,21.70
2019-04-05T05:07:46.738Z,21.70
2019-04-05T05:10:17.778Z,21.60
2019-04-05T05:12:48.155Z,21.60
2019-04-05T05:15:18.914Z,21.60
2019-04-05T05:17:58.465Z,21.70
2019-04-05T05:20:20.978Z,21.70
2019-04-05T05:22:51.000Z,21.70
2019-04-05T05:25:20.959Z,21.60
2019-04-05T05:27:51.412Z,21.70
2019-04-05T05:30:21.668Z,21.70
2019-04-05T05:32:52.878Z,21.70
2019-04-05T05:35:22.773Z,21.70
2019-04-05T05:37:52.812Z,21.70
2019-04-05T05:40:34.136Z,21.70
2019-04-05T05:42:54.830Z,21.70
2019-04-05T05:45:24.747Z,21.70
2019-04-05T05:47:55.650Z,21.70
2019-04-05T05:50:25.970Z,21.70
2019-04-05T05:52:55.927Z,21.60
2019-04-05T05:55:25.722Z,21.60
2019-04-05T05:57:58.655Z,21.60
2019-04-05T06:00:30.274Z,21.70
2019-04-05T06:02:59.390Z,21.70
2019-04-05T06:05:29.348Z,21.70
2019-04-05T06:08:00.959Z,21.70
2019-04-05T06:10:31.434Z,21.70
2019-04-05T06:13:02.042Z,21.70
2019-04-05T06:15:31.884Z,21.70
2019-04-05T06:18:04.986Z,21.70
2019-04-05T06:20:33.546Z,21.70
2019-04-05T06:23:03.363Z,21.70
2019-04-05T06:25:33.399Z,21.70
2019-04-05T06:28:03.490Z,21.40
2019-04-05T06:30:33.374Z,20.70
2019-04-05T06:33:03.520Z,19.30
2019-04-05T06:35:33.855Z,19.70
2019-04-05T06:38:03.730Z,20.30
2019-04-05T06:40:40.693Z,20.70
2019-04-05T06:43:06.744Z,21.10
2019-04-05T06:45:36.906Z,21.30
2019-04-05T06:48:18.473Z,21.50
2019-04-05T06:50:39.438Z,21.70
2019-04-05T06:53:09.424Z,21.80
2019-04-05T06:55:39.254Z,21.90
2019-04-05T06:58:10.460Z,22.00
2019-04-05T07:00:40.718Z,22.10
2019-04-05T07:03:13.474Z,22.20
2019-04-05T07:05:42.663Z,22.30
2019-04-05T07:08:12.506Z,22.30
2019-04-05T07:10:45.148Z,22.40
2019-04-05T07:13:15.035Z,22.40
2019-04-05T07:15:44.972Z,22.50
2019-04-05T07:18:15.100Z,22.50
2019-04-05T07:20:45.191Z,22.60
2019-04-05T07:23:15.098Z,22.60
2019-04-05T07:25:46.091Z,22.60
2019-04-05T07:28:16.396Z,22.60
2019-04-05T07:30:46.378Z,22.60
2019-04-05T07:33:16.434Z,22.70
2019-04-05T07:35:46.992Z,22.60
2019-04-05T07:38:16.783Z,22.70
2019-04-05T07:40:46.709Z,22.70
2019-04-05T07:43:16.626Z,22.70
2019-04-05T07:45:46.442Z,22.80
2019-04-05T07:48:26.084Z,22.80
2019-04-05T07:51:04.500Z,22.70
2019-04-05T07:53:35.572Z,22.80
2019-04-05T07:56:08.466Z,22.80
2019-04-05T07:58:39.607Z,22.90
2019-04-05T08:01:11.342Z,22.90
2019-04-05T08:03:42.664Z,22.90
2019-04-05T08:06:12.710Z,22.90
2019-04-05T08:09:07.494Z,22.90
2019-04-05T08:11:38.898Z,22.90
2019-04-05T08:14:10.198Z,22.90
2019-04-05T08:16:40.391Z,22.90
2019-04-05T08:19:11.253Z,22.90
2019-04-05T08:21:41.079Z,22.90
2019-04-05T08:24:11.068Z,23.00
2019-04-05T08:26:41.110Z,23.00
2019-04-05T08:29:11.089Z,23.00
2019-04-05T08:31:42.618Z,23.00
2019-04-05T08:34:13.414Z,23.10
2019-04-05T08:36:43.362Z,23.20
2019-04-05T08:39:13.368Z,23.20
2019-04-05T08:41:43.327Z,23.10
2019-04-05T08:44:13.235Z,23.20
2019-04-05T08:46:44.071Z,23.20
2019-04-05T08:49:15.101Z,23.20
2019-04-05T08:51:45.238Z,23.30
2019-04-05T08:54:15.124Z,23.20
2019-04-05T08:56:45.920Z,23.20
2019-04-05T08:59:17.400Z,23.20
2019-04-05T09:01:47.341Z,23.30
2019-04-05T09:04:17.329Z,23.40
2019-04-05T09:06:49.871Z,23.30
2019-04-05T09:09:21.094Z,23.30
2019-04-05T09:11:52.460Z,23.30
2019-04-05T09:14:23.563Z,23.40
2019-04-05T09:16:55.471Z,23.40
2019-04-05T09:19:26.838Z,23.40
2019-04-05T09:21:56.956Z,23.40
2019-04-05T09:24:28.097Z,23.50
2019-04-05T09:27:00.050Z,23.60
2019-04-05T09:29:30.164Z,23.50
2019-04-05T09:32:01.392Z,23.50
2019-04-05T09:34:31.811Z,23.50
2019-04-05T09:37:03.001Z,23.50
2019-04-05T09:39:34.145Z,23.50
2019-04-05T09:42:04.201Z,23.50
2019-04-05T09:44:35.630Z,23.50
2019-04-05T09:47:05.825Z,23.40
2019-04-05T09:49:37.398Z,23.50
2019-04-05T09:52:07.526Z,23.50
2019-04-05T09:54:37.675Z,23.50
2019-04-05T09:57:07.783Z,23.50
2019-04-05T09:59:37.768Z,23.50
2019-04-05T10:02:08.289Z,23.60
2019-04-05T10:04:38.517Z,23.60
2019-04-05T10:07:08.786Z,23.70
2019-04-05T10:09:38.851Z,23.70
2019-04-05T10:12:10.175Z,23.70
2019-04-05T10:14:41.068Z,23.70
2019-04-05T10:17:11.563Z,23.70
2019-04-05T10:19:53.151Z,23.70
2019-04-05T10:22:23.988Z,23.60
2019-04-05T10:24:55.143Z,23.60
2019-04-05T10:27:25.093Z,23.50
2019-04-05T10:29:54.965Z,23.50
2019-04-05T10:32:26.033Z,23.40
2019-04-05T10:34:56.476Z,23.40
2019-04-05T10:37:28.098Z,23.40
2019-04-05T10:39:58.053Z,23.40
2019-04-05T10:42:33.080Z,23.30
2019-04-05T10:45:04.031Z,23.30
2019-04-05T10:47:34.010Z,23.30
2019-04-05T10:50:05.710Z,23.20
2019-04-05T10:52:36.753Z,23.20
2019-04-05T10:55:07.273Z,23.20
2019-04-05T10:57:37.818Z,23.10
2019-04-05T11:00:15.824Z,23.10
2019-04-05T11:02:45.813Z,23.10
2019-04-05T11:05:27.604Z,23.10
2019-04-05T11:07:57.874Z,23.10
2019-04-05T11:10:28.046Z,23.10
2019-04-05T11:12:58.011Z,23.10
2019-04-05T11:15:28.815Z,23.00
2019-04-05T11:18:04.453Z,23.00
2019-04-05T11:20:33.581Z,23.00
2019-04-05T11:23:03.720Z,23.00
2019-04-05T11:25:34.761Z,23.00
2019-04-05T11:28:04.919Z,23.00
2019-04-05T11:30:43.919Z,23.00
2019-04-05T11:33:15.219Z,23.00
2019-04-05T11:35:46.528Z,23.00
2019-04-05T11:38:18.355Z,23.00
2019-04-05T11:40:48.597Z,23.00
2019-04-05T11:43:19.370Z,22.90
2019-04-05T11:45:51.621Z,22.90
2019-04-05T11:48:22.093Z,22.90
2019-04-05T11:50:52.030Z,22.90
2019-04-05T11:53:22.253Z,22.90
2019-04-05T11:55:52.335Z,22.90
2019-04-05T11:58:24.848Z,22.90
2019-04-05T12:01:17.786Z,23.00
2019-04-05T12:03:47.641Z,23.00
2019-04-05T12:06:17.545Z,22.90
2019-04-05T12:08:47.524Z,22.90
2019-04-05T12:11:17.398Z,22.90
2019-04-05T12:13:48.489Z,22.90
2019-04-05T12:16:18.386Z,22.90
2019-04-05T12:18:48.303Z,22.90
2019-04-05T12:21:20.800Z,23.00
2019-04-05T12:23:52.424Z,23.00
2019-04-05T12:26:22.422Z,23.00
2019-04-05T12:28:52.449Z,23.10
2019-04-05T12:31:25.871Z,23.10
2019-04-05T12:33:57.050Z,23.10
2019-04-05T12:36:26.987Z,23.20
2019-04-05T12:38:56.949Z,23.20
2019-04-05T12:41:26.806Z,23.30
2019-04-05T12:43:56.636Z,23.20
2019-04-05T12:46:27.414Z,23.20
2019-04-05T12:48:57.426Z,23.30
2019-04-05T12:51:27.347Z,23.30
2019-04-05T12:53:57.513Z,23.30
2019-04-05T12:56:28.234Z,23.30
2019-04-05T12:58:58.058Z,23.20
2019-04-05T13:01:28.340Z,23.20
2019-04-05T13:03:58.811Z,23.20
2019-04-05T13:06:28.926Z,23.10
2019-04-05T13:08:58.846Z,23.10
2019-04-05T13:11:32.182Z,23.10
2019-04-05T13:14:26.135Z,23.20
2019-04-05T13:16:56.410Z,23.20
2019-04-05T13:19:30.306Z,23.10
2019-04-05T13:22:00.590Z,23.10
2019-04-05T13:24:30.750Z,23.10
2019-04-05T13:27:01.981Z,23.10
2019-04-05T13:29:32.210Z,23.10
2019-04-05T13:32:04.399Z,23.00
2019-04-05T13:34:34.949Z,23.10
2019-04-05T13:37:04.951Z,23.00
2019-04-05T13:39:35.072Z,23.00
2019-04-05T13:42:05.633Z,23.00
2019-04-05T13:44:35.788Z,23.00
2019-04-05T13:47:06.493Z,23.00
2019-04-05T13:49:38.527Z,23.00
2019-04-05T13:52:09.615Z,23.00
2019-04-05T13:54:40.987Z,23.00
2019-04-05T13:57:11.633Z,23.00
2019-04-05T13:59:44.563Z,23.00
2019-04-05T14:02:14.214Z,23.00
2019-04-05T14:04:46.716Z,23.00
2019-04-05T14:07:16.563Z,23.10
2019-04-05T14:09:46.381Z,23.10
2019-04-05T14:12:16.203Z,23.10
2019-04-05T14:14:51.408Z,23.10
2019-04-05T14:17:22.703Z,23.10
2019-04-05T14:19:52.706Z,23.10
2019-04-05T14:22:23.038Z,23.10
2019-04-05T14:24:56.406Z,23.20
2019-04-05T14:27:24.759Z,23.20
2019-04-05T14:29:54.567Z,23.20
2019-04-05T14:32:25.393Z,23.30
2019-04-05T14:34:55.622Z,23.20
2019-04-05T14:37:25.499Z,23.20
2019-04-05T14:39:55.370Z,23.30
2019-04-05T14:42:25.199Z,23.30
2019-04-05T14:44:55.239Z,23.30
2019-04-05T14:47:27.847Z,23.30
2019-04-05T14:49:58.268Z,23.30
2019-04-05T14:52:31.059Z,23.40
2019-04-05T14:55:00.630Z,23.40
2019-04-05T14:57:34.640Z,23.50
2019-04-05T15:00:04.980Z,23.40
2019-04-05T15:02:34.859Z,23.40
2019-04-05T15:05:05.371Z,23.40
2019-04-05T15:07:37.624Z,23.30
2019-04-05T15:10:08.143Z,23.40
2019-04-05T15:12:38.895Z,23.30
2019-04-05T15:15:10.391Z,23.30
2019-04-05T15:17:47.924Z,23.30
2019-04-05T15:20:13.389Z,23.20
2019-04-05T15:22:43.240Z,23.10
2019-04-05T15:25:16.739Z,23.10
2019-04-05T15:27:45.855Z,23.10
2019-04-05T15:30:16.434Z,23.00
2019-04-05T15:32:47.372Z,23.00
2019-04-05T15:35:17.204Z,23.00
2019-04-05T15:37:47.084Z,23.00
2019-04-05T15:40:17.274Z,22.90
2019-04-05T15:42:47.080Z,22.90
2019-04-05T15:45:17.639Z,22.90
2019-04-05T15:47:47.484Z,22.90
2019-04-05T15:50:17.444Z,22.90
2019-04-05T15:52:47.313Z,22.80
2019-04-05T15:55:17.633Z,22.80
2019-04-05T15:57:47.545Z,22.80
2019-04-05T16:00:20.253Z,22.80
2019-04-05T16:02:52.709Z,22.80
2019-04-05T16:05:22.767Z,22.80
2019-04-05T16:07:52.599Z,22.70
2019-04-05T16:10:23.311Z,22.70
2019-04-05T16:12:53.234Z,22.70
2019-04-05T16:15:23.111Z,22.70
2019-04-05T16:17:53.747Z,22.60
2019-04-05T16:20:23.726Z,22.70
2019-04-05T16:22:53.530Z,22.60
2019-04-05T16:25:23.355Z,22.60
2019-04-05T16:27:53.251Z,22.60
2019-04-05T16:30:23.129Z,22.60
2019-04-05T16:32:54.140Z,22.60
2019-04-05T16:35:24.375Z,22.60
2019-04-05T16:37:54.204Z,22.60
2019-04-05T16:40:24.081Z,22.60
2019-04-05T16:43:02.351Z,22.50
2019-04-05T16:45:25.548Z,22.50
2019-04-05T16:47:56.915Z,22.50
2019-04-05T16:50:27.223Z,22.50
2019-04-05T16:52:57.028Z,22.50
2019-04-05T16:55:26.836Z,22.50
2019-04-05T16:57:58.343Z,22.40
2019-04-05T17:00:28.213Z,22.40
2019-04-05T17:02:58.210Z,22.40
2019-04-05T17:05:28.070Z,22.40
2019-04-05T17:07:57.941Z,22.40
2019-04-05T17:10:27.831Z,22.40
2019-04-05T17:12:57.659Z,22.40
2019-04-05T17:15:27.914Z,22.40
2019-04-05T17:17:59.770Z,22.40
2019-04-05T17:20:29.573Z,22.40
2019-04-05T17:22:59.385Z,22.40
2019-04-05T17:25:29.274Z,22.30
2019-04-05T17:27:59.221Z,22.30
2019-04-05T17:30:29.031Z,22.30
2019-04-05T17:33:00.279Z,22.30
2019-04-05T17:35:30.317Z,22.30
2019-04-05T17:38:00.135Z,22.30
2019-04-05T17:40:31.674Z,22.20
2019-04-05T17:43:02.311Z,22.20
2019-04-05T17:45:32.284Z,22.20
2019-04-05T17:48:02.113Z,22.20
2019-04-05T17:50:34.066Z,22.20
2019-04-05T17:53:12.035Z,22.20
2019-04-05T17:55:35.811Z,22.20
2019-04-05T17:58:07.179Z,22.20
2019-04-05T18:00:37.522Z,22.20
2019-04-05T18:03:07.389Z,22.10
2019-04-05T18:05:37.210Z,22.10
2019-04-05T18:08:07.009Z,22.10
2019-04-05T18:10:37.170Z,22.10
2019-04-05T18:13:07.055Z,22.00
2019-04-05T18:15:36.924Z,22.10
2019-04-05T18:18:08.167Z,22.00
2019-04-05T18:20:38.031Z,22.10
2019-04-05T18:23:07.909Z,22.10
2019-04-05T18:25:37.714Z,22.10
2019-04-05T18:28:10.394Z,22.10
2019-04-05T18:30:40.577Z,22.10
2019-04-05T18:33:11.668Z,22.10
2019-04-05T18:35:42.111Z,22.10
2019-04-05T18:38:11.902Z,22.00
2019-04-05T18:40:41.753Z,22.00
2019-04-05T18:43:11.603Z,22.00
2019-04-05T18:45:41.469Z,22.00
2019-04-05T18:48:11.359Z,22.00
2019-04-05T18:50:41.159Z,22.00
2019-04-05T18:53:10.963Z,22.00
2019-04-05T18:55:40.874Z,22.00
2019-04-05T18:58:11.922Z,22.00
2019-04-05T19:00:41.797Z,22.00
2019-04-05T19:03:11.615Z,21.90
2019-04-05T19:05:41.475Z,21.90
2019-04-05T19:08:11.350Z,21.90
2019-04-05T19:10:41.148Z,21.90
2019-04-05T19:13:11.012Z,21.90
2019-04-05T19:15:40.808Z,21.90
2019-04-05T19:18:10.754Z,21.90
2019-04-05T19:20:43.809Z,21.90
2019-04-05T19:23:13.677Z,21.90
2019-04-05T19:25:46.396Z,21.90
2019-04-05T19:28:15.122Z,21.90
2019-04-05T19:50:58.471Z,21.90
2019-04-05T19:53:28.265Z,21.80
2019-04-05T19:55:58.175Z,21.90
2019-04-05T19:58:28.022Z,21.90
2019-04-05T20:00:59.211Z,21.80
2019-04-05T20:03:29.774Z,21.80
2019-04-05T20:05:59.581Z,21.80
2019-04-05T20:08:29.730Z,21.80
2019-04-05T20:11:00.318Z,21.80
2019-04-05T20:13:30.987Z,21.80
2019-04-05T20:16:00.786Z,21.80
2019-04-05T20:18:30.655Z,21.80
2019-04-05T20:21:02.638Z,21.80
2019-04-05T20:23:32.435Z,21.80
2019-04-05T20:26:02.251Z,21.80
2019-04-05T20:28:32.063Z,21.80
2019-04-05T20:31:02.022Z,21.80
2019-04-05T20:33:32.032Z,21.70
2019-04-05T20:36:02.683Z,21.80
2019-04-05T20:38:32.511Z,21.80
2019-04-05T20:41:02.348Z,21.80
2019-04-05T20:43:32.158Z,21.80
2019-04-05T20:46:01.975Z,21.70
2019-04-05T20:48:32.054Z,21.70
2019-04-05T20:51:01.856Z,21.70
2019-04-05T20:53:31.657Z,21.70
2019-04-05T20:56:02.072Z,21.70
2019-04-05T20:58:31.869Z,21.70
2019-04-05T21:01:01.686Z,21.70
2019-04-05T21:03:31.470Z,21.60
2019-04-05T21:06:01.403Z,21.70
2019-04-05T21:08:31.282Z,21.70
2019-04-05T21:11:02.595Z,21.60
2019-04-05T21:13:33.018Z,21.70
2019-04-05T21:16:02.902Z,21.60
2019-04-05T21:18:32.782Z,21.70
2019-04-05T21:21:03.436Z,21.60
2019-04-05T21:23:33.236Z,21.60
2019-04-05T21:26:03.104Z,21.60
2019-04-05T21:28:32.920Z,21.60
2019-04-05T21:31:02.722Z,21.60
2019-04-05T21:33:32.846Z,21.60
2019-04-05T21:36:05.351Z,21.60
2019-04-05T21:38:35.235Z,21.60
2019-04-05T21:41:05.036Z,21.60
2019-04-05T21:43:34.834Z,21.60
2019-04-05T21:46:04.793Z,21.60
2019-04-05T21:48:34.654Z,21.60
2019-04-05T21:51:04.523Z,21.60
2019-04-05T21:53:35.646Z,21.60
2019-04-05T21:56:06.991Z,21.60
2019-04-05T21:58:36.794Z,21.50
2019-04-05T22:01:09.588Z,21.60
2019-04-05T22:03:39.382Z,21.50
2019-04-05T22:06:09.371Z,21.50
2019-04-05T22:08:39.182Z,21.60
2019-04-05T22:11:09.057Z,21.60
2019-04-05T22:13:38.855Z,21.60
2019-04-05T22:16:08.727Z,21.50
2019-04-05T22:18:38.587Z,21.50
2019-04-05T22:21:09.763Z,21.50
2019-04-05T22:23:39.903Z,21.50
2019-04-05T22:26:09.869Z,21.60
2019-04-05T22:28:39.959Z,21.60
2019-04-05T22:31:09.763Z,21.60
2019-04-05T22:33:41.242Z,21.60
2019-04-05T22:36:11.106Z,21.50
2019-04-05T22:38:40.915Z,21.50
2019-04-05T22:41:10.717Z,21.50
2019-04-05T22:43:40.535Z,21.50
2019-04-05T22:46:14.069Z,21.50
2019-04-05T22:48:45.172Z,21.50
2019-04-05T22:51:15.059Z,21.50
2019-04-05T22:53:44.867Z,21.50
2019-04-05T22:56:14.694Z,21.50
2019-04-05T22:58:44.511Z,21.50
2019-04-05T23:01:14.450Z,21.50
2019-04-05T23:03:44.319Z,21.50
2019-04-05T23:06:14.841Z,21.50
2019-04-05T23:08:44.699Z,21.50
2019-04-05T23:11:14.561Z,21.50
2019-04-05T23:13:44.492Z,21.50
2019-04-05T23:16:14.422Z,21.50
2019-04-05T23:18:44.223Z,21.40
2019-04-05T23:21:14.075Z,21.40
2019-04-05T23:23:44.166Z,21.50
2019-04-05T23:26:14.825Z,21.50
2019-04-05T23:28:44.677Z,21.50
2019-04-05T23:31:16.244Z,21.40
2019-04-05T23:33:46.286Z,21.40
2019-04-05T23:36:16.903Z,21.40
2019-04-05T23:38:46.850Z,21.40
2019-04-05T23:41:16.642Z,21.40
2019-04-05T23:43:46.458Z,21.50
2019-04-05T23:46:16.291Z,21.50
2019-04-05T23:48:46.102Z,21.50
2019-04-05T23:51:15.898Z,21.50
2019-04-05T23:53:45.709Z,21.50
2019-04-05T23:56:15.505Z,21.40
2019-04-05T23:58:45.355Z,21.40
