createdAt,value
2022-12-11T00:00:32.012Z,98938.73
2022-12-11T00:03:19.535Z,98948.42
2022-12-11T00:04:28.785Z,98948.73
2022-12-11T00:05:41.572Z,98937.39
2022-12-11T00:06:50.676Z,98931.83
2022-12-11T00:07:59.894Z,98931.39
2022-12-11T00:09:10.645Z,98924.86
2022-12-11T00:10:21.362Z,98930.81
2022-12-11T00:11:31.478Z,98926.83
2022-12-11T00:12:40.722Z,98920.30
2022-12-11T00:13:50.510Z,98926.05
2022-12-11T00:14:59.558Z,98920.46
2022-12-11T00:16:11.815Z,98918.55
2022-12-11T00:17:20.860Z,98922.17
2022-12-11T00:18:29.607Z,98916.95
2022-12-11T00:19:39.342Z,98916.11
2022-12-11T00:20:49.188Z,98915.23
2022-12-11T00:21:57.767Z,98914.63
2022-12-11T00:23:07.521Z,98922.65
2022-12-11T00:24:17.251Z,98928.59
2022-12-11T00:25:25.871Z,98930.42
2022-12-11T00:26:36.687Z,98922.65
2022-12-11T00:27:47.105Z,98925.20
2022-12-11T00:30:14.319Z,98911.77
2022-12-11T00:31:24.910Z,98920.46
2022-12-11T00:32:37.640Z,98928.36
2022-12-11T00:33:49.084Z,98928.36
2022-12-11T00:34:58.896Z,98933.70
2022-12-11T00:37:31.083Z,98912.41
2022-12-11T00:38:40.690Z,98916.71
2022-12-11T00:39:49.197Z,98918.78
2022-12-11T00:41:00.096Z,98914.72
2022-12-11T00:42:09.850Z,98924.80
2022-12-11T00:43:19.234Z,98918.53
2022-12-11T00:44:27.910Z,98922.62
2022-12-11T00:45:38.923Z,98916.03
2022-12-11T00:46:47.825Z,98917.69
2022-12-11T00:47:56.411Z,98919.41
2022-12-11T00:49:06.274Z,98908.20
2022-12-11T00:50:15.546Z,98900.20
2022-12-11T00:51:26.573Z,98892.95
2022-12-11T00:52:35.736Z,98890.89
2022-12-11T00:53:45.422Z,98892.38
2022-12-11T00:54:54.272Z,98892.06
2022-12-11T00:56:18.705Z,98885.65
2022-12-11T00:57:28.249Z,98897.17
2022-12-11T00:58:38.163Z,98895.34
2022-12-11T00:59:47.549Z,98896.57
2022-12-11T01:02:18.696Z,98893.83
2022-12-11T01:04:44.217Z,98881.20
2022-12-11T01:05:54.733Z,98886.38
2022-12-11T01:07:04.927Z,98878.02
2022-12-11T01:08:14.547Z,98875.22
2022-12-11T01:09:43.026Z,98873.57
2022-12-11T01:10:52.624Z,98882.27
2022-12-11T01:12:01.455Z,98880.09
2022-12-11T01:13:12.234Z,98876.64
2022-12-11T01:14:22.825Z,98881.63
2022-12-11T01:15:39.950Z,98886.02
2022-12-11T01:16:46.823Z,98882.50
2022-12-11T01:17:56.821Z,98894.09
2022-12-11T01:19:06.050Z,98892.78
2022-12-11T01:20:17.259Z,98892.55
2022-12-11T01:21:26.993Z,98906.54
2022-12-11T01:22:35.620Z,98911.36
2022-12-11T01:23:44.974Z,98923.52
2022-12-11T01:24:53.941Z,98932.05
2022-12-11T01:27:24.766Z,98924.22
2022-12-11T01:28:36.431Z,98929.09
2022-12-11T01:29:45.264Z,98930.69
2022-12-11T01:30:54.705Z,98919.78
2022-12-11T01:33:19.998Z,98902.19
2022-12-11T01:34:30.992Z,98909.80
2022-12-11T01:35:41.701Z,98906.77
2022-12-11T01:36:51.722Z,98912.98
2022-12-11T01:38:00.414Z,98925.59
2022-12-11T01:39:09.449Z,98913.70
2022-12-11T01:40:20.513Z,98914.11
2022-12-11T01:41:29.636Z,98915.59
2022-12-11T01:42:38.507Z,98920.58
2022-12-11T01:46:44.690Z,98907.05
2022-12-11T01:49:15.559Z,98891.91
2022-12-11T01:50:25.904Z,98891.05
2022-12-11T01:52:53.815Z,98900.95
2022-12-11T01:55:23.382Z,98899.00
2022-12-11T01:56:35.537Z,98900.08
2022-12-11T01:57:48.385Z,98909.03
2022-12-11T01:59:03.238Z,98906.99
2022-12-11T02:00:13.529Z,98908.48
2022-12-11T02:02:47.024Z,98895.92
2022-12-11T02:03:57.053Z,98897.71
2022-12-11T02:05:08.881Z,98893.12
2022-12-11T02:06:34.045Z,98898.55
2022-12-11T02:07:50.122Z,98891.22
2022-12-11T02:09:01.223Z,98895.37
2022-12-11T02:10:11.804Z,98890.67
2022-12-11T02:12:54.684Z,98898.99
2022-12-11T02:14:20.101Z,98896.00
2022-12-11T02:18:52.844Z,98889.61
2022-12-11T02:20:30.438Z,98889.28
2022-12-11T02:23:08.192Z,98864.27
2022-12-11T02:24:33.881Z,98873.63
2022-12-11T02:26:08.299Z,98861.80
2022-12-11T02:27:26.076Z,98847.95
2022-12-11T02:28:58.647Z,98847.73
2022-12-11T02:33:02.378Z,98835.89
2022-12-11T02:34:31.350Z,98840.78
2022-12-11T02:35:44.929Z,98839.12
2022-12-11T02:38:19.418Z,98826.83
2022-12-11T02:39:29.426Z,98827.28
2022-12-11T02:40:42.399Z,98823.41
2022-12-11T02:41:52.290Z,98818.95
2022-12-11T02:43:05.109Z,98807.45
2022-12-11T02:45:35.645Z,98784.28
2022-12-11T02:46:45.766Z,98794.96
2022-12-11T06:09:26.336Z,98629.77
2022-12-11T06:10:36.010Z,98637.39
2022-12-11T06:11:45.444Z,98632.39
2022-12-11T06:12:53.995Z,98634.23
2022-12-11T06:14:06.165Z,98637.61
2022-12-11T06:15:15.023Z,98632.86
2022-12-11T06:16:28.014Z,98633.25
2022-12-11T06:17:36.682Z,98633.20
2022-12-11T06:18:47.472Z,98618.65
2022-12-11T06:19:56.042Z,98629.33
2022-12-11T06:23:04.717Z,98618.53
2022-12-11T06:24:13.958Z,98626.91
2022-12-11T06:25:22.754Z,98630.20
2022-12-11T06:26:33.263Z,98634.91
2022-12-11T06:27:42.364Z,98622.91
2022-12-11T06:28:52.488Z,98622.33
2022-12-11T06:30:01.404Z,98626.58
2022-12-11T06:31:11.865Z,98616.12
2022-12-11T06:33:37.086Z,98598.94
2022-12-11T06:34:45.623Z,98610.32
2022-12-11T06:35:55.232Z,98604.86
2022-12-11T06:37:04.431Z,98606.20
2022-12-11T06:38:13.326Z,98602.56
2022-12-11T06:39:22.775Z,98603.28
2022-12-11T06:40:31.971Z,98594.30
2022-12-11T06:42:55.826Z,98591.51
2022-12-11T06:44:06.366Z,98601.48
2022-12-11T06:45:15.234Z,98599.02
2022-12-11T06:46:26.269Z,98594.30
2022-12-11T06:47:35.063Z,98594.19
2022-12-11T06:48:44.429Z,98593.09
2022-12-11T06:49:53.660Z,98592.38
2022-12-11T06:52:35.260Z,98583.03
2022-12-11T06:53:45.190Z,98587.38
2022-12-11T06:54:54.888Z,98587.50
2022-12-11T06:57:21.793Z,98567.37
2022-12-11T06:58:30.508Z,98580.11
2022-12-11T06:59:39.160Z,98574.77
2022-12-11T07:00:47.995Z,98564.59
2022-12-11T07:01:56.710Z,98564.09
2022-12-11T07:03:06.307Z,98556.20
2022-12-11T07:04:15.558Z,98563.36
2022-12-11T07:05:24.663Z,98557.89
2022-12-11T07:06:33.436Z,98553.77
2022-12-11T07:07:43.598Z,98554.84
2022-12-11T07:08:53.865Z,98554.51
2022-12-11T07:11:24.168Z,98538.61
2022-12-11T07:12:34.711Z,98546.38
2022-12-11T07:13:44.702Z,98546.13
2022-12-11T07:14:54.157Z,98541.75
2022-12-11T07:16:07.800Z,98541.50
2022-12-11T07:17:17.528Z,98548.80
2022-12-11T07:18:26.756Z,98540.41
2022-12-11T07:19:35.795Z,98532.89
2022-12-11T07:20:45.477Z,98527.43
2022-12-11T07:21:54.473Z,98524.05
2022-12-11T07:23:03.983Z,98530.84
2022-12-11T07:24:13.121Z,98534.23
2022-12-11T07:25:21.643Z,98533.97
2022-12-11T07:26:30.574Z,98530.09
2022-12-11T07:27:39.205Z,98530.70
2022-12-11T07:28:49.723Z,98534.34
2022-12-11T07:29:58.446Z,98535.68
2022-12-11T07:31:09.582Z,98528.99
2022-12-11T07:32:18.331Z,98527.06
2022-12-11T07:33:28.240Z,98523.66
2022-12-11T07:35:55.272Z,98514.80
2022-12-11T07:37:03.913Z,98523.66
2022-12-11T07:38:12.929Z,98528.65
2022-12-11T07:39:22.585Z,98526.69
2022-12-11T07:40:33.448Z,98520.86
2022-12-11T07:41:43.217Z,98519.55
2022-12-11T07:42:53.461Z,98517.11
2022-12-11T07:44:02.382Z,98516.73
2022-12-11T07:45:11.502Z,98509.83
2022-12-11T07:46:25.126Z,98501.55
2022-12-11T07:47:35.313Z,98511.98
2022-12-11T07:48:46.061Z,98507.96
2022-12-11T07:49:54.354Z,98507.96
2022-12-11T07:51:11.736Z,98505.65
2022-12-11T07:52:21.371Z,98500.91
2022-12-11T07:53:30.921Z,98492.19
2022-12-11T07:54:40.726Z,98501.27
2022-12-11T07:55:49.702Z,98504.30
2022-12-11T07:56:59.304Z,98501.20
2022-12-11T07:58:09.137Z,98498.38
2022-12-11T07:59:20.476Z,98485.78
2022-12-11T08:00:29.255Z,98478.25
2022-12-11T08:02:54.842Z,98476.45
2022-12-11T08:05:22.139Z,98469.86
2022-12-11T08:06:33.973Z,98465.52
2022-12-11T08:07:42.693Z,98468.33
2022-12-11T08:08:53.657Z,98470.86
2022-12-11T08:10:04.749Z,98470.08
2022-12-11T08:11:16.839Z,98461.36
2022-12-11T08:12:25.564Z,98465.22
2022-12-11T08:13:35.748Z,98463.41
2022-12-11T08:14:44.269Z,98459.30
2022-12-11T08:15:54.832Z,98462.29
2022-12-11T08:17:04.548Z,98463.95
2022-12-11T08:18:13.184Z,98456.41
2022-12-11T08:19:22.654Z,98464.03
2022-12-11T09:03:56.985Z,98360.80
2022-12-11T09:05:09.074Z,98356.69
2022-12-11T09:06:23.183Z,98356.69
2022-12-11T09:07:31.713Z,98353.45
2022-12-11T09:09:56.201Z,98346.87
2022-12-11T09:11:09.398Z,98348.83
2022-12-11T09:12:18.917Z,98348.13
2022-12-11T09:13:27.467Z,98345.02
2022-12-11T09:14:36.223Z,98333.48
2022-12-11T09:15:45.311Z,98339.41
2022-12-11T09:16:54.885Z,98333.05
2022-12-11T09:18:04.559Z,98331.79
2022-12-11T09:19:15.189Z,98318.55
2022-12-11T09:20:24.370Z,98333.34
2022-12-11T09:21:33.557Z,98327.84
2022-12-11T09:22:43.147Z,98325.03
2022-12-11T09:23:57.817Z,98328.43
2022-12-11T09:25:07.200Z,98326.33
2022-12-11T09:26:18.835Z,98321.52
2022-12-11T09:27:29.776Z,98324.06
2022-12-11T09:28:45.723Z,98313.48
2022-12-11T09:29:50.913Z,98313.92
2022-12-11T09:30:59.773Z,98316.60
2022-12-11T09:32:08.979Z,98300.09
2022-12-11T09:34:33.293Z,98299.94
2022-12-11T09:35:42.669Z,98297.27
2022-12-11T09:36:51.924Z,98299.80
2022-12-11T09:38:02.727Z,98300.08
2022-12-11T09:39:11.655Z,98301.64
2022-12-11T09:40:20.636Z,98301.64
2022-12-11T09:41:43.493Z,98292.47
2022-12-11T09:43:08.596Z,98285.12
2022-12-11T09:44:27.494Z,98277.80
2022-12-11T09:46:52.078Z,98281.03
2022-12-11T09:48:02.830Z,98276.38
2022-12-11T09:49:30.074Z,98285.13
2022-12-11T09:50:40.039Z,98273.97
2022-12-11T09:52:08.638Z,98273.52
2022-12-11T09:54:44.078Z,98264.59
2022-12-11T09:56:12.381Z,98265.75
2022-12-11T09:57:27.877Z,98261.79
2022-12-11T09:59:15.068Z,98240.91
2022-12-11T10:00:32.681Z,98247.55
2022-12-11T10:03:15.913Z,98229.98
2022-12-11T10:04:43.543Z,98230.40
2022-12-11T10:06:05.378Z,98227.97
2022-12-11T10:07:30.934Z,98224.31
2022-12-11T10:08:58.291Z,98236.73
2022-12-11T10:10:11.810Z,98227.83
2022-12-11T10:11:56.086Z,98224.72
2022-12-11T10:13:23.265Z,98222.08
2022-12-11T14:30:28.306Z,97835.67
2022-12-11T14:31:42.231Z,97832.00
2022-12-11T14:32:54.095Z,97844.93
2022-12-11T14:34:07.409Z,97835.97
2022-12-11T14:36:49.044Z,97837.44
2022-12-11T14:38:01.308Z,97823.86
2022-12-11T14:39:15.462Z,97833.00
2022-12-11T14:45:02.421Z,97835.58
2022-12-11T14:47:40.684Z,97833.59
2022-12-11T14:50:25.390Z,97827.73
2022-12-11T14:51:38.467Z,97820.02
2022-12-11T14:54:09.346Z,97831.98
2022-12-11T14:55:21.930Z,97818.53
2022-12-11T14:56:32.960Z,97820.39
2022-12-11T14:57:45.385Z,97839.02
2022-12-11T15:00:31.655Z,97826.45
2022-12-11T15:01:40.251Z,97817.38
2022-12-11T15:03:02.384Z,97809.66
2022-12-11T15:04:18.080Z,97818.38
2022-12-11T15:05:29.202Z,97829.97
2022-12-11T15:06:46.741Z,97814.53
2022-12-11T15:08:02.511Z,97818.05
2022-12-11T15:09:36.463Z,97821.77
2022-12-11T15:11:01.854Z,97822.26
2022-12-11T15:12:14.589Z,97823.78
2022-12-11T15:13:25.381Z,97820.74
2022-12-11T15:14:33.887Z,97842.08
2022-12-11T15:15:47.831Z,97828.15
2022-12-11T15:16:57.239Z,97829.97
2022-12-11T15:18:10.534Z,97809.81
2022-12-11T15:19:25.762Z,97805.30
2022-12-11T15:20:34.709Z,97817.56
2022-12-11T15:21:43.826Z,97804.30
2022-12-11T15:22:54.535Z,97810.33
2022-12-11T15:24:05.679Z,97803.44
2022-12-11T15:26:46.811Z,97811.71
2022-12-11T15:29:36.374Z,97804.64
2022-12-11T15:33:34.048Z,97816.41
2022-12-11T15:34:49.780Z,97809.85
2022-12-11T15:36:04.933Z,97815.40
2022-12-11T15:37:22.980Z,97802.95
2022-12-11T15:38:39.414Z,97805.64
2022-12-11T15:39:48.937Z,97807.16
2022-12-11T15:40:57.650Z,97799.44
2022-12-11T15:42:07.187Z,97807.64
2022-12-11T15:43:15.826Z,97797.27
2022-12-11T15:44:24.618Z,97800.27
2022-12-11T15:45:33.749Z,97804.95
2022-12-11T15:46:42.616Z,97799.75
2022-12-11T15:47:52.230Z,97801.44
2022-12-11T15:49:03.040Z,97807.64
2022-12-11T15:51:43.606Z,97805.47
2022-12-11T15:52:54.591Z,97805.64
2022-12-11T15:54:05.195Z,97801.61
2022-12-11T15:55:14.824Z,97805.98
2022-12-11T15:56:24.176Z,97806.68
2022-12-11T15:57:33.565Z,97812.05
2022-12-11T15:58:46.544Z,97802.65
2022-12-11T15:59:55.081Z,97808.16
2022-12-11T16:01:05.066Z,97810.20
2022-12-11T16:02:15.386Z,97810.02
2022-12-11T16:03:24.470Z,97807.34
2022-12-11T16:04:33.595Z,97809.54
2022-12-11T16:06:59.295Z,97797.27
2022-12-11T16:09:26.263Z,97802.64
2022-12-11T16:10:36.376Z,97794.06
2022-12-11T16:11:45.550Z,97798.44
2022-12-11T16:14:32.300Z,97794.41
2022-12-11T16:15:44.866Z,97794.89
2022-12-11T16:16:54.101Z,97799.09
2022-12-11T16:19:22.710Z,97791.54
2022-12-11T16:20:33.069Z,97798.61
2022-12-11T16:21:42.152Z,97789.52
2022-12-11T16:22:51.846Z,97794.89
2022-12-11T16:24:00.446Z,97794.58
2022-12-11T16:25:10.659Z,97794.72
2022-12-11T16:26:19.669Z,97795.58
2022-12-11T16:27:28.878Z,97799.27
2022-12-11T16:29:54.001Z,97787.80
2022-12-11T16:31:04.204Z,97791.19
2022-12-11T16:32:12.869Z,97794.23
2022-12-11T16:33:23.087Z,97784.47
2022-12-11T16:34:32.457Z,97788.50
2022-12-11T16:35:43.227Z,97783.30
2022-12-11T16:36:52.175Z,97781.44
2022-12-11T16:38:01.520Z,97784.13
2022-12-11T16:39:16.828Z,97778.58
2022-12-11T16:40:26.116Z,97773.88
2022-12-11T16:41:36.553Z,97773.02
2022-12-11T16:42:46.201Z,97771.36
2022-12-11T16:43:55.084Z,97781.27
2022-12-11T16:45:07.851Z,97765.98
2022-12-11T16:46:24.107Z,97773.19
2022-12-11T16:47:32.725Z,97763.30
2022-12-11T16:48:44.583Z,97770.33
2022-12-11T16:49:53.816Z,97768.67
2022-12-11T16:51:03.419Z,97772.02
2022-12-11T16:52:12.102Z,97769.16
2022-12-11T16:53:22.636Z,97767.50
2022-12-11T16:54:31.517Z,97776.73
2022-12-11T16:55:40.558Z,97767.80
2022-12-11T16:56:49.714Z,97775.87
2022-12-11T16:57:58.270Z,97777.05
2022-12-11T16:59:08.020Z,97771.53
2022-12-11T17:01:33.925Z,97769.98
2022-12-11T17:02:43.818Z,97773.01
2022-12-11T17:03:52.628Z,97768.48
2022-12-11T17:05:01.307Z,97774.52
2022-12-11T17:06:13.176Z,97767.31
2022-12-11T17:07:22.310Z,97775.03
2022-12-11T17:08:30.858Z,97774.03
2022-12-11T17:09:39.502Z,97775.36
2022-12-11T17:10:48.662Z,97767.77
2022-12-11T17:11:58.895Z,97771.31
2022-12-11T17:13:07.529Z,97772.66
2022-12-11T17:14:16.254Z,97773.95
2022-12-11T17:15:24.808Z,97772.95
2022-12-11T17:16:34.022Z,97770.77
2022-12-11T17:17:43.743Z,97773.79
2022-12-11T17:18:54.028Z,97773.79
2022-12-11T17:21:20.023Z,97769.18
2022-12-11T17:22:29.459Z,97789.23
2022-12-11T17:23:38.917Z,97789.88
2022-12-11T17:24:47.746Z,97782.48
2022-12-11T17:25:56.608Z,97787.70
2022-12-11T17:27:07.602Z,97778.44
2022-12-11T17:28:16.104Z,97786.16
2022-12-11T17:29:25.822Z,97783.29
2022-12-11T17:31:52.111Z,97767.06
2022-12-11T17:33:02.388Z,97781.42
2022-12-11T17:34:11.152Z,97776.04
2022-12-11T17:35:22.239Z,97779.92
2022-12-11T17:36:31.209Z,97782.61
2022-12-11T17:37:39.935Z,97784.12
2022-12-11T17:38:50.259Z,97780.89
2022-12-11T17:39:59.748Z,97789.98
2022-12-11T17:41:16.971Z,97776.33
2022-12-11T17:42:25.875Z,97780.53
2022-12-11T17:43:34.969Z,97778.52
2022-12-11T17:44:46.212Z,97783.05
2022-12-11T17:45:54.890Z,97775.83
2022-12-11T17:47:10.598Z,97784.41
2022-12-11T17:48:18.690Z,97777.02
2022-12-11T17:49:29.855Z,97775.69
2022-12-11T17:51:59.538Z,97771.91
2022-12-11T17:53:10.143Z,97778.88
2022-12-11T17:54:20.054Z,97783.44
2022-12-11T17:55:31.031Z,97767.96
2022-12-11T17:56:40.133Z,97784.41
2022-12-11T17:59:04.207Z,97775.79
2022-12-11T18:00:15.202Z,97783.91
2022-12-11T18:01:24.006Z,97788.08
2022-12-11T18:02:33.857Z,97786.89
2022-12-11T18:03:42.618Z,97789.58
2022-12-11T18:04:52.569Z,97786.06
2022-12-11T18:06:08.740Z,97795.15
2022-12-11T18:07:19.059Z,97783.55
2022-12-11T18:08:30.669Z,97791.63
2022-12-11T18:09:40.725Z,97795.33
2022-12-11T18:10:49.410Z,97792.63
2022-12-11T18:11:58.752Z,97791.27
2022-12-11T22:21:55.274Z,98146.00
2022-12-11T22:24:19.173Z,98150.01
2022-12-11T22:25:29.090Z,98148.67
2022-12-11T22:26:39.993Z,98152.80
2022-12-11T22:27:49.961Z,98148.92
2022-12-11T22:28:59.324Z,98160.94
2022-12-11T22:30:11.591Z,98161.45
2022-12-11T22:31:23.020Z,98155.61
2022-12-11T22:32:31.635Z,98161.42
2022-12-11T22:33:41.779Z,98169.02
2022-12-11T22:34:50.871Z,98165.79
2022-12-11T22:36:00.014Z,98160.44
2022-12-11T22:37:08.824Z,98165.35
2022-12-11T22:38:18.470Z,98162.78
2022-12-11T22:39:27.033Z,98172.48
2022-12-11T22:40:41.676Z,98171.30
2022-12-11T22:41:50.373Z,98160.98
2022-12-11T22:42:59.829Z,98174.84
2022-12-11T22:44:18.182Z,98178.03
2022-12-11T22:45:26.962Z,98178.07
2022-12-11T22:47:50.458Z,98179.91
2022-12-11T22:49:00.193Z,98186.64
2022-12-11T22:50:12.014Z,98193.64
2022-12-11T22:51:23.308Z,98185.16
2022-12-11T22:52:32.880Z,98182.14
2022-12-11T22:53:41.716Z,98181.53
2022-12-11T22:54:51.696Z,98192.15
2022-12-11T22:57:21.985Z,98190.27
2022-12-11T22:58:33.102Z,98200.10
2022-12-11T22:59:42.760Z,98204.69
2022-12-11T23:00:51.802Z,98201.48
2022-12-11T23:02:01.841Z,98190.95
2022-12-11T23:03:10.959Z,98182.26
2022-12-11T23:04:21.351Z,98188.54
2022-12-11T23:05:30.909Z,98184.24
2022-12-11T23:06:40.221Z,98190.75
2022-12-11T23:07:49.071Z,98186.98
2022-12-11T23:09:01.164Z,98188.61
2022-12-11T23:10:12.170Z,98177.67
2022-12-11T23:14:12.438Z,98170.19
2022-12-11T23:15:21.826Z,98177.88
2022-12-11T23:17:46.526Z,98179.93
2022-12-11T23:18:56.417Z,98182.94
2022-12-11T23:20:06.620Z,98173.96
2022-12-11T23:21:16.956Z,98178.70
2022-12-11T23:22:26.520Z,98179.44
2022-12-11T23:23:36.710Z,98190.11
2022-12-11T23:24:45.658Z,98190.11
2022-12-11T23:25:56.123Z,98194.22
2022-12-11T23:27:05.977Z,98202.80
2022-12-11T23:28:15.715Z,98209.00
2022-12-11T23:29:24.349Z,98207.77
2022-12-11T23:30:33.688Z,98204.96
2022-12-11T23:31:43.035Z,98197.52
2022-12-11T23:32:51.989Z,98203.96
2022-12-11T23:34:00.817Z,98203.96
2022-12-11T23:35:10.818Z,98205.23
2022-12-11T23:36:20.042Z,98201.06
2022-12-11T23:37:28.898Z,98210.93
2022-12-11T23:38:39.888Z,98208.31
2022-12-11T23:39:49.562Z,98213.09
2022-12-11T23:41:01.026Z,98208.64
2022-12-11T23:42:10.690Z,98212.79
2022-12-11T23:43:19.706Z,98210.89
2022-12-11T23:45:46.542Z,98206.41
2022-12-11T23:46:56.193Z,98209.80
2022-12-11T23:49:20.067Z,98208.94
2022-12-11T23:50:30.787Z,98206.30
2022-12-11T23:52:55.477Z,98208.81
2022-12-11T23:54:04.664Z,98212.73
2022-12-11T23:55:13.928Z,98214.53
2022-12-11T23:57:42.461Z,98228.80
2022-12-11T23:58:52.510Z,98227.98
