createdAt,value
2019-04-13T00:00:01.207Z,61.70
2019-04-13T00:02:44.705Z,61.60
2019-04-13T00:05:54.386Z,61.80
2019-04-13T00:08:27.487Z,61.80
2019-04-13T00:11:06.725Z,61.90
2019-04-13T00:13:39.766Z,62.10
2019-04-13T00:16:12.705Z,62.00
2019-04-13T00:18:45.147Z,62.10
2019-04-13T00:21:17.585Z,62.50
2019-04-13T00:23:49.965Z,62.70
2019-04-13T00:26:23.265Z,62.80
2019-04-13T00:28:56.365Z,62.60
2019-04-13T00:31:29.009Z,62.90
2019-04-13T00:34:01.968Z,63.00
2019-04-13T00:36:34.866Z,63.00
2019-04-13T00:39:09.342Z,62.80
2019-04-13T00:41:42.319Z,62.30
2019-04-13T00:44:15.280Z,63.30
2019-04-13T00:46:47.423Z,63.00
2019-04-13T00:49:20.439Z,63.30
2019-04-13T00:51:52.972Z,64.30
2019-04-13T00:54:26.524Z,63.40
2019-04-13T00:56:59.239Z,63.10
2019-04-13T00:59:31.309Z,63.10
2019-04-13T01:02:04.440Z,63.00
2019-04-13T01:04:36.366Z,63.20
2019-04-13T01:07:08.759Z,63.40
2019-04-13T01:09:41.261Z,63.40
2019-04-13T01:12:14.521Z,63.40
2019-04-13T01:14:47.564Z,62.90
2019-04-13T01:17:20.059Z,63.10
2019-04-13T01:19:53.218Z,63.20
2019-04-13T01:22:24.560Z,63.40
2019-04-13T01:24:57.179Z,63.20
2019-04-13T01:27:29.979Z,63.20
2019-04-13T01:30:02.360Z,63.50
2019-04-13T01:32:35.419Z,63.50
2019-04-13T01:35:08.580Z,63.40
2019-04-13T01:37:41.619Z,63.50
2019-04-13T01:40:14.960Z,63.70
2019-04-13T01:42:48.500Z,63.70
2019-04-13T01:45:21.939Z,63.50
2019-04-13T01:47:57.225Z,63.70
2019-04-13T01:50:29.679Z,63.90
2019-04-13T01:53:02.799Z,63.90
2019-04-13T01:55:35.978Z,63.90
2019-04-13T01:58:09.860Z,63.90
2019-04-13T02:00:55.440Z,64.10
2019-04-13T02:03:27.920Z,63.60
2019-04-13T02:06:06.120Z,63.60
2019-04-13T02:08:59.019Z,63.70
2019-04-13T02:11:35.759Z,63.90
2019-04-13T02:14:07.359Z,63.90
2019-04-13T02:16:40.359Z,64.30
2019-04-13T02:19:12.820Z,64.30
2019-04-13T02:21:45.840Z,64.10
2019-04-13T02:24:19.280Z,63.80
2019-04-13T02:26:52.200Z,63.70
2019-04-13T02:29:25.780Z,63.90
2019-04-13T02:31:59.440Z,64.00
2019-04-13T02:34:31.599Z,64.20
2019-04-13T02:37:04.441Z,64.60
2019-04-13T02:39:36.241Z,64.80
2019-04-13T02:42:09.060Z,65.10
2019-04-13T02:44:41.900Z,65.00
2019-04-13T02:47:14.802Z,64.50
2019-04-13T02:49:47.779Z,64.50
2019-04-13T02:52:21.021Z,65.40
2019-04-13T02:54:53.639Z,64.90
2019-04-13T02:57:25.080Z,65.00
2019-04-13T02:59:58.259Z,65.20
2019-04-13T03:02:30.760Z,65.30
2019-04-13T03:05:03.919Z,65.40
2019-04-13T03:07:36.821Z,65.40
2019-04-13T03:10:10.099Z,65.40
2019-04-13T03:12:43.280Z,65.10
2019-04-13T03:15:16.574Z,65.10
2019-04-13T03:18:17.539Z,65.30
2019-04-13T03:20:50.861Z,65.40
2019-04-13T03:23:23.180Z,65.60
2019-04-13T03:25:55.059Z,65.70
2019-04-13T03:28:28.379Z,65.90
2019-04-13T03:31:01.500Z,66.00
2019-04-13T03:33:34.526Z,65.90
2019-04-13T03:36:07.240Z,65.90
2019-04-13T03:38:39.179Z,65.70
2019-04-13T03:41:13.004Z,65.60
2019-04-13T03:43:45.400Z,65.70
2019-04-13T03:46:18.283Z,65.80
2019-04-13T03:48:51.440Z,65.90
2019-04-13T03:51:24.099Z,65.70
2019-04-13T03:53:56.079Z,65.80
2019-04-13T03:56:28.820Z,66.00
2019-04-13T03:59:01.393Z,66.10
2019-04-13T04:01:34.982Z,66.40
2019-04-13T04:04:07.179Z,66.70
2019-04-13T04:06:40.246Z,66.90
2019-04-13T04:09:12.559Z,66.60
2019-04-13T04:11:44.679Z,67.20
2019-04-13T04:14:17.282Z,66.60
2019-04-13T04:16:49.622Z,66.50
2019-04-13T04:19:23.520Z,66.40
2019-04-13T04:21:56.568Z,66.80
2019-04-13T04:24:28.899Z,66.90
2019-04-13T04:27:01.240Z,67.00
2019-04-13T04:29:34.280Z,67.10
2019-04-13T04:32:07.899Z,67.40
2019-04-13T04:34:40.680Z,67.50
2019-04-13T04:37:11.920Z,67.80
2019-04-13T04:39:45.419Z,67.80
2019-04-13T04:42:18.219Z,67.80
2019-04-13T04:44:50.659Z,68.00
2019-04-13T04:47:22.362Z,68.00
2019-04-13T04:49:54.799Z,68.70
2019-04-13T04:52:27.079Z,68.00
2019-04-13T04:54:59.779Z,68.00
2019-04-13T04:57:33.739Z,68.20
2019-04-13T05:00:07.040Z,68.10
2019-04-13T05:02:39.880Z,68.10
2019-04-13T05:05:12.319Z,67.90
2019-04-13T05:07:44.880Z,68.10
2019-04-13T05:10:17.779Z,68.00
2019-04-13T05:12:48.359Z,68.20
2019-04-13T05:15:21.460Z,68.20
2019-04-13T05:17:53.580Z,68.20
2019-04-13T05:20:26.440Z,68.60
2019-04-13T05:22:59.859Z,68.60
2019-04-13T05:25:32.799Z,68.60
2019-04-13T05:28:05.039Z,68.20
2019-04-13T05:30:35.922Z,68.10
2019-04-13T05:33:08.399Z,68.10
2019-04-13T05:35:42.019Z,68.00
2019-04-13T05:38:15.039Z,67.80
2019-04-13T05:40:48.639Z,67.50
2019-04-13T05:43:21.519Z,67.80
2019-04-13T05:45:54.440Z,67.70
2019-04-13T05:48:25.540Z,67.80
2019-04-13T05:50:58.800Z,67.80
2019-04-13T05:53:31.660Z,67.50
2019-04-13T05:56:04.860Z,67.20
2019-04-13T05:58:36.081Z,67.60
2019-04-13T06:01:08.639Z,67.10
2019-04-13T06:03:40.739Z,66.90
2019-04-13T06:06:13.560Z,66.60
2019-04-13T06:08:45.761Z,66.70
2019-04-13T06:11:18.319Z,67.10
2019-04-13T06:13:50.320Z,66.70
2019-04-13T06:16:22.759Z,66.50
2019-04-13T06:18:55.919Z,66.20
2019-04-13T06:21:28.462Z,66.00
2019-04-13T06:24:01.020Z,65.80
2019-04-13T06:26:34.040Z,65.50
2019-04-13T06:29:07.439Z,65.60
2019-04-13T06:31:58.252Z,65.30
2019-04-13T06:34:38.526Z,65.00
2019-04-13T06:37:12.313Z,65.20
2019-04-13T06:39:43.941Z,65.20
2019-04-13T06:42:17.004Z,64.70
2019-04-13T06:44:49.739Z,65.40
2019-04-13T06:47:22.559Z,64.60
2019-04-13T06:49:56.521Z,64.40
2019-04-13T06:52:29.880Z,64.40
2019-04-13T06:55:02.059Z,64.20
2019-04-13T06:57:34.479Z,64.30
2019-04-13T07:00:11.804Z,64.20
2019-04-13T07:02:42.459Z,62.80
2019-04-13T07:05:15.380Z,62.60
2019-04-13T07:08:24.239Z,62.60
2019-04-13T07:11:13.958Z,62.50
2019-04-13T07:13:53.442Z,62.60
2019-04-13T07:16:35.491Z,62.40
2019-04-13T07:19:08.327Z,61.70
2019-04-13T07:21:40.807Z,61.80
2019-04-13T07:24:13.182Z,61.40
2019-04-13T07:26:46.838Z,60.80
2019-04-13T07:29:22.094Z,60.60
2019-04-13T07:31:53.258Z,60.60
2019-04-13T07:34:25.735Z,60.00
2019-04-13T07:36:58.976Z,60.30
2019-04-13T07:39:31.819Z,60.00
2019-04-13T07:42:05.720Z,60.00
2019-04-13T07:44:46.435Z,59.70
2019-04-13T07:47:38.735Z,59.40
2019-04-13T07:50:28.415Z,59.20
2019-04-13T07:53:04.129Z,59.20
2019-04-13T07:55:37.275Z,59.90
2019-04-13T07:58:10.479Z,59.00
2019-04-13T08:00:45.877Z,59.10
2019-04-13T08:03:18.996Z,58.80
2019-04-13T08:05:51.551Z,59.10
2019-04-13T08:08:24.108Z,59.70
2019-04-13T08:10:56.068Z,59.40
2019-04-13T08:13:27.367Z,58.90
2019-04-13T08:15:59.666Z,58.20
2019-04-13T08:18:39.252Z,58.50
2019-04-13T08:21:12.267Z,58.30
2019-04-13T08:23:56.756Z,58.30
2019-04-13T08:26:28.814Z,58.60
2019-04-13T08:29:00.899Z,58.10
2019-04-13T08:31:33.915Z,58.20
2019-04-13T08:34:07.533Z,58.50
2019-04-13T08:36:40.432Z,58.90
2019-04-13T08:41:51.195Z,58.70
2019-04-13T08:42:18.244Z,58.60
2019-04-13T08:44:23.532Z,58.70
2019-04-13T08:46:56.344Z,58.20
2019-04-13T08:49:28.604Z,57.80
2019-04-13T08:52:01.805Z,58.00
2019-04-13T08:54:34.867Z,57.70
2019-04-13T08:57:07.664Z,58.30
2019-04-13T08:59:39.764Z,57.80
2019-04-13T09:02:12.723Z,58.40
2019-04-13T09:04:44.405Z,57.80
2019-04-13T09:07:16.964Z,58.60
2019-04-13T09:09:50.752Z,57.80
2019-04-13T09:12:24.586Z,57.60
2019-04-13T09:14:59.568Z,57.40
2019-04-13T09:17:37.784Z,57.10
2019-04-13T09:20:16.683Z,56.90
2019-04-13T09:23:06.611Z,57.30
2019-04-13T09:25:39.763Z,56.90
2019-04-13T09:28:12.883Z,56.90
2019-04-13T09:30:46.044Z,57.10
2019-04-13T09:33:19.345Z,56.70
2019-04-13T09:35:51.284Z,56.60
2019-04-13T09:38:23.705Z,56.40
2019-04-13T09:40:54.503Z,56.20
2019-04-13T09:43:34.884Z,56.50
2019-04-13T09:46:07.086Z,56.20
2019-04-13T09:48:40.224Z,56.00
2019-04-13T09:51:12.885Z,55.70
2019-04-13T09:53:48.527Z,56.10
2019-04-13T09:56:20.851Z,55.60
2019-04-13T09:58:54.356Z,56.00
2019-04-13T10:01:26.910Z,55.80
2019-04-13T10:03:58.809Z,56.30
2019-04-13T10:06:31.813Z,56.60
2019-04-13T10:09:08.260Z,55.60
2019-04-13T10:11:45.211Z,55.40
2019-04-13T10:14:47.462Z,55.10
2019-04-13T10:17:38.608Z,55.50
2019-04-13T10:20:11.391Z,55.00
2019-04-13T10:22:44.667Z,54.80
2019-04-13T10:25:17.967Z,54.20
2019-04-13T10:27:49.186Z,54.40
2019-04-13T10:30:21.894Z,53.70
2019-04-13T10:32:54.927Z,54.40
2019-04-13T10:35:27.628Z,54.70
2019-04-13T10:38:00.455Z,55.10
2019-04-13T10:40:33.475Z,54.80
2019-04-13T10:43:06.282Z,54.30
2019-04-13T10:46:02.121Z,54.60
2019-04-13T10:48:52.864Z,54.50
2019-04-13T10:51:33.645Z,54.20
2019-04-13T10:54:04.737Z,53.70
2019-04-13T10:56:38.014Z,53.30
2019-04-13T10:59:10.193Z,53.50
2019-04-13T11:01:42.956Z,53.60
2019-04-13T11:04:16.253Z,54.10
2019-04-13T11:06:52.625Z,53.90
2019-04-13T11:09:22.292Z,54.00
2019-04-13T11:11:54.541Z,54.10
2019-04-13T11:14:27.409Z,54.20
2019-04-13T11:17:00.528Z,54.10
2019-04-13T11:19:35.306Z,53.80
2019-04-13T11:22:07.687Z,53.70
2019-04-13T11:24:40.470Z,54.30
2019-04-13T11:27:13.323Z,53.90
2019-04-13T11:29:46.046Z,54.00
2019-04-13T11:32:18.726Z,53.50
2019-04-13T11:34:51.115Z,54.20
2019-04-13T11:37:22.515Z,53.80
2019-04-13T11:39:55.475Z,53.10
2019-04-13T11:43:01.295Z,52.40
2019-04-13T11:45:51.534Z,52.60
2019-04-13T11:48:37.773Z,52.70
2019-04-13T11:51:31.829Z,52.80
2019-04-13T11:54:04.096Z,53.10
2019-04-13T11:56:37.279Z,53.10
2019-04-13T11:59:09.512Z,53.20
2019-04-13T12:02:12.074Z,53.10
2019-04-13T12:05:05.635Z,53.00
2019-04-13T12:07:47.499Z,53.70
2019-04-13T12:10:47.373Z,53.40
2019-04-13T12:13:32.837Z,53.20
