createdAt,value
2022-09-18T00:00:45.501Z,71.65
2022-09-18T00:03:13.666Z,71.71
2022-09-18T00:05:41.736Z,71.52
2022-09-18T00:08:10.788Z,71.71
2022-09-18T00:10:44.884Z,71.45
2022-09-18T00:13:14.610Z,71.90
2022-09-18T00:15:44.084Z,72.09
2022-09-18T00:18:12.310Z,71.76
2022-09-18T00:20:40.559Z,71.83
2022-09-18T00:23:08.606Z,72.08
2022-09-18T00:25:36.680Z,71.23
2022-09-18T00:28:07.070Z,71.50
2022-09-18T00:30:35.028Z,71.45
2022-09-18T00:33:05.110Z,71.90
2022-09-18T01:00:39.479Z,71.90
2022-09-18T01:03:08.232Z,71.66
2022-09-18T01:05:53.409Z,72.10
2022-09-18T01:08:33.318Z,72.07
2022-09-18T01:11:12.795Z,72.05
2022-09-18T01:13:46.934Z,72.09
2022-09-18T01:16:26.903Z,71.90
2022-09-18T01:19:05.932Z,72.26
2022-09-18T01:21:40.187Z,71.94
2022-09-18T01:24:44.209Z,72.03
2022-09-18T01:27:20.786Z,72.28
2022-09-18T01:32:59.797Z,72.14
2022-09-18T01:35:41.427Z,72.76
2022-09-18T01:38:17.459Z,72.19
2022-09-18T01:40:49.775Z,72.31
2022-09-18T01:43:21.947Z,72.06
2022-09-18T01:45:55.403Z,72.29
2022-09-18T01:48:33.228Z,71.87
2022-09-18T01:51:08.102Z,72.11
2022-09-18T01:53:41.193Z,71.98
2022-09-18T01:56:14.948Z,71.87
2022-09-18T01:58:44.503Z,71.82
2022-09-18T02:01:16.910Z,71.78
2022-09-18T02:03:52.237Z,71.69
2022-09-18T02:06:26.785Z,71.45
2022-09-18T02:08:59.332Z,71.69
2022-09-18T02:11:27.771Z,71.87
2022-09-18T02:14:01.791Z,71.57
2022-09-18T02:16:49.398Z,71.38
2022-09-18T02:19:23.197Z,71.94
2022-09-18T02:21:53.584Z,71.66
2022-09-18T02:24:25.845Z,71.66
2022-09-18T02:26:54.789Z,71.93
2022-09-18T02:32:49.632Z,71.77
2022-09-18T02:35:20.703Z,71.80
2022-09-18T02:37:59.198Z,71.60
2022-09-18T02:40:38.387Z,71.85
2022-09-18T02:43:21.319Z,71.68
2022-09-18T02:45:57.106Z,71.83
2022-09-18T02:48:42.257Z,71.94
2022-09-18T02:51:22.404Z,71.68
2022-09-18T02:53:57.353Z,72.17
2022-09-18T02:56:34.361Z,72.08
2022-09-18T02:59:09.918Z,72.07
2022-09-18T03:01:42.672Z,71.80
2022-09-18T03:04:14.785Z,72.42
2022-09-18T03:07:04.428Z,72.30
2022-09-18T03:09:38.106Z,72.07
2022-09-18T03:12:06.355Z,72.08
2022-09-18T03:14:39.406Z,71.99
2022-09-18T03:17:07.715Z,72.00
2022-09-18T03:19:38.026Z,72.24
2022-09-18T03:22:07.876Z,72.05
2022-09-18T03:24:38.649Z,72.45
2022-09-18T03:27:15.160Z,72.69
2022-09-18T03:29:43.461Z,72.29
2022-09-18T03:32:11.764Z,72.35
2022-09-18T03:34:47.076Z,72.70
2022-09-18T03:37:18.569Z,72.88
2022-09-18T03:39:48.249Z,72.87
2022-09-18T03:42:16.356Z,72.82
2022-09-18T03:44:44.404Z,73.13
2022-09-18T03:47:39.490Z,73.22
2022-09-18T03:50:11.191Z,72.84
2022-09-18T03:52:42.666Z,72.98
2022-09-18T04:04:53.992Z,72.98
2022-09-18T04:07:42.258Z,73.14
2022-09-18T04:10:40.987Z,73.21
2022-09-18T04:13:09.155Z,73.07
2022-09-18T04:15:39.532Z,73.54
2022-09-18T05:07:05.241Z,73.20
2022-09-18T05:21:57.779Z,73.15
2022-09-18T05:24:25.889Z,73.64
2022-09-18T05:26:54.207Z,73.84
2022-09-18T05:29:23.421Z,73.93
2022-09-18T05:31:55.845Z,73.70
2022-09-18T05:34:24.142Z,73.34
2022-09-18T05:36:52.183Z,73.51
2022-09-18T05:39:21.547Z,74.01
2022-09-18T05:41:51.504Z,73.48
2022-09-18T05:44:19.870Z,73.56
2022-09-18T05:46:50.043Z,73.99
2022-09-18T05:49:18.930Z,73.51
2022-09-18T05:51:46.965Z,73.74
2022-09-18T05:54:17.980Z,74.01
2022-09-18T05:56:52.119Z,74.00
2022-09-18T05:59:20.476Z,73.96
2022-09-18T06:01:49.893Z,73.43
2022-09-18T06:04:52.837Z,73.53
2022-09-18T06:07:21.177Z,73.53
2022-09-18T06:09:50.020Z,73.00
2022-09-18T06:12:20.414Z,73.20
2022-09-18T06:14:48.564Z,72.86
2022-09-18T06:17:17.155Z,73.20
2022-09-18T06:19:46.194Z,73.23
2022-09-18T06:22:14.870Z,73.22
2022-09-18T06:24:44.161Z,72.84
2022-09-18T06:27:16.852Z,72.66
2022-09-18T06:29:47.335Z,72.95
2022-09-18T06:32:26.612Z,71.97
2022-09-18T06:34:57.295Z,71.92
2022-09-18T06:37:28.300Z,71.81
2022-09-18T06:40:09.785Z,71.61
2022-09-18T06:42:56.748Z,71.88
2022-09-18T06:45:40.438Z,71.78
2022-09-18T06:48:08.435Z,71.85
2022-09-18T06:50:38.676Z,71.46
2022-09-18T06:53:12.501Z,71.68
2022-09-18T06:55:51.824Z,70.93
2022-09-18T06:58:23.039Z,71.52
2022-09-18T07:00:54.817Z,71.09
2022-09-18T07:03:35.471Z,70.80
2022-09-18T07:48:43.299Z,64.95
2022-09-18T07:51:37.258Z,64.26
2022-09-18T08:10:17.064Z,65.56
2022-09-18T08:12:56.325Z,62.90
2022-09-18T08:15:32.170Z,61.97
2022-09-18T08:18:39.540Z,61.48
2022-09-18T08:21:31.448Z,60.79
2022-09-18T08:24:03.059Z,59.05
2022-09-18T08:26:31.642Z,57.33
2022-09-18T08:29:02.750Z,57.05
2022-09-18T08:31:32.188Z,56.44
2022-09-18T08:34:00.648Z,56.54
2022-09-18T08:36:28.766Z,57.68
2022-09-18T08:39:04.190Z,58.30
2022-09-18T08:42:05.879Z,58.50
2022-09-18T08:44:48.323Z,57.02
2022-09-18T08:47:25.697Z,58.08
2022-09-18T09:09:21.359Z,58.38
2022-09-18T09:15:29.369Z,57.73
2022-09-18T09:18:13.452Z,57.28
2022-09-18T09:24:07.948Z,55.81
2022-09-18T09:26:58.323Z,55.50
2022-09-18T09:30:02.730Z,55.82
2022-09-18T09:32:53.439Z,56.86
2022-09-18T09:35:42.267Z,57.42
2022-09-18T09:38:42.181Z,59.09
2022-09-18T09:41:18.764Z,58.71
2022-09-18T09:43:57.511Z,59.01
2022-09-18T09:46:45.280Z,59.16
2022-09-18T09:49:19.677Z,58.74
2022-09-18T09:51:58.759Z,58.89
2022-09-18T09:54:28.271Z,58.89
2022-09-18T09:57:07.903Z,59.46
2022-09-18T09:59:46.916Z,60.29
2022-09-18T10:02:33.805Z,61.93
2022-09-18T10:05:14.868Z,62.39
2022-09-18T10:07:50.822Z,63.00
2022-09-18T10:10:29.094Z,63.17
2022-09-18T10:13:03.015Z,62.74
2022-09-18T10:15:39.603Z,63.52
2022-09-18T10:18:17.756Z,62.97
2022-09-18T10:20:47.583Z,62.91
2022-09-18T10:23:25.666Z,61.00
2022-09-18T10:25:59.865Z,61.12
2022-09-18T10:28:30.498Z,60.70
2022-09-18T10:31:05.517Z,61.05
2022-09-18T10:33:39.855Z,60.54
2022-09-18T10:36:23.835Z,60.89
2022-09-18T10:38:52.395Z,59.84
2022-09-18T10:41:39.215Z,57.36
2022-09-18T10:44:26.507Z,56.77
2022-09-18T10:47:06.675Z,56.19
2022-09-18T10:49:40.771Z,56.39
2022-09-18T10:52:29.957Z,58.17
2022-09-18T10:55:12.500Z,58.71
2022-09-18T10:57:44.869Z,59.38
2022-09-18T11:00:39.385Z,60.19
2022-09-18T11:03:39.169Z,61.45
2022-09-18T11:06:11.974Z,61.48
2022-09-18T11:08:45.034Z,61.58
2022-09-18T11:14:34.043Z,61.98
2022-09-18T11:17:24.921Z,62.13
2022-09-18T11:19:57.721Z,62.38
2022-09-18T11:22:41.303Z,62.21
2022-09-18T11:25:22.239Z,62.22
2022-09-18T11:27:54.612Z,62.25
2022-09-18T11:30:26.224Z,60.79
2022-09-18T11:33:00.413Z,61.23
2022-09-18T11:35:32.746Z,61.18
2022-09-18T11:38:06.362Z,61.46
2022-09-18T11:40:45.224Z,62.03
2022-09-18T11:43:18.250Z,62.30
2022-09-18T11:45:57.416Z,62.12
2022-09-18T11:48:35.905Z,62.07
2022-09-18T11:51:12.767Z,63.27
2022-09-18T12:00:12.751Z,63.19
2022-09-18T12:03:03.185Z,63.51
2022-09-18T12:08:48.411Z,63.34
2022-09-18T12:11:26.378Z,63.55
2022-09-18T12:14:03.143Z,64.08
2022-09-18T12:16:46.137Z,64.62
2022-09-18T12:19:23.488Z,65.57
2022-09-18T12:21:59.852Z,64.91
2022-09-18T12:34:18.398Z,65.85
2022-09-18T12:37:04.529Z,65.23
2022-09-18T14:03:07.001Z,62.83
2022-09-18T14:05:52.724Z,63.58
2022-09-18T14:08:58.055Z,64.03
2022-09-18T14:37:03.773Z,66.93
2022-09-18T14:40:11.573Z,67.66
2022-09-18T14:46:07.084Z,68.43
2022-09-18T14:48:51.054Z,68.62
2022-09-18T14:55:14.348Z,68.79
2022-09-18T15:04:48.969Z,69.12
2022-09-18T15:07:35.870Z,69.03
2022-09-18T15:58:44.053Z,70.26
2022-09-18T16:47:34.602Z,71.15
2022-09-18T17:02:46.362Z,71.14
2022-09-18T17:17:52.453Z,70.70
2022-09-18T17:23:31.188Z,71.31
2022-09-18T18:07:55.390Z,71.90
2022-09-18T18:10:23.756Z,71.35
2022-09-18T18:12:51.813Z,71.58
2022-09-18T18:15:20.391Z,71.38
2022-09-18T18:17:49.388Z,71.40
2022-09-18T18:20:18.569Z,71.57
2022-09-18T18:22:57.600Z,71.36
2022-09-18T18:25:27.285Z,71.67
2022-09-18T18:27:55.989Z,71.26
2022-09-18T18:30:24.919Z,71.78
2022-09-18T18:32:53.648Z,71.53
2022-09-18T18:35:25.448Z,71.68
2022-09-18T18:42:02.448Z,71.55
2022-09-18T18:44:32.267Z,71.45
2022-09-18T18:47:01.925Z,71.55
2022-09-18T18:49:31.231Z,72.01
2022-09-18T18:52:02.724Z,71.89
2022-09-18T19:13:29.291Z,71.97
2022-09-18T19:48:06.110Z,72.39
2022-09-18T19:50:39.213Z,72.30
2022-09-18T19:53:09.322Z,72.48
2022-09-18T19:55:40.386Z,72.74
2022-09-18T19:58:12.342Z,72.87
2022-09-18T20:00:46.121Z,72.93
2022-09-18T20:32:15.124Z,74.00
2022-09-18T20:50:39.290Z,74.44
2022-09-18T20:53:09.367Z,75.15
2022-09-18T20:55:37.982Z,74.90
2022-09-18T20:58:06.399Z,74.93
2022-09-18T21:00:39.509Z,74.91
2022-09-18T21:03:13.755Z,74.67
2022-09-18T21:05:45.923Z,74.95
