createdAt,value
2023-04-12T00:00:10.215Z,7.05
2023-04-12T00:05:15.009Z,7.10
2023-04-12T00:10:20.947Z,7.06
2023-04-12T00:15:24.843Z,7.13
2023-04-12T00:20:28.968Z,6.98
2023-04-12T00:25:34.270Z,6.85
2023-04-12T00:30:38.258Z,6.94
2023-04-12T00:35:44.005Z,7.08
2023-04-12T00:46:19.952Z,7.11
2023-04-12T00:51:25.657Z,7.04
2023-04-12T00:56:32.414Z,7.10
2023-04-12T01:01:41.551Z,7.00
2023-04-12T01:07:02.367Z,7.04
2023-04-12T01:12:17.846Z,7.01
2023-04-12T01:17:27.775Z,6.89
2023-04-12T01:22:54.785Z,6.93
2023-04-12T01:28:03.918Z,6.88
2023-04-12T01:33:11.604Z,6.83
2023-04-12T01:38:17.736Z,6.86
2023-04-12T01:43:23.080Z,6.92
2023-04-12T01:48:27.288Z,6.97
2023-04-12T01:53:40.966Z,6.97
2023-04-12T01:58:49.880Z,6.85
2023-04-12T02:03:54.984Z,7.06
2023-04-12T02:09:05.857Z,7.07
2023-04-12T02:14:12.025Z,7.22
2023-04-12T02:19:17.589Z,7.19
2023-04-12T02:24:21.967Z,7.12
2023-04-12T02:29:27.229Z,7.13
2023-04-12T02:34:34.314Z,7.28
2023-04-12T02:39:48.040Z,7.26
2023-04-12T02:44:54.808Z,7.22
2023-04-12T02:49:59.211Z,7.26
2023-04-12T02:55:03.882Z,7.30
2023-04-12T03:00:12.773Z,7.30
2023-04-12T03:05:20.708Z,7.28
2023-04-12T03:10:25.232Z,7.25
2023-04-12T03:15:40.450Z,7.28
2023-04-12T03:20:47.470Z,7.28
2023-04-12T03:25:52.595Z,7.24
2023-04-12T03:31:21.617Z,7.28
2023-04-12T03:36:27.240Z,7.27
2023-04-12T03:41:42.013Z,7.29
2023-04-12T03:46:47.383Z,7.28
2023-04-12T03:51:53.082Z,7.25
2023-04-12T03:56:57.691Z,7.31
2023-04-12T04:02:14.178Z,7.32
2023-04-12T04:07:23.902Z,7.31
2023-04-12T04:12:30.115Z,7.30
2023-04-12T04:17:36.437Z,7.30
2023-04-12T04:22:42.256Z,7.31
2023-04-12T04:27:47.342Z,7.42
2023-04-12T04:32:53.776Z,7.28
2023-04-12T04:38:01.767Z,7.13
2023-04-12T04:43:07.776Z,7.32
2023-04-12T04:48:16.476Z,7.30
2023-04-12T04:53:24.281Z,7.36
2023-04-12T04:58:28.924Z,7.41
2023-04-12T05:03:41.037Z,7.42
2023-04-12T05:08:46.113Z,7.34
2023-04-12T05:13:52.917Z,7.40
2023-04-12T05:18:58.464Z,7.41
2023-04-12T05:24:02.874Z,7.37
2023-04-12T05:29:09.572Z,7.47
2023-04-12T05:34:14.853Z,7.56
2023-04-12T05:39:28.141Z,7.64
2023-04-12T05:44:32.696Z,7.75
2023-04-12T05:49:37.972Z,8.14
2023-04-12T05:54:45.915Z,7.83
2023-04-12T05:59:54.964Z,7.32
2023-04-12T06:10:31.734Z,5.94
2023-04-12T06:15:36.378Z,5.97
2023-04-12T06:26:10.459Z,6.60
2023-04-12T06:31:16.551Z,6.66
2023-04-12T06:36:22.180Z,7.39
2023-04-12T06:41:26.598Z,7.72
2023-04-12T06:46:39.213Z,8.47
2023-04-12T06:51:45.269Z,8.77
2023-04-12T06:56:49.146Z,8.73
2023-04-12T07:01:53.039Z,8.93
2023-04-12T07:06:58.389Z,8.54
2023-04-12T07:12:02.973Z,9.08
2023-04-12T07:17:07.306Z,9.03
2023-04-12T07:22:13.805Z,8.86
2023-04-12T07:27:18.439Z,8.60
2023-04-12T07:32:23.243Z,8.17
2023-04-12T07:42:56.846Z,9.17
2023-04-12T07:48:00.809Z,10.22
2023-04-12T07:53:22.106Z,11.33
2023-04-12T07:58:26.697Z,11.32
2023-04-12T08:03:30.776Z,12.34
2023-04-12T08:08:36.376Z,11.80
2023-04-12T08:13:40.235Z,12.77
2023-04-12T08:18:45.933Z,14.03
2023-04-12T08:23:51.852Z,12.73
2023-04-12T08:28:55.800Z,12.76
2023-04-12T08:34:00.217Z,12.77
2023-04-12T08:39:05.885Z,11.95
2023-04-12T08:44:12.458Z,11.70
2023-04-12T08:49:17.342Z,10.63
2023-04-12T08:54:22.654Z,11.58
2023-04-12T08:59:28.374Z,12.88
2023-04-12T09:04:32.423Z,11.62
2023-04-12T09:09:43.737Z,11.67
2023-04-12T09:14:47.681Z,10.83
2023-04-12T09:19:52.244Z,10.56
2023-04-12T09:24:57.540Z,10.53
2023-04-12T09:30:09.262Z,10.16
2023-04-12T09:35:13.274Z,9.91
2023-04-12T09:40:25.470Z,9.59
2023-04-12T09:45:30.227Z,11.95
2023-04-12T09:50:34.615Z,12.65
2023-04-12T09:55:41.528Z,14.09
2023-04-12T10:00:47.157Z,14.57
2023-04-12T10:05:51.141Z,14.58
2023-04-12T10:10:57.245Z,14.65
2023-04-12T10:16:01.855Z,13.93
2023-04-12T10:21:07.189Z,13.94
2023-04-12T10:26:16.323Z,15.81
2023-04-12T10:31:31.022Z,16.25
2023-04-12T10:37:00.154Z,16.90
2023-04-12T10:42:27.496Z,16.89
2023-04-12T10:48:01.979Z,16.60
2023-04-12T10:53:28.644Z,16.33
2023-04-12T10:58:51.652Z,17.61
2023-04-12T11:04:15.591Z,14.38
2023-04-12T11:09:44.653Z,15.52
2023-04-12T11:15:02.026Z,16.88
2023-04-12T11:20:34.372Z,15.79
2023-04-12T11:25:40.448Z,18.17
2023-04-12T11:30:54.371Z,18.20
2023-04-12T11:35:59.726Z,18.42
2023-04-12T11:41:03.933Z,19.47
2023-04-12T11:46:08.187Z,18.93
2023-04-12T11:51:26.415Z,19.20
2023-04-12T11:56:31.927Z,18.51
2023-04-12T12:01:39.506Z,18.47
2023-04-12T12:06:45.819Z,18.98
2023-04-12T12:11:50.426Z,19.01
2023-04-12T12:16:57.001Z,18.87
2023-04-12T12:22:17.291Z,17.00
2023-04-12T12:27:23.048Z,17.25
2023-04-12T12:32:27.367Z,16.02
2023-04-12T12:37:32.788Z,17.71
2023-04-12T12:42:36.794Z,18.68
2023-04-12T12:47:52.302Z,18.05
2023-04-12T12:53:01.546Z,18.10
2023-04-12T13:02:35.344Z,16.86
2023-04-12T13:07:40.778Z,16.66
2023-04-12T13:12:44.811Z,16.41
2023-04-12T13:17:50.128Z,15.06
2023-04-12T13:22:54.084Z,17.23
2023-04-12T13:27:58.228Z,16.26
2023-04-12T13:33:03.991Z,15.93
2023-04-12T13:38:07.989Z,17.10
2023-04-12T13:48:41.877Z,16.00
2023-04-12T13:53:45.890Z,15.59
2023-04-12T13:58:49.973Z,15.07
2023-04-12T14:03:55.879Z,14.44
2023-04-12T14:09:00.218Z,14.51
2023-04-12T14:14:05.008Z,14.22
2023-04-12T14:19:10.584Z,14.06
2023-04-12T14:24:15.725Z,13.85
2023-04-12T14:29:22.758Z,13.47
2023-04-12T14:34:28.084Z,13.51
2023-04-12T14:39:32.375Z,13.63
2023-04-12T14:44:36.352Z,13.61
2023-04-12T14:49:41.683Z,13.42
2023-04-12T14:54:45.688Z,13.05
2023-04-12T14:59:49.777Z,12.87
2023-04-12T15:04:55.412Z,12.44
2023-04-12T15:09:59.908Z,12.38
2023-04-12T15:15:06.218Z,12.05
2023-04-12T15:20:15.825Z,12.03
2023-04-12T15:25:21.818Z,12.14
2023-04-12T15:35:57.728Z,12.49
2023-04-12T15:41:06.850Z,12.11
2023-04-12T15:46:11.012Z,12.23
2023-04-12T15:51:16.619Z,11.79
2023-04-12T15:56:24.431Z,11.43
2023-04-12T16:01:28.683Z,11.25
2023-04-12T16:06:36.913Z,11.27
2023-04-12T16:11:44.884Z,10.17
2023-04-12T16:16:48.915Z,9.59
2023-04-12T16:21:55.006Z,9.49
2023-04-12T16:26:59.482Z,9.16
2023-04-12T16:32:03.416Z,9.11
2023-04-12T16:37:09.945Z,8.92
2023-04-12T16:42:13.830Z,8.90
2023-04-12T16:47:17.794Z,8.69
2023-04-12T16:52:23.485Z,8.51
2023-04-12T16:57:28.208Z,8.40
2023-04-12T17:02:32.898Z,8.19
2023-04-12T17:07:38.370Z,8.09
2023-04-12T17:12:42.299Z,8.01
2023-04-12T17:17:47.873Z,7.94
2023-04-12T17:22:53.331Z,7.83
2023-04-12T17:27:57.285Z,7.76
2023-04-12T17:33:01.742Z,7.68
2023-04-12T17:38:08.957Z,7.72
2023-04-12T17:43:12.904Z,7.68
2023-04-12T17:48:16.840Z,7.53
2023-04-12T17:53:22.350Z,7.50
2023-04-12T17:58:27.382Z,7.42
2023-04-12T18:03:31.845Z,7.38
2023-04-12T18:08:40.068Z,7.37
2023-04-12T18:13:44.016Z,7.28
2023-04-12T18:18:48.387Z,7.33
2023-04-12T18:23:53.735Z,7.20
2023-04-12T18:28:57.930Z,7.20
2023-04-12T18:34:02.108Z,7.18
2023-04-12T18:39:09.163Z,6.99
2023-04-12T18:44:13.367Z,7.07
2023-04-12T18:49:17.368Z,7.04
2023-04-12T18:54:22.641Z,6.95
2023-04-12T18:59:26.787Z,6.93
2023-04-12T19:04:30.744Z,6.80
2023-04-12T19:09:36.221Z,6.65
2023-04-12T19:14:42.391Z,6.60
2023-04-12T19:19:46.273Z,6.49
2023-04-12T19:24:52.460Z,6.53
2023-04-12T19:29:57.739Z,6.58
2023-04-12T19:35:02.913Z,6.53
2023-04-12T19:40:11.954Z,6.57
2023-04-12T19:45:15.992Z,6.56
2023-04-12T19:50:23.108Z,6.50
2023-04-12T19:55:28.781Z,6.30
2023-04-12T20:00:32.677Z,6.21
2023-04-12T20:05:36.781Z,6.17
2023-04-12T20:10:42.147Z,6.09
2023-04-12T20:21:14.665Z,5.93
2023-04-12T20:26:23.284Z,5.87
2023-04-12T20:31:29.249Z,5.91
2023-04-12T20:36:33.263Z,5.84
2023-04-12T20:47:09.170Z,5.82
2023-04-12T20:52:16.966Z,5.89
2023-04-12T20:57:22.277Z,5.90
2023-04-12T21:02:26.335Z,5.78
2023-04-12T21:07:31.112Z,5.79
2023-04-12T21:12:36.472Z,5.78
2023-04-12T21:17:41.009Z,5.73
2023-04-12T21:22:47.834Z,5.65
2023-04-12T21:27:53.454Z,5.70
2023-04-12T21:38:25.757Z,5.28
2023-04-12T21:43:31.118Z,5.12
2023-04-12T21:48:35.011Z,4.90
2023-04-12T21:53:38.887Z,4.87
2023-04-12T21:58:44.144Z,4.43
2023-04-12T22:03:49.451Z,4.17
2023-04-12T22:08:53.848Z,3.93
2023-04-12T22:13:59.373Z,3.93
2023-04-12T22:19:03.591Z,3.85
2023-04-12T22:24:08.380Z,3.77
2023-04-12T22:34:42.237Z,3.54
2023-04-12T22:39:46.722Z,3.58
2023-04-12T22:44:54.998Z,3.59
2023-04-12T22:50:01.696Z,3.47
2023-04-12T22:55:06.752Z,3.38
2023-04-12T23:00:16.929Z,3.24
2023-04-12T23:05:21.297Z,3.09
2023-04-12T23:10:25.548Z,3.37
2023-04-12T23:15:31.745Z,3.20
2023-04-12T23:20:36.149Z,3.11
2023-04-12T23:25:40.902Z,2.93
2023-04-12T23:30:48.937Z,2.92
2023-04-12T23:35:53.511Z,2.79
2023-04-12T23:40:57.514Z,2.79
2023-04-12T23:46:03.513Z,2.71
2023-04-12T23:51:08.421Z,2.46
2023-04-12T23:56:12.392Z,2.17
