createdAt,value
2022-12-18T00:00:15.147Z,100.00
2022-12-18T00:03:22.342Z,100.00
2022-12-18T00:06:34.538Z,100.00
2022-12-18T00:09:40.575Z,100.00
2022-12-18T00:12:47.372Z,100.00
2022-12-18T00:15:51.475Z,100.00
2022-12-18T00:18:58.073Z,100.00
2022-12-18T00:22:03.296Z,100.00
2022-12-18T00:25:06.625Z,100.00
2022-12-18T00:28:10.814Z,100.00
2022-12-18T00:31:21.474Z,100.00
2022-12-18T00:34:26.005Z,100.00
2022-12-18T00:37:30.405Z,100.00
2022-12-18T00:40:32.917Z,100.00
2022-12-18T00:43:40.303Z,100.00
2022-12-18T00:46:45.435Z,100.00
2022-12-18T00:49:51.499Z,100.00
2022-12-18T00:52:55.936Z,100.00
2022-12-18T00:56:00.960Z,100.00
2022-12-18T00:59:05.673Z,100.00
2022-12-18T01:02:12.714Z,100.00
2022-12-18T01:05:18.623Z,100.00
2022-12-18T01:08:21.815Z,100.00
2022-12-18T01:11:25.310Z,100.00
2022-12-18T01:14:30.276Z,100.00
2022-12-18T01:17:35.899Z,100.00
2022-12-18T01:20:40.337Z,100.00
2022-12-18T01:23:43.665Z,100.00
2022-12-18T01:26:51.317Z,100.00
2022-12-18T01:29:54.303Z,100.00
2022-12-18T01:32:59.760Z,100.00
2022-12-18T01:36:03.811Z,100.00
2022-12-18T01:39:11.668Z,100.00
2022-12-18T01:42:21.718Z,100.00
2022-12-18T01:45:31.719Z,100.00
2022-12-18T01:48:39.164Z,100.00
2022-12-18T01:51:44.107Z,100.00
2022-12-18T01:54:51.703Z,100.00
2022-12-18T01:57:58.307Z,100.00
2022-12-18T02:01:03.947Z,100.00
2022-12-18T02:04:27.870Z,100.00
2022-12-18T02:07:48.090Z,100.00
2022-12-18T02:11:05.278Z,100.00
2022-12-18T02:14:17.421Z,100.00
2022-12-18T02:17:25.830Z,100.00
2022-12-18T02:20:54.938Z,100.00
2022-12-18T02:24:19.023Z,100.00
2022-12-18T02:27:22.536Z,100.00
2022-12-18T02:30:26.754Z,100.00
2022-12-18T02:33:33.844Z,100.00
2022-12-18T02:36:42.953Z,100.00
2022-12-18T02:39:49.932Z,100.00
2022-12-18T02:42:54.768Z,100.00
2022-12-18T02:46:01.040Z,100.00
2022-12-18T02:49:16.098Z,100.00
2022-12-18T02:52:43.479Z,100.00
2022-12-18T02:56:09.897Z,100.00
2022-12-18T02:59:22.640Z,100.00
2022-12-18T03:02:55.162Z,100.00
2022-12-18T03:06:12.213Z,100.00
2022-12-18T03:09:29.110Z,100.00
2022-12-18T03:12:38.479Z,100.00
2022-12-18T03:15:50.135Z,100.00
2022-12-18T03:19:04.716Z,100.00
2022-12-18T03:22:13.980Z,100.00
2022-12-18T03:25:18.697Z,100.00
2022-12-18T03:28:25.144Z,100.00
2022-12-18T03:31:33.380Z,100.00
2022-12-18T03:34:43.440Z,100.00
2022-12-18T03:37:47.361Z,100.00
2022-12-18T03:41:04.975Z,100.00
2022-12-18T03:44:29.672Z,100.00
2022-12-18T03:47:51.693Z,100.00
2022-12-18T03:51:01.863Z,100.00
2022-12-18T03:54:08.217Z,100.00
2022-12-18T03:57:31.079Z,100.00
2022-12-18T04:00:35.604Z,100.00
2022-12-18T04:03:43.705Z,100.00
2022-12-18T04:06:50.293Z,100.00
2022-12-18T04:09:57.980Z,100.00
2022-12-18T04:13:01.788Z,100.00
2022-12-18T04:16:08.832Z,100.00
2022-12-18T04:19:16.891Z,100.00
2022-12-18T04:22:23.148Z,100.00
2022-12-18T04:25:28.034Z,100.00
2022-12-18T04:28:31.370Z,100.00
2022-12-18T04:31:35.348Z,100.00
2022-12-18T04:34:41.762Z,100.00
2022-12-18T04:37:47.241Z,100.00
2022-12-18T04:40:51.641Z,100.00
2022-12-18T04:43:55.031Z,100.00
2022-12-18T04:47:00.884Z,100.00
2022-12-18T04:50:06.434Z,100.00
2022-12-18T04:53:13.123Z,100.00
2022-12-18T04:56:19.004Z,100.00
2022-12-18T04:59:24.624Z,100.00
2022-12-18T05:02:32.496Z,100.00
2022-12-18T05:05:42.778Z,100.00
2022-12-18T05:08:45.495Z,100.00
2022-12-18T05:11:50.410Z,100.00
2022-12-18T05:14:54.208Z,100.00
2022-12-18T05:17:58.564Z,100.00
2022-12-18T05:21:02.680Z,100.00
2022-12-18T05:24:07.006Z,100.00
2022-12-18T05:27:11.656Z,100.00
2022-12-18T05:30:15.744Z,100.00
2022-12-18T05:33:23.807Z,100.00
2022-12-18T05:36:27.763Z,100.00
2022-12-18T05:39:31.116Z,100.00
2022-12-18T05:42:35.640Z,100.00
2022-12-18T05:45:40.473Z,100.00
2022-12-18T05:48:44.328Z,100.00
2022-12-18T05:51:49.745Z,100.00
2022-12-18T05:54:55.332Z,100.00
2022-12-18T05:57:58.324Z,100.00
2022-12-18T06:01:09.445Z,100.00
2022-12-18T06:04:13.057Z,100.00
2022-12-18T06:07:20.490Z,100.00
2022-12-18T06:10:23.842Z,100.00
2022-12-18T06:13:27.862Z,100.00
2022-12-18T06:16:32.071Z,100.00
2022-12-18T06:19:35.203Z,100.00
2022-12-18T06:22:40.864Z,100.00
2022-12-18T06:25:44.721Z,100.00
2022-12-18T06:28:48.024Z,100.00
2022-12-18T06:31:51.806Z,100.00
2022-12-18T06:34:58.555Z,100.00
2022-12-18T06:38:03.695Z,100.00
2022-12-18T06:41:14.100Z,100.00
2022-12-18T06:44:18.030Z,100.00
2022-12-18T06:47:22.852Z,100.00
2022-12-18T06:50:26.103Z,100.00
2022-12-18T06:53:29.843Z,100.00
2022-12-18T06:56:34.681Z,100.00
2022-12-18T06:59:38.789Z,100.00
2022-12-18T07:02:42.987Z,100.00
2022-12-18T07:05:46.199Z,100.00
2022-12-18T07:08:50.719Z,100.00
2022-12-18T07:11:53.986Z,100.00
2022-12-18T07:14:57.996Z,100.00
2022-12-18T07:18:01.295Z,100.00
2022-12-18T07:21:08.787Z,100.00
2022-12-18T07:24:12.936Z,100.00
2022-12-18T07:27:16.539Z,100.00
2022-12-18T07:30:20.213Z,100.00
2022-12-18T07:33:24.256Z,100.00
2022-12-18T07:36:27.727Z,100.00
2022-12-18T07:39:31.872Z,100.00
2022-12-18T07:42:36.798Z,100.00
2022-12-18T07:45:41.450Z,100.00
2022-12-18T07:48:49.455Z,100.00
2022-12-18T07:51:57.132Z,100.00
2022-12-18T07:55:00.306Z,100.00
2022-12-18T07:58:04.652Z,100.00
2022-12-18T08:01:13.404Z,100.00
2022-12-18T08:04:19.048Z,100.00
2022-12-18T08:07:22.399Z,100.00
2022-12-18T08:10:26.132Z,100.00
2022-12-18T08:13:30.018Z,100.00
2022-12-18T08:16:35.001Z,100.00
2022-12-18T08:19:39.400Z,100.00
2022-12-18T08:22:44.437Z,100.00
2022-12-18T08:25:48.965Z,100.00
2022-12-18T08:28:53.080Z,100.00
2022-12-18T08:31:57.125Z,100.00
2022-12-18T08:35:02.128Z,100.00
2022-12-18T08:38:05.631Z,100.00
2022-12-18T08:41:12.408Z,100.00
2022-12-18T08:44:34.571Z,100.00
2022-12-18T08:47:37.843Z,100.00
2022-12-18T08:50:41.242Z,100.00
2022-12-18T08:53:46.483Z,100.00
2022-12-18T08:56:52.313Z,100.00
2022-12-18T08:59:55.328Z,100.00
2022-12-18T09:02:59.061Z,99.34
2022-12-18T09:06:03.150Z,99.09
2022-12-18T09:09:08.595Z,100.00
2022-12-18T09:12:13.717Z,99.43
2022-12-18T09:15:18.254Z,97.42
2022-12-18T09:18:24.502Z,98.30
2022-12-18T09:21:35.790Z,99.11
2022-12-18T09:24:43.382Z,95.89
2022-12-18T09:27:52.127Z,95.45
2022-12-18T09:30:57.275Z,93.18
2022-12-18T09:34:01.168Z,93.22
2022-12-18T09:37:04.370Z,94.82
2022-12-18T09:40:10.026Z,90.05
2022-12-18T09:43:22.527Z,92.60
2022-12-18T09:46:35.507Z,92.73
2022-12-18T09:49:47.027Z,91.83
2022-12-18T09:52:58.011Z,91.18
2022-12-18T09:56:06.016Z,91.08
2022-12-18T09:59:37.275Z,90.53
2022-12-18T10:02:42.060Z,87.32
2022-12-18T10:06:05.371Z,86.55
2022-12-18T10:09:30.569Z,88.98
2022-12-18T10:13:04.060Z,87.83
2022-12-18T10:16:18.285Z,86.03
2022-12-18T10:19:41.290Z,83.27
2022-12-18T10:22:54.625Z,86.64
2022-12-18T10:26:10.747Z,88.15
2022-12-18T10:29:15.750Z,85.58
2022-12-18T10:32:22.672Z,87.79
2022-12-18T10:35:27.973Z,84.18
2022-12-18T10:38:33.932Z,84.16
2022-12-18T10:41:38.661Z,83.73
2022-12-18T10:44:43.000Z,86.22
2022-12-18T10:47:52.487Z,84.21
2022-12-18T10:51:12.844Z,84.01
2022-12-18T10:54:24.310Z,83.17
2022-12-18T10:57:46.148Z,87.36
2022-12-18T11:01:04.595Z,86.80
2022-12-18T11:04:19.664Z,79.81
2022-12-18T11:07:23.811Z,82.55
2022-12-18T11:10:32.777Z,83.79
2022-12-18T11:13:36.312Z,82.40
2022-12-18T11:20:33.703Z,78.41
2022-12-18T11:23:40.990Z,77.89
2022-12-18T11:26:46.140Z,81.59
2022-12-18T11:29:54.033Z,76.02
2022-12-18T11:33:14.052Z,79.58
2022-12-18T11:36:19.882Z,76.57
2022-12-18T11:39:41.095Z,76.22
2022-12-18T11:42:57.425Z,76.18
2022-12-18T11:46:19.296Z,73.45
2022-12-18T11:49:23.041Z,70.91
2022-12-18T11:52:40.160Z,76.10
2022-12-18T11:56:06.092Z,73.78
2022-12-18T11:59:27.375Z,69.67
2022-12-18T12:02:31.551Z,72.08
2022-12-18T12:06:09.635Z,70.50
2022-12-18T12:10:03.407Z,68.60
2022-12-18T12:13:46.863Z,71.65
2022-12-18T12:17:17.089Z,72.90
2022-12-18T12:20:53.143Z,70.82
2022-12-18T12:24:20.610Z,70.80
2022-12-18T12:27:42.225Z,69.31
2022-12-18T12:30:52.182Z,67.89
2022-12-18T12:34:11.456Z,68.53
2022-12-18T12:37:39.534Z,70.38
2022-12-18T12:41:02.251Z,71.04
2022-12-18T12:44:11.617Z,73.33
2022-12-18T12:47:27.646Z,73.20
2022-12-18T12:50:35.522Z,71.61
2022-12-18T12:53:41.752Z,73.37
2022-12-18T12:57:19.110Z,70.98
2022-12-18T13:00:24.215Z,71.30
2022-12-18T13:03:44.455Z,71.18
2022-12-18T13:07:14.857Z,75.38
2022-12-18T13:10:19.777Z,72.70
2022-12-18T13:13:25.431Z,74.25
2022-12-18T13:16:31.185Z,75.41
2022-12-18T13:19:35.656Z,75.53
2022-12-18T13:22:48.316Z,75.21
2022-12-18T13:26:12.108Z,75.21
2022-12-18T13:29:44.273Z,76.21
2022-12-18T13:32:48.188Z,75.84
2022-12-18T13:36:16.066Z,77.80
2022-12-18T13:39:25.811Z,77.39
2022-12-18T13:42:51.016Z,76.04
2022-12-18T13:46:22.903Z,78.07
2022-12-18T13:49:42.467Z,79.53
2022-12-18T13:52:48.109Z,78.28
2022-12-18T13:55:53.567Z,78.39
2022-12-18T13:59:09.437Z,77.50
2022-12-18T14:02:21.975Z,77.58
2022-12-18T14:05:31.604Z,79.15
2022-12-18T14:08:43.264Z,81.49
2022-12-18T14:11:52.429Z,81.35
2022-12-18T14:14:56.853Z,81.00
2022-12-18T14:18:03.933Z,81.75
2022-12-18T14:21:10.103Z,81.32
2022-12-18T14:24:19.648Z,81.90
2022-12-18T14:27:29.092Z,82.09
2022-12-18T14:30:37.216Z,81.68
2022-12-18T14:33:41.173Z,82.25
2022-12-18T14:36:57.707Z,84.28
2022-12-18T14:40:11.233Z,85.70
2022-12-18T14:43:15.998Z,84.85
2022-12-18T14:46:36.335Z,85.65
2022-12-18T14:49:44.683Z,87.00
2022-12-18T14:52:48.296Z,87.59
2022-12-18T14:55:54.364Z,89.69
2022-12-18T14:59:07.684Z,91.42
2022-12-18T15:02:27.947Z,93.18
2022-12-18T15:05:34.354Z,94.46
2022-12-18T15:08:40.664Z,96.39
2022-12-18T15:11:48.700Z,96.59
2022-12-18T15:14:53.157Z,97.14
2022-12-18T15:18:03.815Z,99.19
2022-12-18T15:21:17.046Z,99.65
2022-12-18T15:24:29.555Z,100.00
2022-12-18T15:27:40.220Z,100.00
2022-12-18T15:31:21.886Z,100.00
2022-12-18T15:34:29.329Z,100.00
2022-12-18T15:37:33.737Z,100.00
2022-12-18T15:40:37.236Z,100.00
2022-12-18T15:43:40.244Z,100.00
2022-12-18T15:46:44.822Z,100.00
2022-12-18T15:49:49.299Z,100.00
2022-12-18T15:52:56.659Z,100.00
2022-12-18T15:56:19.620Z,100.00
2022-12-18T15:59:24.884Z,100.00
2022-12-18T16:02:30.153Z,100.00
2022-12-18T16:05:33.956Z,100.00
2022-12-18T16:08:45.004Z,100.00
2022-12-18T16:11:49.532Z,100.00
2022-12-18T16:14:55.283Z,100.00
2022-12-18T16:18:02.579Z,100.00
2022-12-18T16:21:05.872Z,100.00
2022-12-18T16:24:26.851Z,100.00
2022-12-18T16:27:33.559Z,100.00
2022-12-18T16:30:39.199Z,100.00
2022-12-18T16:33:45.060Z,100.00
2022-12-18T16:36:48.361Z,100.00
2022-12-18T16:39:52.059Z,100.00
2022-12-18T16:42:56.008Z,100.00
2022-12-18T16:46:03.493Z,100.00
2022-12-18T16:49:11.061Z,100.00
2022-12-18T16:52:17.224Z,100.00
2022-12-18T16:55:24.002Z,100.00
2022-12-18T16:58:28.435Z,100.00
2022-12-18T17:01:33.332Z,100.00
2022-12-18T17:04:37.086Z,100.00
2022-12-18T17:07:40.476Z,100.00
2022-12-18T17:10:46.635Z,100.00
2022-12-18T17:13:52.294Z,100.00
2022-12-18T17:20:24.343Z,100.00
2022-12-18T17:23:31.776Z,100.00
2022-12-18T17:26:40.586Z,100.00
2022-12-18T17:29:50.336Z,100.00
2022-12-18T17:32:55.476Z,100.00
2022-12-18T17:36:00.441Z,100.00
2022-12-18T17:39:05.035Z,100.00
2022-12-18T17:42:12.061Z,100.00
2022-12-18T17:45:19.357Z,100.00
2022-12-18T17:48:28.272Z,100.00
2022-12-18T17:51:31.268Z,100.00
2022-12-18T17:54:36.000Z,100.00
2022-12-18T17:57:40.996Z,100.00
2022-12-18T18:00:44.028Z,100.00
2022-12-18T18:03:53.828Z,100.00
2022-12-18T18:06:58.025Z,100.00
2022-12-18T18:10:01.630Z,100.00
2022-12-18T18:13:44.922Z,100.00
2022-12-18T18:16:52.791Z,100.00
2022-12-18T18:19:56.827Z,100.00
2022-12-18T18:23:04.199Z,100.00
2022-12-18T18:26:11.307Z,100.00
2022-12-18T18:29:20.025Z,100.00
2022-12-18T18:32:24.927Z,100.00
2022-12-18T18:35:52.890Z,100.00
2022-12-18T18:38:55.812Z,100.00
2022-12-18T18:42:00.124Z,100.00
2022-12-18T18:45:07.414Z,100.00
2022-12-18T18:48:11.326Z,100.00
2022-12-18T18:51:21.500Z,100.00
2022-12-18T18:54:30.921Z,100.00
2022-12-18T18:57:35.563Z,100.00
2022-12-18T19:00:39.899Z,100.00
2022-12-18T19:03:47.576Z,100.00
2022-12-18T19:06:51.174Z,100.00
2022-12-18T19:09:56.112Z,100.00
2022-12-18T19:13:21.219Z,100.00
2022-12-18T19:16:29.700Z,100.00
2022-12-18T19:19:35.310Z,100.00
2022-12-18T19:22:41.669Z,100.00
2022-12-18T19:25:45.523Z,100.00
2022-12-18T19:28:51.241Z,100.00
2022-12-18T19:31:54.185Z,100.00
2022-12-18T19:34:57.822Z,100.00
2022-12-18T19:38:01.410Z,100.00
2022-12-18T19:41:09.011Z,100.00
2022-12-18T19:44:16.714Z,100.00
2022-12-18T19:47:23.285Z,100.00
2022-12-18T19:50:26.439Z,100.00
2022-12-18T19:53:31.107Z,100.00
2022-12-18T19:56:39.825Z,100.00
2022-12-18T19:59:42.652Z,100.00
2022-12-18T20:02:48.926Z,100.00
2022-12-18T20:05:54.117Z,100.00
2022-12-18T20:09:00.480Z,100.00
2022-12-18T20:12:05.318Z,100.00
2022-12-18T20:15:11.379Z,100.00
2022-12-18T20:18:14.532Z,100.00
2022-12-18T20:21:22.836Z,100.00
2022-12-18T20:24:29.050Z,100.00
2022-12-18T20:27:34.832Z,100.00
2022-12-18T20:30:39.127Z,100.00
2022-12-18T20:33:47.617Z,100.00
2022-12-18T20:36:52.396Z,100.00
2022-12-18T20:39:55.714Z,100.00
2022-12-18T20:43:00.836Z,100.00
2022-12-18T20:46:09.602Z,100.00
2022-12-18T20:49:13.083Z,100.00
2022-12-18T20:52:26.487Z,100.00
2022-12-18T20:55:30.996Z,100.00
2022-12-18T20:58:33.676Z,100.00
2022-12-18T21:01:37.528Z,100.00
2022-12-18T21:04:44.393Z,100.00
2022-12-18T21:07:47.355Z,100.00
2022-12-18T21:10:51.473Z,100.00
2022-12-18T21:13:57.063Z,100.00
2022-12-18T21:17:03.896Z,100.00
2022-12-18T21:20:07.532Z,100.00
2022-12-18T21:23:16.577Z,100.00
2022-12-18T21:26:26.818Z,100.00
2022-12-18T21:29:31.959Z,100.00
2022-12-18T21:32:43.550Z,100.00
2022-12-18T21:35:46.633Z,100.00
2022-12-18T21:38:49.649Z,100.00
2022-12-18T21:42:14.473Z,100.00
2022-12-18T21:45:17.556Z,100.00
2022-12-18T21:48:20.389Z,100.00
2022-12-18T21:51:23.462Z,100.00
2022-12-18T21:54:28.622Z,100.00
2022-12-18T21:57:37.624Z,100.00
2022-12-18T22:00:52.808Z,100.00
2022-12-18T22:03:57.476Z,100.00
2022-12-18T22:07:07.145Z,100.00
2022-12-18T22:10:19.485Z,100.00
2022-12-18T22:13:23.914Z,100.00
2022-12-18T22:16:26.572Z,100.00
2022-12-18T22:19:29.232Z,100.00
2022-12-18T22:22:39.515Z,100.00
2022-12-18T22:26:05.566Z,100.00
2022-12-18T22:29:45.709Z,100.00
2022-12-18T22:33:08.632Z,100.00
2022-12-18T22:40:26.621Z,100.00
2022-12-18T22:43:34.279Z,100.00
2022-12-18T22:46:50.752Z,100.00
2022-12-18T22:50:07.982Z,100.00
2022-12-18T22:53:12.567Z,100.00
2022-12-18T22:56:24.849Z,100.00
2022-12-18T22:59:28.190Z,100.00
2022-12-18T23:02:42.129Z,100.00
2022-12-18T23:06:10.351Z,100.00
2022-12-18T23:09:19.381Z,100.00
2022-12-18T23:12:24.566Z,100.00
2022-12-18T23:15:28.861Z,100.00
2022-12-18T23:18:34.338Z,100.00
2022-12-18T23:21:38.402Z,100.00
2022-12-18T23:24:43.102Z,100.00
2022-12-18T23:27:45.803Z,100.00
2022-12-18T23:30:48.546Z,100.00
2022-12-18T23:33:57.404Z,100.00
2022-12-18T23:37:01.516Z,100.00
2022-12-18T23:40:14.565Z,100.00
2022-12-18T23:43:17.332Z,100.00
2022-12-18T23:47:21.656Z,100.00
2022-12-18T23:50:38.560Z,100.00
2022-12-18T23:53:56.994Z,100.00
2022-12-18T23:57:13.984Z,100.00
