createdAt,value
2022-10-11T00:02:03.162Z,2.78
2022-10-11T00:04:30.507Z,2.95
2022-10-11T00:06:57.840Z,3.33
2022-10-11T00:09:25.169Z,2.80
2022-10-11T00:11:55.904Z,3.03
2022-10-11T00:14:23.305Z,3.10
2022-10-11T00:16:50.715Z,2.90
2022-10-11T00:19:18.167Z,2.83
2022-10-11T00:21:45.751Z,2.60
2022-10-11T00:24:13.756Z,2.70
2022-10-11T00:26:45.730Z,2.78
2022-10-11T00:29:15.354Z,2.60
2022-10-11T00:31:42.717Z,2.47
2022-10-11T00:34:11.923Z,2.97
2022-10-11T00:36:39.249Z,2.72
2022-10-11T00:39:06.697Z,2.83
2022-10-11T00:41:34.049Z,2.47
2022-10-11T00:44:17.618Z,2.40
2022-10-11T00:46:47.308Z,1.88
2022-10-11T00:49:20.607Z,2.67
2022-10-11T00:51:52.288Z,2.42
2022-10-11T00:54:22.353Z,2.60
2022-10-11T00:56:52.404Z,2.53
2022-10-11T00:59:24.985Z,2.92
2022-10-11T01:01:52.476Z,2.47
2022-10-11T01:04:19.968Z,3.03
2022-10-11T01:06:48.616Z,2.60
2022-10-11T01:09:16.167Z,2.35
2022-10-11T01:11:44.430Z,2.30
2022-10-11T01:14:33.045Z,2.10
2022-10-11T01:17:05.306Z,2.80
2022-10-11T01:19:45.141Z,2.83
2022-10-11T01:22:28.585Z,2.60
2022-10-11T01:25:11.119Z,2.67
2022-10-11T01:27:48.452Z,2.50
2022-10-11T01:30:20.712Z,2.95
2022-10-11T01:32:50.112Z,3.15
2022-10-11T01:35:21.744Z,1.98
2022-10-11T01:37:54.505Z,2.67
2022-10-11T01:40:24.972Z,2.80
2022-10-11T01:42:53.218Z,3.33
2022-10-11T01:45:22.829Z,3.13
2022-10-11T01:48:02.033Z,2.95
2022-10-11T01:50:35.470Z,2.70
2022-10-11T01:53:10.739Z,2.85
2022-10-11T01:55:40.596Z,2.70
2022-10-11T01:58:15.084Z,3.40
2022-10-11T02:00:51.403Z,2.92
2022-10-11T02:03:23.015Z,3.47
2022-10-11T02:05:53.163Z,3.25
2022-10-11T02:08:26.659Z,2.65
2022-10-11T02:10:58.497Z,2.95
2022-10-11T02:13:29.560Z,2.75
2022-10-11T02:15:59.486Z,2.80
2022-10-11T02:18:32.069Z,2.30
2022-10-11T02:21:01.708Z,2.90
2022-10-11T02:23:31.882Z,2.40
2022-10-11T02:25:59.410Z,2.58
2022-10-11T02:28:30.773Z,2.85
2022-10-11T02:31:01.292Z,3.03
2022-10-11T02:33:32.711Z,3.13
2022-10-11T02:36:02.489Z,2.78
2022-10-11T02:38:34.971Z,2.50
2022-10-11T02:41:07.144Z,3.03
2022-10-11T02:43:38.535Z,2.88
2022-10-11T02:46:08.540Z,2.80
2022-10-11T02:48:36.911Z,2.70
2022-10-11T02:51:04.906Z,2.80
2022-10-11T02:53:32.715Z,3.65
2022-10-11T02:56:00.130Z,3.10
2022-10-11T02:58:27.451Z,2.90
2022-10-11T03:00:54.767Z,2.75
2022-10-11T03:03:23.413Z,3.15
2022-10-11T03:05:50.741Z,3.35
2022-10-11T03:08:18.411Z,2.95
2022-10-11T03:10:45.804Z,3.00
2022-10-11T03:13:17.871Z,3.00
2022-10-11T03:15:49.437Z,3.45
2022-10-11T03:18:24.899Z,3.40
2022-10-11T03:20:52.277Z,2.97
2022-10-11T03:23:19.641Z,2.80
2022-10-11T03:25:47.002Z,3.35
2022-10-11T03:28:14.408Z,3.20
2022-10-11T03:30:41.842Z,3.38
2022-10-11T03:33:09.195Z,3.33
2022-10-11T03:35:37.826Z,3.58
2022-10-11T03:38:05.193Z,3.33
2022-10-11T03:40:32.674Z,3.00
2022-10-11T03:43:00.003Z,3.35
2022-10-11T03:45:27.352Z,3.00
2022-10-11T03:47:54.759Z,3.70
2022-10-11T03:50:22.339Z,3.30
2022-10-11T03:52:51.064Z,3.95
2022-10-11T03:55:18.449Z,3.38
2022-10-11T03:57:45.775Z,3.58
2022-10-11T04:00:13.640Z,3.35
2022-10-11T04:02:40.973Z,3.63
2022-10-11T04:05:08.923Z,3.85
2022-10-11T04:07:36.348Z,3.20
2022-10-11T04:10:05.456Z,3.25
2022-10-11T04:12:32.774Z,3.40
2022-10-11T04:15:00.099Z,3.80
2022-10-11T04:17:27.423Z,3.58
2022-10-11T04:19:54.771Z,3.88
2022-10-11T04:22:22.123Z,3.83
2022-10-11T04:24:49.539Z,3.40
2022-10-11T04:27:18.184Z,4.03
2022-10-11T04:29:45.541Z,3.65
2022-10-11T04:32:12.915Z,3.60
2022-10-11T04:34:40.265Z,4.07
2022-10-11T04:37:07.625Z,3.45
2022-10-11T04:39:35.001Z,3.95
2022-10-11T04:42:02.367Z,3.70
2022-10-11T04:44:32.191Z,3.80
2022-10-11T04:46:59.543Z,3.90
2022-10-11T04:49:26.903Z,3.85
2022-10-11T04:51:54.293Z,4.05
2022-10-11T04:54:21.698Z,3.45
2022-10-11T04:56:49.098Z,3.53
2022-10-11T04:59:16.823Z,4.63
2022-10-11T05:01:45.540Z,3.60
2022-10-11T05:04:12.976Z,4.13
2022-10-11T05:06:40.449Z,3.90
2022-10-11T05:09:07.875Z,5.03
2022-10-11T05:11:35.207Z,4.70
2022-10-11T05:14:02.601Z,4.45
2022-10-11T05:16:29.952Z,5.03
2022-10-11T05:18:58.692Z,5.65
2022-10-11T05:21:27.864Z,5.78
2022-10-11T05:23:56.676Z,6.85
2022-10-11T05:26:25.104Z,5.57
2022-10-11T05:28:53.198Z,6.28
2022-10-11T05:31:20.810Z,5.85
2022-10-11T05:33:48.152Z,5.88
2022-10-11T05:36:16.981Z,6.20
2022-10-11T05:38:44.570Z,5.35
2022-10-11T05:41:13.820Z,6.07
2022-10-11T05:43:41.163Z,5.55
2022-10-11T05:46:08.963Z,4.63
2022-10-11T05:48:36.427Z,5.68
2022-10-11T05:51:06.004Z,5.45
2022-10-11T05:53:34.681Z,5.70
2022-10-11T05:56:02.322Z,12.55
2022-10-11T05:58:30.111Z,14.00
2022-10-11T06:00:57.541Z,14.38
2022-10-11T06:03:24.923Z,15.82
2022-10-11T06:05:56.798Z,9.95
2022-10-11T06:08:31.345Z,9.60
2022-10-11T06:10:59.973Z,8.98
2022-10-11T06:13:27.323Z,8.90
2022-10-11T06:15:54.675Z,8.20
2022-10-11T06:18:22.035Z,7.10
2022-10-11T06:20:49.357Z,7.53
2022-10-11T06:23:16.711Z,6.25
2022-10-11T06:25:44.043Z,6.45
2022-10-11T06:28:12.968Z,6.65
2022-10-11T06:30:40.349Z,6.78
2022-10-11T06:33:07.688Z,6.80
2022-10-11T06:35:35.007Z,6.15
2022-10-11T06:38:02.331Z,6.35
2022-10-11T06:40:29.671Z,6.43
2022-10-11T06:42:57.012Z,6.13
2022-10-11T06:45:25.657Z,6.05
2022-10-11T06:47:52.977Z,5.32
2022-10-11T06:50:40.729Z,5.50
2022-10-11T06:53:08.523Z,5.43
2022-10-11T06:55:36.058Z,5.38
2022-10-11T06:58:03.412Z,5.00
2022-10-11T07:00:32.059Z,6.18
2022-10-11T07:03:00.113Z,5.22
2022-10-11T07:05:29.261Z,5.22
2022-10-11T07:07:56.588Z,4.32
2022-10-11T07:10:23.948Z,4.13
2022-10-11T07:12:51.272Z,4.78
2022-10-11T07:15:18.639Z,4.60
2022-10-11T07:17:47.288Z,4.63
2022-10-11T07:20:14.723Z,4.47
2022-10-11T07:22:42.063Z,4.07
2022-10-11T07:25:09.624Z,3.85
2022-10-11T07:27:36.984Z,3.88
2022-10-11T07:30:04.808Z,4.45
2022-10-11T07:32:32.177Z,3.60
2022-10-11T07:35:00.815Z,4.00
2022-10-11T07:37:28.167Z,3.13
2022-10-11T07:39:55.505Z,4.00
2022-10-11T07:42:22.930Z,3.60
2022-10-11T07:44:50.272Z,4.18
2022-10-11T07:47:17.615Z,3.92
2022-10-11T07:49:44.958Z,3.80
2022-10-11T07:52:13.578Z,3.58
2022-10-11T07:54:40.955Z,3.28
2022-10-11T07:57:08.287Z,3.40
2022-10-11T07:59:35.619Z,3.10
2022-10-11T08:02:03.035Z,3.38
2022-10-11T08:04:30.448Z,3.15
2022-10-11T08:06:57.784Z,3.38
2022-10-11T08:09:26.492Z,3.58
2022-10-11T08:11:53.816Z,3.40
2022-10-11T08:14:21.269Z,4.05
2022-10-11T08:16:48.969Z,3.67
2022-10-11T08:19:18.464Z,4.03
2022-10-11T08:21:45.834Z,3.80
2022-10-11T08:24:14.853Z,3.67
2022-10-11T08:26:43.600Z,3.53
2022-10-11T08:29:11.648Z,3.28
2022-10-11T08:31:39.020Z,3.22
2022-10-11T08:34:06.377Z,3.15
2022-10-11T08:36:33.726Z,3.33
2022-10-11T08:39:01.721Z,3.90
2022-10-11T08:41:32.939Z,3.13
2022-10-11T08:44:17.731Z,3.03
2022-10-11T08:46:49.584Z,2.90
2022-10-11T08:49:19.141Z,3.38
2022-10-11T08:51:48.542Z,3.45
2022-10-11T08:54:18.845Z,3.10
2022-10-11T08:56:46.499Z,3.08
2022-10-11T08:59:25.402Z,3.00
2022-10-11T09:01:56.591Z,3.30
2022-10-11T09:04:23.960Z,3.25
2022-10-11T09:06:55.406Z,3.40
2022-10-11T09:09:31.838Z,2.88
2022-10-11T09:12:07.161Z,3.50
2022-10-11T09:14:47.366Z,3.08
2022-10-11T09:17:20.781Z,3.05
2022-10-11T09:20:13.553Z,3.03
2022-10-11T09:22:48.178Z,2.40
2022-10-11T09:25:23.324Z,3.08
2022-10-11T09:28:06.483Z,2.42
2022-10-11T09:30:36.735Z,3.30
2022-10-11T09:33:11.956Z,2.97
2022-10-11T09:35:41.306Z,2.60
2022-10-11T09:38:15.086Z,2.83
2022-10-11T09:40:51.192Z,2.40
2022-10-11T09:43:18.759Z,2.70
2022-10-11T09:45:49.706Z,2.67
2022-10-11T09:48:20.228Z,2.10
2022-10-11T09:50:48.047Z,1.90
2022-10-11T09:53:15.461Z,2.30
2022-10-11T09:55:50.239Z,2.30
2022-10-11T09:58:30.116Z,2.35
2022-10-11T10:01:07.302Z,2.30
2022-10-11T10:03:36.572Z,2.10
2022-10-11T10:06:10.011Z,2.20
2022-10-11T10:08:38.080Z,2.30
2022-10-11T10:11:07.479Z,2.40
2022-10-11T10:13:42.096Z,2.58
2022-10-11T10:16:20.776Z,2.55
2022-10-11T10:18:51.400Z,2.65
2022-10-11T10:21:26.607Z,2.15
2022-10-11T10:23:54.696Z,2.22
2022-10-11T10:26:24.081Z,2.80
2022-10-11T10:29:00.347Z,2.20
2022-10-11T10:31:49.441Z,2.45
2022-10-11T10:34:24.760Z,1.65
2022-10-11T10:36:55.850Z,2.20
2022-10-11T10:39:29.416Z,2.50
2022-10-11T10:41:57.463Z,2.60
2022-10-11T10:44:24.911Z,2.88
2022-10-11T10:47:00.916Z,2.55
2022-10-11T10:52:43.975Z,2.40
2022-10-11T10:55:19.685Z,2.55
2022-10-11T10:58:15.078Z,3.58
2022-10-11T11:00:47.548Z,2.95
2022-10-11T11:03:23.200Z,2.05
2022-10-11T11:05:57.455Z,2.30
2022-10-11T11:08:38.204Z,3.10
2022-10-11T11:11:10.456Z,3.95
2022-10-11T11:13:43.789Z,3.17
2022-10-11T11:16:14.627Z,2.60
2022-10-11T11:18:52.901Z,2.72
2022-10-11T11:21:30.817Z,2.40
2022-10-11T11:24:03.760Z,2.53
2022-10-11T11:26:39.668Z,2.80
2022-10-11T11:29:20.704Z,2.15
2022-10-11T11:32:04.488Z,3.05
2022-10-11T11:34:37.793Z,2.33
2022-10-11T11:37:07.900Z,2.45
2022-10-11T11:39:37.877Z,2.47
2022-10-11T11:42:06.763Z,2.78
2022-10-11T11:44:37.230Z,2.63
2022-10-11T11:47:10.615Z,2.40
2022-10-11T11:49:45.261Z,2.40
2022-10-11T11:52:14.703Z,2.65
2022-10-11T11:54:48.596Z,2.78
2022-10-11T11:57:24.218Z,2.40
2022-10-11T11:59:54.432Z,2.22
2022-10-11T12:02:42.113Z,2.60
2022-10-11T12:05:13.106Z,2.67
2022-10-11T12:07:50.650Z,2.38
2022-10-11T12:10:26.982Z,2.78
2022-10-11T12:13:04.224Z,2.42
2022-10-11T12:15:32.868Z,2.72
2022-10-11T12:18:14.716Z,2.33
2022-10-11T12:20:44.621Z,2.92
2022-10-11T12:23:46.708Z,2.25
2022-10-11T12:26:33.892Z,2.70
2022-10-11T12:29:20.785Z,2.60
2022-10-11T12:31:52.075Z,2.35
2022-10-11T12:34:35.034Z,2.75
2022-10-11T12:37:50.099Z,2.10
2022-10-11T12:40:41.682Z,2.80
2022-10-11T12:43:37.075Z,2.78
2022-10-11T12:46:43.548Z,2.13
2022-10-11T12:49:27.472Z,2.28
2022-10-11T12:54:37.439Z,2.35
2022-10-11T12:57:46.379Z,2.10
2022-10-11T13:00:21.521Z,2.60
2022-10-11T13:02:49.771Z,2.42
2022-10-11T13:05:22.106Z,2.80
2022-10-11T13:07:50.611Z,2.78
2022-10-11T13:10:23.921Z,2.40
2022-10-11T13:12:51.946Z,2.60
2022-10-11T13:15:21.353Z,2.30
2022-10-11T13:17:51.672Z,2.47
2022-10-11T13:20:21.112Z,2.53
2022-10-11T13:22:51.228Z,2.90
2022-10-11T13:25:21.714Z,2.88
2022-10-11T13:27:50.622Z,2.80
2022-10-11T13:30:20.278Z,3.50
2022-10-11T13:32:47.839Z,2.42
2022-10-11T13:35:22.360Z,2.35
2022-10-11T13:37:52.412Z,2.50
2022-10-11T13:40:22.292Z,2.58
2022-10-11T13:42:50.632Z,2.22
2022-10-11T13:45:19.663Z,2.92
2022-10-11T13:47:48.019Z,2.53
2022-10-11T13:50:23.904Z,2.42
2022-10-11T13:52:55.153Z,2.38
2022-10-11T13:55:26.815Z,2.80
2022-10-11T13:57:54.284Z,2.90
2022-10-11T14:00:27.830Z,2.97
2022-10-11T14:02:58.058Z,2.40
2022-10-11T14:05:30.868Z,2.50
2022-10-11T14:07:58.779Z,2.58
2022-10-11T14:10:27.776Z,2.38
2022-10-11T14:13:00.264Z,2.63
2022-10-11T14:15:30.822Z,2.70
2022-10-11T14:17:59.081Z,3.38
2022-10-11T14:20:34.731Z,2.70
2022-10-11T14:23:02.081Z,2.75
2022-10-11T14:25:31.032Z,2.58
2022-10-11T14:27:59.180Z,2.88
2022-10-11T14:30:27.904Z,2.22
2022-10-11T14:32:58.891Z,2.63
2022-10-11T14:35:30.290Z,3.13
2022-10-11T14:37:57.643Z,2.72
2022-10-11T14:40:27.034Z,3.13
2022-10-11T14:42:56.593Z,2.40
2022-10-11T14:45:24.269Z,2.50
2022-10-11T14:47:51.806Z,2.63
2022-10-11T14:50:28.869Z,3.03
2022-10-11T14:52:56.282Z,2.85
2022-10-11T14:55:24.366Z,2.88
2022-10-11T14:57:51.763Z,3.35
2022-10-11T15:00:23.137Z,2.55
2022-10-11T15:02:50.896Z,2.97
2022-10-11T15:05:18.229Z,3.03
2022-10-11T15:07:45.587Z,2.03
2022-10-11T15:10:20.416Z,2.90
2022-10-11T15:12:47.761Z,2.63
2022-10-11T15:15:20.113Z,3.25
2022-10-11T15:17:50.981Z,3.22
2022-10-11T15:20:24.680Z,3.72
2022-10-11T15:22:52.036Z,3.70
2022-10-11T15:25:19.404Z,4.35
2022-10-11T15:27:46.744Z,3.90
2022-10-11T15:30:19.926Z,3.78
2022-10-11T15:32:49.236Z,4.22
2022-10-11T15:35:17.846Z,2.80
2022-10-11T15:37:45.571Z,3.25
2022-10-11T15:40:18.095Z,3.25
2022-10-11T15:42:45.503Z,3.08
2022-10-11T15:45:13.207Z,3.25
2022-10-11T15:47:40.659Z,3.17
2022-10-11T15:50:15.303Z,3.60
2022-10-11T15:52:42.628Z,3.40
2022-10-11T15:55:09.945Z,3.80
2022-10-11T15:57:37.315Z,4.00
2022-10-11T16:00:05.449Z,3.67
2022-10-11T16:02:39.715Z,3.92
2022-10-11T16:05:07.254Z,4.00
2022-10-11T16:07:36.228Z,4.57
2022-10-11T16:10:03.784Z,3.83
2022-10-11T16:12:31.157Z,4.60
2022-10-11T16:14:58.524Z,4.10
2022-10-11T16:17:25.846Z,4.32
2022-10-11T16:19:53.209Z,5.15
2022-10-11T16:22:20.545Z,5.63
2022-10-11T16:24:49.196Z,6.57
2022-10-11T16:27:18.949Z,5.68
2022-10-11T16:29:46.563Z,6.07
2022-10-11T16:32:13.890Z,5.50
2022-10-11T16:34:41.346Z,5.85
2022-10-11T16:37:08.685Z,5.10
2022-10-11T16:39:36.098Z,5.25
2022-10-11T16:42:04.946Z,5.00
2022-10-11T16:44:32.751Z,4.63
2022-10-11T16:47:00.718Z,4.45
2022-10-11T16:49:29.453Z,4.78
2022-10-11T16:51:59.132Z,4.88
2022-10-11T16:54:27.965Z,30.10
2022-10-11T16:56:55.474Z,28.95
2022-10-11T16:59:24.245Z,26.02
2022-10-11T17:01:51.723Z,22.35
2022-10-11T17:04:19.145Z,13.90
2022-10-11T17:06:46.540Z,14.38
2022-10-11T17:09:14.484Z,16.00
2022-10-11T17:11:41.953Z,19.73
2022-10-11T17:14:09.346Z,19.35
2022-10-11T17:16:38.026Z,15.18
2022-10-11T17:19:05.543Z,12.00
2022-10-11T17:21:34.118Z,14.10
2022-10-11T17:24:01.498Z,12.43
2022-10-11T17:26:28.830Z,13.95
2022-10-11T17:28:57.783Z,14.02
2022-10-11T17:31:25.604Z,18.88
2022-10-11T17:33:54.821Z,26.23
2022-10-11T17:36:24.030Z,14.38
2022-10-11T17:38:52.603Z,11.63
2022-10-11T17:41:20.935Z,12.27
2022-10-11T17:43:48.536Z,13.13
2022-10-11T17:46:17.506Z,11.35
2022-10-11T17:48:45.427Z,10.05
2022-10-11T17:51:16.593Z,10.77
2022-10-11T17:53:44.196Z,10.95
2022-10-11T17:56:13.760Z,10.38
2022-10-11T17:58:42.150Z,11.50
2022-10-11T18:01:12.125Z,12.63
2022-10-11T18:03:39.826Z,13.32
2022-10-11T18:06:09.330Z,12.02
2022-10-11T18:08:40.679Z,12.35
2022-10-11T18:11:10.713Z,13.57
2022-10-11T18:13:38.068Z,15.05
2022-10-11T18:16:06.234Z,17.75
2022-10-11T18:18:33.766Z,15.82
2022-10-11T18:21:01.309Z,15.85
2022-10-11T18:23:28.652Z,15.10
2022-10-11T18:25:57.401Z,13.70
2022-10-11T18:28:24.771Z,19.67
2022-10-11T18:30:53.118Z,20.15
2022-10-11T18:33:20.537Z,17.77
2022-10-11T18:35:47.885Z,19.05
2022-10-11T18:38:15.257Z,21.70
2022-10-11T18:40:46.938Z,22.30
2022-10-11T18:43:15.939Z,21.02
2022-10-11T18:45:43.291Z,22.23
2022-10-11T18:48:10.618Z,21.77
2022-10-11T18:50:37.962Z,28.35
2022-10-11T18:55:38.135Z,27.27
2022-10-11T18:58:05.483Z,30.42
2022-10-11T19:00:42.414Z,33.13
2022-10-11T19:03:09.775Z,36.35
2022-10-11T19:05:39.117Z,34.25
2022-10-11T19:08:06.809Z,31.88
2022-10-11T19:10:34.817Z,37.22
2022-10-11T19:13:03.109Z,34.78
2022-10-11T19:15:30.444Z,33.05
2022-10-11T19:17:59.071Z,31.45
2022-10-11T19:20:26.416Z,35.08
2022-10-11T19:22:53.749Z,35.60
2022-10-11T19:25:21.135Z,37.25
2022-10-11T19:27:48.468Z,34.80
2022-10-11T19:30:15.808Z,34.25
2022-10-11T19:32:43.163Z,35.17
2022-10-11T19:35:15.249Z,35.53
2022-10-11T19:37:45.056Z,32.88
2022-10-11T19:40:13.470Z,34.53
2022-10-11T19:42:40.921Z,33.05
2022-10-11T19:45:09.468Z,31.85
2022-10-11T19:47:36.794Z,30.33
2022-10-11T19:50:04.564Z,28.20
2022-10-11T19:52:33.448Z,28.10
2022-10-11T19:55:01.059Z,28.40
2022-10-11T19:57:28.384Z,28.08
2022-10-11T19:59:55.703Z,27.92
2022-10-11T20:02:23.048Z,25.88
2022-10-11T20:04:52.993Z,26.10
2022-10-11T20:07:20.731Z,25.45
2022-10-11T20:09:49.377Z,23.98
2022-10-11T20:12:16.743Z,26.02
2022-10-11T20:14:44.096Z,24.77
2022-10-11T20:17:11.425Z,24.67
2022-10-11T20:19:38.771Z,24.65
2022-10-11T20:22:06.209Z,23.63
2022-10-11T20:24:34.347Z,23.15
2022-10-11T20:27:04.687Z,20.45
2022-10-11T20:29:32.092Z,17.55
2022-10-11T20:31:59.722Z,18.02
2022-10-11T20:34:28.052Z,17.70
2022-10-11T20:36:55.439Z,17.15
2022-10-11T20:39:23.580Z,19.13
2022-10-11T20:41:51.094Z,18.52
2022-10-11T20:44:19.768Z,19.30
2022-10-11T20:46:47.123Z,19.40
2022-10-11T20:49:14.615Z,21.40
2022-10-11T20:51:42.798Z,22.50
2022-10-11T20:54:10.360Z,18.55
2022-10-11T20:56:38.267Z,20.55
2022-10-11T20:59:06.144Z,20.35
2022-10-11T21:01:37.003Z,21.08
2022-10-11T21:04:05.331Z,20.02
2022-10-11T21:06:33.712Z,18.95
2022-10-11T21:09:01.276Z,19.65
2022-10-11T21:11:31.947Z,19.17
2022-10-11T21:14:00.895Z,18.63
2022-10-11T21:16:29.047Z,17.90
2022-10-11T21:18:59.025Z,16.20
2022-10-11T21:21:27.367Z,16.70
2022-10-11T21:23:55.153Z,15.45
2022-10-11T21:26:22.845Z,14.65
2022-10-11T21:28:50.482Z,15.57
2022-10-11T21:31:20.081Z,14.45
2022-10-11T21:33:48.243Z,13.88
2022-10-11T21:36:18.860Z,13.43
2022-10-11T21:38:46.328Z,13.25
2022-10-11T21:41:15.368Z,13.52
2022-10-11T21:43:43.000Z,14.60
2022-10-11T21:46:11.346Z,13.80
2022-10-11T21:48:38.723Z,14.00
2022-10-11T21:51:06.549Z,14.60
2022-10-11T21:53:35.280Z,14.10
2022-10-11T21:56:02.761Z,14.38
2022-10-11T21:58:30.100Z,13.48
2022-10-11T22:00:57.510Z,14.23
2022-10-11T22:03:24.843Z,12.20
2022-10-11T22:05:52.172Z,11.52
2022-10-11T22:08:19.516Z,11.30
2022-10-11T22:10:54.615Z,12.77
2022-10-11T22:13:22.065Z,12.35
2022-10-11T22:15:49.475Z,13.32
2022-10-11T22:18:17.322Z,13.15
2022-10-11T22:20:44.724Z,11.43
2022-10-11T22:23:12.395Z,11.82
2022-10-11T22:25:39.875Z,12.13
2022-10-11T22:28:08.902Z,13.23
2022-10-11T22:30:36.318Z,13.00
2022-10-11T22:33:03.749Z,13.45
2022-10-11T22:35:33.595Z,13.57
2022-10-11T22:38:02.375Z,14.38
2022-10-11T22:40:29.723Z,12.93
2022-10-11T22:42:57.081Z,13.90
2022-10-11T22:45:25.720Z,12.75
2022-10-11T22:47:53.058Z,12.60
2022-10-11T22:50:20.403Z,12.55
2022-10-11T22:52:47.734Z,13.35
2022-10-11T22:55:19.722Z,12.65
2022-10-11T22:57:47.517Z,12.68
2022-10-11T23:00:15.816Z,12.40
2022-10-11T23:02:44.478Z,12.18
2022-10-11T23:05:11.811Z,13.02
2022-10-11T23:07:39.449Z,13.07
2022-10-11T23:10:07.447Z,12.95
2022-10-11T23:12:35.561Z,11.82
2022-10-11T23:15:02.896Z,12.75
2022-10-11T23:17:30.249Z,12.27
2022-10-11T23:19:58.912Z,11.18
2022-10-11T23:22:26.340Z,10.93
2022-10-11T23:24:53.686Z,9.88
2022-10-11T23:27:21.462Z,8.48
2022-10-11T23:29:48.816Z,9.43
2022-10-11T23:32:16.181Z,9.23
2022-10-11T23:34:43.501Z,9.52
2022-10-11T23:37:12.145Z,8.40
2022-10-11T23:39:39.799Z,9.07
2022-10-11T23:42:07.177Z,9.10
2022-10-11T23:44:34.534Z,8.57
2022-10-11T23:47:02.528Z,8.05
2022-10-11T23:49:29.878Z,8.52
2022-10-11T23:51:57.249Z,7.75
2022-10-11T23:54:25.987Z,7.72
2022-10-11T23:56:53.397Z,9.00
2022-10-11T23:59:20.751Z,8.40
