createdAt,value
2023-11-06T00:00:09.716Z,98022.95
2023-11-06T00:02:37.554Z,98028.95
2023-11-06T00:05:05.974Z,98032.17
2023-11-06T00:07:33.839Z,98038.98
2023-11-06T00:10:01.496Z,98038.45
2023-11-06T00:12:31.810Z,98032.58
2023-11-06T00:14:59.485Z,98024.23
2023-11-06T00:17:27.059Z,98023.69
2023-11-06T00:19:54.710Z,98024.94
2023-11-06T00:22:22.409Z,98026.73
2023-11-06T00:24:50.102Z,98023.42
2023-11-06T00:27:18.062Z,98022.39
2023-11-06T00:29:45.763Z,98022.11
2023-11-06T00:32:13.591Z,98019.73
2023-11-06T00:34:41.318Z,98019.52
2023-11-06T00:37:12.504Z,98023.10
2023-11-06T00:39:39.993Z,98017.61
2023-11-06T00:42:08.952Z,98018.50
2023-11-06T00:44:36.771Z,98026.31
2023-11-06T00:47:04.617Z,98028.64
2023-11-06T00:49:32.431Z,98029.73
2023-11-06T00:52:00.045Z,98023.82
2023-11-06T00:54:27.656Z,98023.59
2023-11-06T00:56:55.379Z,98024.14
2023-11-06T00:59:23.516Z,98024.63
2023-11-06T01:01:51.438Z,98025.48
2023-11-06T01:04:19.192Z,98024.98
2023-11-06T01:06:47.444Z,98021.53
2023-11-06T01:09:16.155Z,98018.81
2023-11-06T01:11:49.861Z,98024.73
2023-11-06T01:14:17.530Z,98026.13
2023-11-06T01:16:45.359Z,98025.64
2023-11-06T01:19:13.927Z,98033.71
2023-11-06T01:21:41.540Z,98036.27
2023-11-06T01:24:09.478Z,98034.60
2023-11-06T01:26:37.050Z,98040.61
2023-11-06T01:29:04.645Z,98040.83
2023-11-06T01:31:32.402Z,98042.56
2023-11-06T01:34:00.145Z,98045.16
2023-11-06T01:36:27.774Z,98048.68
2023-11-06T01:38:55.393Z,98056.38
2023-11-06T01:41:23.113Z,98057.63
2023-11-06T01:43:50.594Z,98057.77
2023-11-06T01:46:18.682Z,98066.12
2023-11-06T01:48:46.282Z,98069.10
2023-11-06T01:51:13.926Z,98074.69
2023-11-06T01:53:41.709Z,98069.76
2023-11-06T01:56:09.253Z,98076.59
2023-11-06T01:58:36.673Z,98078.27
2023-11-06T02:01:06.283Z,98076.69
2023-11-06T02:03:37.173Z,98076.42
2023-11-06T02:06:07.677Z,98079.89
2023-11-06T02:08:35.601Z,98072.85
2023-11-06T02:11:04.496Z,98081.32
2023-11-06T02:13:31.989Z,98084.23
2023-11-06T02:16:00.220Z,98085.11
2023-11-06T02:18:27.415Z,98086.94
2023-11-06T02:20:57.161Z,98088.62
2023-11-06T02:23:25.509Z,98085.61
2023-11-06T02:25:53.073Z,98085.33
2023-11-06T02:28:20.362Z,98084.88
2023-11-06T02:30:52.800Z,98089.08
2023-11-06T02:33:20.410Z,98092.80
2023-11-06T02:35:50.947Z,98095.64
2023-11-06T02:38:18.634Z,98094.91
2023-11-06T02:40:46.050Z,98108.21
2023-11-06T02:43:13.424Z,98105.15
2023-11-06T02:45:40.719Z,98108.08
2023-11-06T02:48:09.341Z,98109.52
2023-11-06T02:50:36.700Z,98115.98
2023-11-06T02:53:04.827Z,98124.23
2023-11-06T02:55:33.317Z,98126.16
2023-11-06T02:58:01.606Z,98126.23
2023-11-06T03:00:29.199Z,98123.88
2023-11-06T03:02:57.218Z,98122.77
2023-11-06T03:05:24.711Z,98126.42
2023-11-06T03:07:52.266Z,98133.02
2023-11-06T03:10:20.503Z,98135.36
2023-11-06T03:12:47.731Z,98139.88
2023-11-06T03:15:14.876Z,98145.02
2023-11-06T03:17:42.283Z,98152.03
2023-11-06T03:20:12.944Z,98162.27
2023-11-06T03:22:40.441Z,98166.36
2023-11-06T03:25:10.060Z,98170.83
2023-11-06T03:27:37.267Z,98178.27
2023-11-06T03:30:05.313Z,98181.10
2023-11-06T03:32:33.261Z,98185.84
2023-11-06T03:35:01.106Z,98189.45
2023-11-06T03:37:28.630Z,98187.95
2023-11-06T03:39:58.243Z,98188.95
2023-11-06T03:42:25.503Z,98195.75
2023-11-06T03:44:52.754Z,98193.22
2023-11-06T03:47:20.121Z,98198.06
2023-11-06T03:49:47.242Z,98194.95
2023-11-06T03:52:14.374Z,98190.54
2023-11-06T03:54:42.982Z,98191.98
2023-11-06T03:57:10.151Z,98191.05
2023-11-06T03:59:37.454Z,98190.95
2023-11-06T04:02:06.071Z,98195.98
2023-11-06T04:04:33.274Z,98201.91
2023-11-06T04:07:00.473Z,98205.08
2023-11-06T04:09:28.260Z,98204.92
2023-11-06T04:11:55.635Z,98211.35
2023-11-06T04:14:24.323Z,98222.86
2023-11-06T04:16:51.856Z,98223.62
2023-11-06T04:19:19.122Z,98231.08
2023-11-06T04:21:46.454Z,98233.59
2023-11-06T04:24:13.717Z,98233.36
2023-11-06T04:26:40.959Z,98241.55
2023-11-06T04:29:08.044Z,98246.09
2023-11-06T04:31:35.228Z,98257.85
2023-11-06T04:34:02.530Z,98258.80
2023-11-06T04:36:29.874Z,98260.65
2023-11-06T04:38:57.109Z,98267.38
2023-11-06T04:41:24.296Z,98279.23
2023-11-06T04:43:51.490Z,98282.94
2023-11-06T04:46:19.125Z,98287.47
2023-11-06T04:48:46.332Z,98291.16
2023-11-06T04:51:16.358Z,98297.33
2023-11-06T04:53:43.637Z,98302.62
2023-11-06T04:56:11.004Z,98305.04
2023-11-06T04:58:38.246Z,98307.31
2023-11-06T05:01:08.900Z,98307.83
2023-11-06T05:03:36.378Z,98314.46
2023-11-06T05:06:04.670Z,98316.11
2023-11-06T05:08:32.541Z,98320.48
2023-11-06T05:10:59.924Z,98329.41
2023-11-06T05:13:27.287Z,98343.15
2023-11-06T05:15:55.038Z,98345.47
2023-11-06T05:18:22.499Z,98351.54
2023-11-06T05:20:49.780Z,98358.34
2023-11-06T05:23:16.998Z,98358.84
2023-11-06T05:25:44.341Z,98359.36
2023-11-06T05:28:11.695Z,98362.17
2023-11-06T05:30:38.917Z,98370.20
2023-11-06T05:33:07.621Z,98366.94
2023-11-06T05:35:35.792Z,98381.28
2023-11-06T05:38:04.342Z,98381.63
2023-11-06T05:40:31.599Z,98390.77
2023-11-06T05:42:58.842Z,98394.85
2023-11-06T05:45:26.150Z,98401.23
2023-11-06T05:47:53.369Z,98400.50
2023-11-06T05:50:20.868Z,98412.83
2023-11-06T05:52:48.075Z,98408.58
2023-11-06T05:55:15.762Z,98410.02
2023-11-06T05:57:44.837Z,98410.46
2023-11-06T06:00:16.319Z,98416.42
2023-11-06T06:02:44.292Z,98422.61
2023-11-06T06:05:12.386Z,98415.33
2023-11-06T06:07:40.571Z,98419.79
2023-11-06T06:10:08.292Z,98428.63
2023-11-06T06:12:35.644Z,98432.20
2023-11-06T06:15:02.872Z,98442.27
2023-11-06T06:17:30.760Z,98432.66
2023-11-06T06:19:58.090Z,98436.09
2023-11-06T06:22:26.842Z,98449.81
2023-11-06T06:24:54.096Z,98455.51
2023-11-06T06:27:21.452Z,98462.42
2023-11-06T06:29:48.879Z,98464.76
2023-11-06T06:32:16.304Z,98466.23
2023-11-06T06:34:43.852Z,98463.27
2023-11-06T06:37:11.064Z,98461.66
2023-11-06T06:39:38.233Z,98475.65
2023-11-06T06:42:05.805Z,98475.61
2023-11-06T06:44:33.288Z,98479.63
2023-11-06T06:47:00.573Z,98477.38
2023-11-06T06:49:27.983Z,98482.22
2023-11-06T06:51:55.426Z,98485.29
2023-11-06T06:54:22.797Z,98492.80
2023-11-06T06:56:51.033Z,98494.14
2023-11-06T06:59:18.778Z,98487.45
2023-11-06T07:01:46.006Z,98488.95
2023-11-06T07:04:13.484Z,98487.28
2023-11-06T07:06:41.027Z,98490.55
2023-11-06T07:09:09.378Z,98486.44
2023-11-06T07:11:36.898Z,98486.38
2023-11-06T07:14:04.299Z,98485.52
2023-11-06T07:16:31.617Z,98492.25
2023-11-06T07:18:59.199Z,98491.11
2023-11-06T07:21:26.549Z,98493.84
2023-11-06T07:23:53.930Z,98491.59
2023-11-06T07:26:23.273Z,98496.05
2023-11-06T07:28:50.564Z,98501.45
2023-11-06T07:31:17.824Z,98505.49
2023-11-06T07:33:45.231Z,98510.95
2023-11-06T07:36:12.470Z,98512.04
2023-11-06T07:38:39.878Z,98513.24
2023-11-06T07:41:11.867Z,98518.11
2023-11-06T07:43:39.721Z,98526.73
2023-11-06T07:46:07.047Z,98524.29
2023-11-06T07:48:34.326Z,98527.81
2023-11-06T07:51:02.540Z,98527.30
2023-11-06T07:53:31.788Z,98526.70
2023-11-06T07:55:59.138Z,98530.45
2023-11-06T07:58:26.448Z,98530.59
2023-11-06T08:00:54.060Z,98539.90
2023-11-06T08:03:21.780Z,98543.03
2023-11-06T08:05:49.316Z,98551.59
2023-11-06T08:08:16.863Z,98553.40
2023-11-06T08:10:44.296Z,98557.65
2023-11-06T08:13:11.730Z,98555.97
2023-11-06T08:15:38.884Z,98561.60
2023-11-06T08:18:06.257Z,98564.93
2023-11-06T08:20:33.642Z,98568.77
2023-11-06T08:23:01.197Z,98574.71
2023-11-06T08:25:29.035Z,98580.98
2023-11-06T08:27:56.628Z,98582.67
2023-11-06T08:30:24.052Z,98584.69
2023-11-06T08:32:51.695Z,98589.36
2023-11-06T08:35:19.762Z,98582.19
2023-11-06T08:37:47.018Z,98585.89
2023-11-06T08:40:18.188Z,98587.23
2023-11-06T08:42:46.006Z,98590.64
2023-11-06T08:45:16.145Z,98592.53
2023-11-06T08:47:45.101Z,98591.17
2023-11-06T08:50:13.266Z,98598.15
2023-11-06T08:52:40.711Z,98597.60
2023-11-06T08:55:08.751Z,98602.17
2023-11-06T08:57:36.047Z,98603.98
2023-11-06T09:00:06.856Z,98608.71
2023-11-06T09:02:35.145Z,98617.38
2023-11-06T09:05:04.042Z,98618.41
2023-11-06T09:07:31.542Z,98624.67
2023-11-06T09:09:58.992Z,98626.23
2023-11-06T09:12:26.292Z,98626.44
2023-11-06T09:14:53.509Z,98627.29
2023-11-06T09:17:20.973Z,98617.38
2023-11-06T09:19:48.338Z,98620.21
2023-11-06T09:22:15.613Z,98617.05
2023-11-06T09:24:43.067Z,98619.97
2023-11-06T09:27:10.629Z,98622.26
2023-11-06T09:29:38.479Z,98625.41
2023-11-06T09:32:06.715Z,98624.52
2023-11-06T09:34:37.044Z,98627.66
2023-11-06T09:37:04.562Z,98629.12
2023-11-06T09:39:32.809Z,98629.58
2023-11-06T09:42:00.109Z,98631.79
2023-11-06T09:44:29.067Z,98635.50
2023-11-06T09:46:56.632Z,98633.60
2023-11-06T09:49:27.446Z,98638.02
2023-11-06T09:51:54.782Z,98643.05
2023-11-06T09:54:23.011Z,98647.11
2023-11-06T09:56:50.313Z,98645.74
2023-11-06T09:59:22.512Z,98648.45
2023-11-06T10:01:54.113Z,98643.07
2023-11-06T10:04:22.561Z,98642.75
2023-11-06T10:06:53.703Z,98640.77
2023-11-06T10:09:25.118Z,98644.15
2023-11-06T10:11:52.950Z,98646.16
2023-11-06T10:14:20.482Z,98658.88
2023-11-06T10:16:47.798Z,98662.98
2023-11-06T10:19:17.220Z,98666.52
2023-11-06T10:21:44.701Z,98678.33
2023-11-06T10:24:14.342Z,98679.07
2023-11-06T10:26:41.796Z,98682.23
2023-11-06T10:29:10.686Z,98684.94
2023-11-06T10:31:42.385Z,98693.79
2023-11-06T10:34:34.013Z,98699.52
2023-11-06T10:37:06.078Z,98699.47
2023-11-06T10:39:33.434Z,98708.32
2023-11-06T10:42:05.442Z,98711.92
2023-11-06T10:44:40.507Z,98713.88
2023-11-06T10:47:09.491Z,98712.90
2023-11-06T10:49:43.095Z,98714.04
2023-11-06T10:52:11.035Z,98714.69
2023-11-06T10:54:39.742Z,98720.42
2023-11-06T10:57:08.674Z,98722.66
2023-11-06T10:59:36.100Z,98727.06
2023-11-06T11:02:04.904Z,98726.59
2023-11-06T11:04:34.101Z,98725.27
2023-11-06T11:07:01.936Z,98728.70
2023-11-06T11:09:30.780Z,98732.80
2023-11-06T11:11:58.630Z,98734.27
2023-11-06T11:14:25.993Z,98730.39
2023-11-06T11:16:54.069Z,98731.83
2023-11-06T11:19:22.949Z,98735.20
2023-11-06T11:22:07.559Z,98748.56
2023-11-06T11:24:46.892Z,98758.73
2023-11-06T11:27:19.112Z,98758.04
2023-11-06T11:29:56.179Z,98753.52
2023-11-06T11:32:29.839Z,98763.23
2023-11-06T11:35:11.953Z,98766.38
2023-11-06T11:37:39.424Z,98772.64
2023-11-06T11:40:10.749Z,98776.34
2023-11-06T11:42:38.154Z,98774.79
2023-11-06T11:45:07.093Z,98781.05
2023-11-06T11:47:56.380Z,98785.52
2023-11-06T11:50:48.014Z,98787.80
2023-11-06T11:53:33.625Z,98787.80
2023-11-06T11:56:03.306Z,98789.75
2023-11-06T11:58:30.891Z,98791.33
2023-11-06T12:01:00.038Z,98789.96
2023-11-06T12:03:27.693Z,98791.80
2023-11-06T12:05:57.520Z,98795.78
2023-11-06T12:08:29.880Z,98796.94
2023-11-06T12:10:58.128Z,98797.63
2023-11-06T12:13:25.718Z,98800.45
2023-11-06T12:15:54.638Z,98801.38
2023-11-06T12:18:23.328Z,98802.94
2023-11-06T12:20:57.449Z,98807.34
2023-11-06T12:23:34.563Z,98807.05
2023-11-06T12:26:12.234Z,98811.67
2023-11-06T12:28:44.315Z,98814.52
2023-11-06T12:31:12.830Z,98813.56
2023-11-06T12:33:40.297Z,98818.30
2023-11-06T12:36:08.353Z,98821.39
2023-11-06T12:38:37.426Z,98823.30
2023-11-06T12:41:06.019Z,98832.72
2023-11-06T12:43:33.991Z,98833.05
2023-11-06T12:46:02.310Z,98832.85
2023-11-06T12:48:31.429Z,98839.71
2023-11-06T12:50:59.717Z,98845.28
2023-11-06T12:53:27.363Z,98851.38
2023-11-06T12:55:55.052Z,98856.34
2023-11-06T12:58:26.404Z,98862.29
2023-11-06T13:00:57.041Z,98860.04
2023-11-06T13:03:28.636Z,98866.45
2023-11-06T13:05:59.775Z,98867.05
2023-11-06T13:08:36.150Z,98871.23
2023-11-06T13:11:06.502Z,98872.62
2023-11-06T13:13:36.563Z,98871.40
2023-11-06T13:16:04.662Z,98872.05
2023-11-06T13:18:32.851Z,98878.56
2023-11-06T13:21:12.620Z,98890.18
2023-11-06T13:23:41.995Z,98896.78
2023-11-06T13:26:09.480Z,98903.47
2023-11-06T13:28:39.482Z,98901.45
2023-11-06T13:31:08.025Z,98906.73
2023-11-06T13:33:36.855Z,98907.73
2023-11-06T13:36:04.596Z,98910.93
2023-11-06T13:38:32.140Z,98916.81
2023-11-06T13:41:00.006Z,98917.00
2023-11-06T13:43:27.449Z,98917.81
2023-11-06T13:45:55.099Z,98923.40
2023-11-06T13:48:22.476Z,98925.92
2023-11-06T13:51:00.308Z,98929.38
2023-11-06T13:53:28.009Z,98932.95
2023-11-06T13:56:19.756Z,98936.03
2023-11-06T13:58:49.553Z,98938.02
2023-11-06T14:01:34.849Z,98943.45
2023-11-06T14:04:06.102Z,98945.86
2023-11-06T14:06:35.130Z,98944.21
2023-11-06T14:09:22.220Z,98954.14
2023-11-06T14:11:49.653Z,98953.91
2023-11-06T14:14:17.179Z,98956.83
2023-11-06T14:16:46.164Z,98960.33
2023-11-06T14:19:13.862Z,98965.02
2023-11-06T14:21:41.409Z,98967.16
2023-11-06T14:24:09.333Z,98968.55
2023-11-06T14:26:36.771Z,98972.40
2023-11-06T14:29:04.617Z,98977.70
2023-11-06T14:31:32.331Z,98981.36
2023-11-06T14:33:59.747Z,98982.58
2023-11-06T14:36:27.653Z,98986.42
2023-11-06T14:38:55.062Z,98995.65
2023-11-06T14:41:25.089Z,98998.91
2023-11-06T14:43:54.157Z,99002.95
2023-11-06T14:46:23.902Z,99007.41
2023-11-06T14:48:59.025Z,99011.86
2023-11-06T14:51:32.453Z,99015.18
2023-11-06T14:53:59.880Z,99019.38
2023-11-06T14:56:28.171Z,99021.38
2023-11-06T14:58:55.690Z,99029.31
2023-11-06T15:01:23.085Z,99029.35
2023-11-06T15:03:50.489Z,99029.62
2023-11-06T15:06:18.436Z,99034.60
2023-11-06T15:08:49.559Z,99045.85
2023-11-06T15:11:18.480Z,99043.76
2023-11-06T15:13:46.402Z,99049.55
2023-11-06T15:16:14.064Z,99055.66
2023-11-06T15:18:43.445Z,99058.88
2023-11-06T15:21:13.132Z,99060.80
2023-11-06T15:23:40.686Z,99061.19
2023-11-06T15:26:08.088Z,99062.84
2023-11-06T15:28:36.023Z,99068.80
2023-11-06T15:31:03.579Z,99063.13
2023-11-06T15:33:31.058Z,99072.58
2023-11-06T15:36:00.196Z,99078.42
2023-11-06T15:38:28.720Z,99084.86
2023-11-06T15:40:58.620Z,99083.08
2023-11-06T15:43:27.078Z,99095.20
2023-11-06T15:45:54.593Z,99093.48
2023-11-06T15:48:22.196Z,99102.65
2023-11-06T15:50:52.109Z,99107.21
2023-11-06T15:53:19.664Z,99108.38
2023-11-06T15:55:47.318Z,99113.45
2023-11-06T15:58:14.723Z,99125.09
2023-11-06T16:00:43.272Z,99123.93
2023-11-06T16:03:11.187Z,99128.16
2023-11-06T16:05:39.746Z,99138.58
2023-11-06T16:08:08.064Z,99143.39
2023-11-06T16:10:36.870Z,99148.67
2023-11-06T16:13:06.002Z,99156.98
2023-11-06T16:15:34.125Z,99157.75
2023-11-06T16:18:02.082Z,99159.94
2023-11-06T16:20:29.927Z,99163.73
2023-11-06T16:23:04.266Z,99171.73
2023-11-06T16:25:32.110Z,99166.52
2023-11-06T16:28:01.768Z,99172.47
2023-11-06T16:30:30.343Z,99171.39
2023-11-06T16:32:58.350Z,99175.96
2023-11-06T16:35:26.599Z,99181.54
2023-11-06T16:37:54.624Z,99182.63
2023-11-06T16:40:22.132Z,99189.30
2023-11-06T16:42:50.444Z,99193.58
2023-11-06T16:45:18.223Z,99196.05
2023-11-06T16:47:46.021Z,99194.62
2023-11-06T16:50:17.571Z,99196.23
2023-11-06T16:52:45.265Z,99199.55
2023-11-06T16:55:12.855Z,99202.60
2023-11-06T16:57:42.682Z,99208.80
2023-11-06T17:00:13.420Z,99217.33
2023-11-06T17:02:41.299Z,99221.05
2023-11-06T17:05:09.690Z,99226.33
2023-11-06T17:07:37.467Z,99227.69
2023-11-06T17:10:06.385Z,99234.83
2023-11-06T17:12:34.159Z,99237.09
2023-11-06T17:15:01.497Z,99240.11
2023-11-06T17:17:29.190Z,99243.97
2023-11-06T17:19:58.002Z,99243.96
2023-11-06T17:22:25.682Z,99248.55
2023-11-06T17:24:53.341Z,99252.05
2023-11-06T17:27:21.850Z,99253.26
2023-11-06T17:29:49.439Z,99249.20
2023-11-06T17:32:16.985Z,99252.14
2023-11-06T17:34:46.368Z,99255.05
2023-11-06T17:37:13.881Z,99266.00
2023-11-06T17:39:43.190Z,99264.81
2023-11-06T17:42:15.463Z,99265.39
2023-11-06T17:44:43.054Z,99283.97
2023-11-06T17:47:10.703Z,99276.18
2023-11-06T17:49:38.343Z,99284.73
2023-11-06T17:52:05.881Z,99288.23
2023-11-06T17:54:34.112Z,99286.17
2023-11-06T17:57:02.028Z,99286.27
2023-11-06T17:59:29.767Z,99290.62
2023-11-06T18:01:57.411Z,99294.59
2023-11-06T18:04:25.092Z,99299.66
2023-11-06T18:06:53.401Z,99298.22
2023-11-06T18:09:21.273Z,99301.24
2023-11-06T18:11:48.910Z,99302.99
2023-11-06T18:14:17.376Z,99305.17
2023-11-06T18:16:45.422Z,99304.80
2023-11-06T18:19:13.440Z,99306.59
2023-11-06T18:21:41.045Z,99309.52
2023-11-06T18:24:10.602Z,99314.23
2023-11-06T18:26:38.079Z,99322.56
2023-11-06T18:29:06.034Z,99320.30
2023-11-06T18:31:34.110Z,99321.16
2023-11-06T18:34:01.974Z,99325.89
2023-11-06T18:36:30.001Z,99330.33
2023-11-06T18:38:58.602Z,99333.23
2023-11-06T18:41:26.596Z,99335.09
2023-11-06T18:43:54.701Z,99338.79
2023-11-06T18:46:22.513Z,99340.11
2023-11-06T18:48:50.609Z,99341.48
2023-11-06T18:51:18.822Z,99346.49
2023-11-06T18:53:47.159Z,99357.80
2023-11-06T18:56:14.944Z,99356.18
2023-11-06T18:58:42.701Z,99359.55
2023-11-06T19:01:11.383Z,99362.29
2023-11-06T19:03:39.278Z,99366.13
2023-11-06T19:06:15.485Z,99368.64
2023-11-06T19:08:48.531Z,99371.31
2023-11-06T19:11:16.477Z,99375.73
2023-11-06T19:13:44.283Z,99378.56
2023-11-06T19:16:14.727Z,99380.65
2023-11-06T19:18:45.262Z,99385.05
2023-11-06T19:21:13.220Z,99390.40
2023-11-06T19:23:41.121Z,99391.45
2023-11-06T19:26:09.845Z,99397.14
2023-11-06T19:28:38.967Z,99396.15
2023-11-06T19:31:06.928Z,99400.43
2023-11-06T19:33:35.513Z,99397.16
2023-11-06T19:36:04.295Z,99400.19
2023-11-06T19:38:32.830Z,99401.17
2023-11-06T19:41:04.142Z,99405.42
2023-11-06T19:43:31.710Z,99408.53
2023-11-06T19:46:05.014Z,99406.64
2023-11-06T19:48:36.334Z,99408.16
2023-11-06T19:51:05.992Z,99412.57
2023-11-06T19:53:34.239Z,99416.08
2023-11-06T19:56:03.028Z,99422.61
2023-11-06T19:58:31.724Z,99430.30
2023-11-06T20:00:59.364Z,99432.99
2023-11-06T20:03:27.137Z,99436.23
2023-11-06T20:05:55.099Z,99440.92
2023-11-06T20:08:24.230Z,99442.68
2023-11-06T20:10:52.019Z,99443.04
2023-11-06T20:13:19.658Z,99447.48
2023-11-06T20:15:47.737Z,99449.86
2023-11-06T20:18:15.813Z,99446.64
2023-11-06T20:20:43.734Z,99450.75
2023-11-06T20:23:11.384Z,99453.15
2023-11-06T20:25:40.313Z,99450.92
2023-11-06T20:28:08.211Z,99453.94
2023-11-06T20:30:36.674Z,99460.15
2023-11-06T20:33:04.432Z,99460.27
2023-11-06T20:35:32.293Z,99460.54
2023-11-06T20:38:00.225Z,99466.89
2023-11-06T20:40:27.842Z,99470.39
2023-11-06T20:42:55.731Z,99470.11
2023-11-06T20:45:23.667Z,99479.41
2023-11-06T20:47:51.801Z,99480.04
2023-11-06T20:50:20.209Z,99486.35
2023-11-06T20:52:48.845Z,99488.52
2023-11-06T20:55:17.159Z,99488.13
2023-11-06T20:57:44.868Z,99486.17
2023-11-06T21:00:13.412Z,99484.80
2023-11-06T21:02:42.185Z,99494.14
2023-11-06T21:05:10.357Z,99488.66
2023-11-06T21:07:38.018Z,99492.23
2023-11-06T21:10:06.611Z,99495.61
2023-11-06T21:12:34.822Z,99497.94
2023-11-06T21:15:02.815Z,99502.84
2023-11-06T21:17:31.234Z,99506.96
2023-11-06T21:19:58.912Z,99510.36
2023-11-06T21:22:26.685Z,99515.24
2023-11-06T21:24:56.284Z,99509.33
2023-11-06T21:27:23.878Z,99507.98
2023-11-06T21:29:51.511Z,99509.04
2023-11-06T21:32:18.833Z,99509.70
2023-11-06T21:34:46.359Z,99514.77
2023-11-06T21:37:13.869Z,99517.13
2023-11-06T21:39:41.599Z,99521.27
2023-11-06T21:42:09.775Z,99526.59
2023-11-06T21:44:37.530Z,99531.59
2023-11-06T21:47:05.697Z,99538.48
2023-11-06T21:49:33.336Z,99540.73
2023-11-06T21:52:02.010Z,99547.80
2023-11-06T21:54:31.619Z,99551.98
2023-11-06T21:56:59.349Z,99557.64
2023-11-06T21:59:27.021Z,99559.45
2023-11-06T22:01:55.321Z,99558.98
2023-11-06T22:04:23.124Z,99561.69
2023-11-06T22:06:52.717Z,99562.33
2023-11-06T22:09:20.415Z,99564.15
2023-11-06T22:11:48.011Z,99569.26
2023-11-06T22:14:15.551Z,99574.39
2023-11-06T22:16:45.942Z,99577.33
2023-11-06T22:19:14.151Z,99576.30
2023-11-06T22:21:43.507Z,99583.23
2023-11-06T22:24:11.030Z,99584.75
2023-11-06T22:26:38.864Z,99586.06
2023-11-06T22:29:06.326Z,99589.83
2023-11-06T22:31:33.933Z,99591.44
2023-11-06T22:34:02.013Z,99589.13
2023-11-06T22:36:30.051Z,99594.09
2023-11-06T22:38:57.606Z,99593.69
2023-11-06T22:41:25.194Z,99588.52
2023-11-06T22:43:52.742Z,99591.54
2023-11-06T22:46:20.278Z,99598.27
2023-11-06T22:48:48.113Z,99599.14
2023-11-06T22:51:16.193Z,99602.11
2023-11-06T22:53:43.774Z,99605.41
2023-11-06T22:56:11.524Z,99610.41
2023-11-06T22:58:40.071Z,99609.70
2023-11-06T23:01:08.956Z,99615.95
2023-11-06T23:03:36.794Z,99624.95
2023-11-06T23:06:06.194Z,99628.86
2023-11-06T23:08:34.081Z,99629.15
2023-11-06T23:11:03.499Z,99626.92
2023-11-06T23:13:32.503Z,99635.94
2023-11-06T23:16:01.183Z,99644.13
2023-11-06T23:18:28.929Z,99645.17
2023-11-06T23:20:56.723Z,99645.43
2023-11-06T23:23:24.530Z,99652.23
2023-11-06T23:25:52.264Z,99659.79
2023-11-06T23:28:20.380Z,99659.95
2023-11-06T23:30:48.164Z,99661.24
2023-11-06T23:33:15.993Z,99660.33
2023-11-06T23:35:43.645Z,99667.42
2023-11-06T23:38:11.047Z,99667.79
2023-11-06T23:40:38.900Z,99667.80
2023-11-06T23:43:06.424Z,99671.33
2023-11-06T23:45:33.940Z,99671.84
2023-11-06T23:48:01.869Z,99676.54
2023-11-06T23:50:30.074Z,99677.09
2023-11-06T23:52:57.669Z,99679.00
2023-11-06T23:55:25.445Z,99685.10
2023-11-06T23:57:53.157Z,99685.34
