createdAt,value
2022-12-01T00:00:57.989Z,101410.48
2022-12-01T00:03:30.672Z,101412.91
2022-12-01T00:06:06.187Z,101416.02
2022-12-01T00:08:37.100Z,101413.58
2022-12-01T00:11:09.923Z,101416.27
2022-12-01T00:13:40.987Z,101410.98
2022-12-01T00:16:16.468Z,101409.04
2022-12-01T00:18:50.188Z,101412.94
2022-12-01T00:21:23.787Z,101410.09
2022-12-01T00:23:55.951Z,101408.10
2022-12-01T00:26:27.969Z,101404.50
2022-12-01T00:29:00.521Z,101410.98
2022-12-01T00:31:31.190Z,101409.93
2022-12-01T00:34:05.701Z,101408.14
2022-12-01T00:36:40.657Z,101409.10
2022-12-01T00:39:12.272Z,101405.48
2022-12-01T00:41:43.007Z,101404.06
2022-12-01T00:44:13.970Z,101403.69
2022-12-01T00:46:44.571Z,101402.60
2022-12-01T00:49:16.613Z,101400.88
2022-12-01T00:51:47.273Z,101398.40
2022-12-01T00:54:17.943Z,101398.32
2022-12-01T00:56:48.542Z,101399.05
2022-12-01T00:59:19.347Z,101401.40
2022-12-01T01:01:50.132Z,101405.33
2022-12-01T01:04:22.159Z,101406.77
2022-12-01T01:06:52.771Z,101408.00
2022-12-01T01:09:23.336Z,101410.55
2022-12-01T01:11:53.965Z,101408.19
2022-12-01T01:14:25.450Z,101412.64
2022-12-01T01:16:56.487Z,101415.23
2022-12-01T01:19:27.305Z,101410.20
2022-12-01T01:21:57.962Z,101412.52
2022-12-01T01:24:28.523Z,101408.61
2022-12-01T01:26:59.142Z,101409.46
2022-12-01T01:29:29.804Z,101408.73
2022-12-01T01:32:00.483Z,101411.48
2022-12-01T01:34:31.188Z,101411.35
2022-12-01T01:37:01.834Z,101411.94
2022-12-01T01:39:32.666Z,101409.29
2022-12-01T01:42:03.387Z,101413.80
2022-12-01T01:44:53.105Z,101417.74
2022-12-01T01:47:29.011Z,101420.64
2022-12-01T01:50:06.214Z,101419.88
2022-12-01T01:52:39.328Z,101421.34
2022-12-01T01:55:12.192Z,101421.91
2022-12-01T01:57:44.279Z,101416.39
2022-12-01T02:00:18.918Z,101415.46
2022-12-01T02:02:51.774Z,101408.59
2022-12-01T02:05:25.322Z,101408.63
2022-12-01T02:07:57.918Z,101414.20
2022-12-01T02:10:40.689Z,101416.59
2022-12-01T02:13:24.050Z,101414.89
2022-12-01T02:16:03.538Z,101415.27
2022-12-01T02:18:45.345Z,101412.01
2022-12-01T02:21:28.787Z,101411.64
2022-12-01T02:24:26.545Z,101411.95
2022-12-01T02:27:02.478Z,101411.86
2022-12-01T02:30:11.359Z,101414.60
2022-12-01T02:32:53.778Z,101409.25
2022-12-01T02:35:31.693Z,101414.75
2022-12-01T02:38:13.329Z,101412.73
2022-12-01T02:40:48.437Z,101411.34
2022-12-01T02:43:25.039Z,101414.38
2022-12-01T02:45:59.773Z,101412.99
2022-12-01T02:48:33.550Z,101417.03
2022-12-01T02:51:08.995Z,101424.15
2022-12-01T02:53:40.039Z,101425.30
2022-12-01T02:56:15.997Z,101430.70
2022-12-01T02:58:47.098Z,101429.52
2022-12-01T03:01:32.344Z,101426.30
2022-12-01T03:04:05.565Z,101420.55
2022-12-01T03:06:50.193Z,101418.08
2022-12-01T03:09:42.738Z,101414.35
2022-12-01T03:12:24.665Z,101416.28
2022-12-01T03:15:03.389Z,101415.52
2022-12-01T03:17:41.287Z,101417.02
2022-12-01T03:20:17.732Z,101410.61
2022-12-01T03:22:53.575Z,101405.05
2022-12-01T03:25:27.500Z,101404.71
2022-12-01T03:28:20.705Z,101410.85
2022-12-01T03:30:55.578Z,101409.39
2022-12-01T03:33:30.324Z,101412.80
2022-12-01T03:36:06.277Z,101414.81
2022-12-01T03:38:38.293Z,101413.67
2022-12-01T03:41:13.482Z,101416.71
2022-12-01T03:43:52.266Z,101420.83
2022-12-01T03:46:34.231Z,101418.60
2022-12-01T03:49:05.694Z,101416.07
2022-12-01T03:51:43.285Z,101416.40
2022-12-01T03:54:20.085Z,101417.51
2022-12-01T03:56:56.541Z,101417.77
2022-12-01T03:59:29.298Z,101420.42
2022-12-01T04:02:00.473Z,101422.15
2022-12-01T04:04:31.125Z,101424.66
2022-12-01T04:07:01.976Z,101425.20
2022-12-01T04:09:32.697Z,101429.15
2022-12-01T04:12:21.447Z,101427.84
2022-12-01T04:14:52.347Z,101433.63
2022-12-01T04:17:23.383Z,101432.54
2022-12-01T04:19:54.921Z,101429.24
2022-12-01T04:22:26.402Z,101432.55
2022-12-01T04:24:57.301Z,101428.42
2022-12-01T04:27:28.561Z,101428.04
2022-12-01T04:29:59.545Z,101429.63
2022-12-01T04:32:30.478Z,101429.45
2022-12-01T04:35:01.413Z,101433.86
2022-12-01T04:37:32.288Z,101425.91
2022-12-01T04:40:03.307Z,101429.59
2022-12-01T04:42:34.431Z,101434.59
2022-12-01T04:45:06.152Z,101432.98
2022-12-01T04:47:37.189Z,101432.70
2022-12-01T04:50:09.921Z,101433.58
2022-12-01T04:52:41.124Z,101431.80
2022-12-01T04:55:15.411Z,101436.88
2022-12-01T04:57:46.666Z,101435.84
2022-12-01T05:00:18.620Z,101435.81
2022-12-01T05:02:49.624Z,101438.66
2022-12-01T05:05:20.874Z,101437.03
2022-12-01T05:07:51.925Z,101437.34
2022-12-01T05:10:22.950Z,101437.10
2022-12-01T05:12:55.227Z,101436.91
2022-12-01T05:15:27.293Z,101435.34
2022-12-01T05:17:58.184Z,101435.48
2022-12-01T05:20:46.842Z,101437.70
2022-12-01T05:23:17.978Z,101443.17
2022-12-01T05:25:49.117Z,101441.84
2022-12-01T05:28:21.525Z,101444.43
2022-12-01T05:30:53.101Z,101439.30
2022-12-01T05:33:25.024Z,101440.18
2022-12-01T05:35:57.064Z,101438.89
2022-12-01T05:38:28.087Z,101437.56
2022-12-01T05:40:59.350Z,101441.23
2022-12-01T05:43:30.333Z,101439.31
2022-12-01T05:46:01.772Z,101442.62
2022-12-01T05:48:33.145Z,101440.06
2022-12-01T05:51:10.914Z,101443.54
2022-12-01T05:53:42.041Z,101445.73
2022-12-01T05:56:13.484Z,101449.98
2022-12-01T05:58:44.488Z,101447.95
2022-12-01T06:01:16.019Z,101451.77
2022-12-01T06:03:47.208Z,101449.09
2022-12-01T06:06:18.514Z,101456.11
2022-12-01T06:08:49.894Z,101457.36
2022-12-01T06:11:20.819Z,101460.59
2022-12-01T06:13:51.757Z,101460.66
2022-12-01T06:16:22.915Z,101466.23
2022-12-01T06:18:54.190Z,101465.15
2022-12-01T06:21:25.128Z,101467.77
2022-12-01T06:23:56.103Z,101470.82
2022-12-01T06:26:27.074Z,101462.11
2022-12-01T06:28:59.093Z,101460.28
2022-12-01T06:31:30.202Z,101463.61
2022-12-01T06:34:01.323Z,101468.39
2022-12-01T06:36:32.322Z,101472.20
2022-12-01T06:39:03.202Z,101476.09
2022-12-01T06:41:34.346Z,101476.11
2022-12-01T06:44:05.729Z,101474.54
2022-12-01T06:46:36.754Z,101476.04
2022-12-01T06:49:07.939Z,101480.45
2022-12-01T06:51:39.219Z,101482.18
2022-12-01T06:54:12.219Z,101482.39
2022-12-01T06:56:43.543Z,101482.38
2022-12-01T06:59:15.153Z,101483.55
2022-12-01T07:01:46.393Z,101483.98
2022-12-01T07:04:17.532Z,101486.48
2022-12-01T07:06:48.675Z,101485.96
2022-12-01T07:09:19.742Z,101492.73
2022-12-01T07:11:50.796Z,101494.03
2022-12-01T07:14:26.581Z,101494.88
2022-12-01T07:16:57.860Z,101497.94
2022-12-01T07:19:28.938Z,101495.17
2022-12-01T07:21:59.886Z,101497.63
2022-12-01T07:24:30.903Z,101496.84
2022-12-01T07:27:01.864Z,101501.58
2022-12-01T07:29:33.024Z,101501.30
2022-12-01T07:32:04.028Z,101502.54
2022-12-01T07:34:35.149Z,101501.06
2022-12-01T07:37:06.347Z,101503.29
2022-12-01T07:39:37.588Z,101503.81
2022-12-01T07:42:09.277Z,101504.11
2022-12-01T07:44:40.262Z,101503.11
2022-12-01T07:47:11.274Z,101506.42
2022-12-01T07:49:42.336Z,101505.27
2022-12-01T07:52:13.341Z,101500.59
2022-12-01T07:54:44.451Z,101505.08
2022-12-01T07:57:15.569Z,101510.22
2022-12-01T07:59:46.869Z,101512.59
2022-12-01T08:02:18.121Z,101515.93
2022-12-01T08:04:49.200Z,101516.44
2022-12-01T08:07:20.181Z,101516.52
2022-12-01T08:09:51.602Z,101515.98
2022-12-01T08:12:23.018Z,101512.96
2022-12-01T08:14:53.969Z,101509.84
2022-12-01T08:17:25.214Z,101514.81
2022-12-01T08:19:56.396Z,101514.52
2022-12-01T08:22:27.376Z,101516.17
2022-12-01T08:24:58.308Z,101513.81
2022-12-01T08:27:29.189Z,101516.59
2022-12-01T08:30:00.303Z,101518.53
2022-12-01T08:32:31.183Z,101513.91
2022-12-01T08:35:02.074Z,101516.55
2022-12-01T08:37:33.152Z,101517.85
2022-12-01T08:40:04.209Z,101514.64
2022-12-01T08:42:35.318Z,101521.98
2022-12-01T08:45:07.669Z,101518.97
2022-12-01T08:47:38.747Z,101518.89
2022-12-01T08:50:12.170Z,101519.15
2022-12-01T08:52:43.390Z,101519.91
2022-12-01T08:55:14.860Z,101519.61
2022-12-01T08:57:45.826Z,101521.39
2022-12-01T09:00:17.937Z,101520.42
2022-12-01T09:02:49.083Z,101520.37
2022-12-01T09:05:20.154Z,101526.65
2022-12-01T09:08:11.725Z,101523.98
2022-12-01T09:10:42.843Z,101527.89
2022-12-01T09:13:13.976Z,101528.77
2022-12-01T09:15:45.021Z,101527.75
2022-12-01T09:18:16.020Z,101530.54
2022-12-01T09:20:47.261Z,101530.41
2022-12-01T09:23:18.413Z,101530.64
2022-12-01T09:25:49.964Z,101530.21
2022-12-01T09:28:21.573Z,101528.63
2022-12-01T09:30:52.704Z,101528.66
2022-12-01T09:33:23.821Z,101522.38
2022-12-01T09:35:59.062Z,101517.64
2022-12-01T09:38:31.734Z,101517.77
2022-12-01T09:41:07.150Z,101517.02
2022-12-01T09:43:45.792Z,101521.14
2022-12-01T09:46:21.555Z,101518.66
2022-12-01T09:48:55.133Z,101516.01
2022-12-01T09:51:29.547Z,101513.83
2022-12-01T09:54:02.451Z,101516.05
2022-12-01T09:56:40.173Z,101515.15
2022-12-01T09:59:18.734Z,101510.98
2022-12-01T10:01:56.105Z,101513.40
2022-12-01T10:04:31.215Z,101513.20
2022-12-01T10:07:05.321Z,101508.56
2022-12-01T10:09:42.503Z,101509.80
2022-12-01T10:12:17.431Z,101505.29
2022-12-01T10:14:49.988Z,101503.83
2022-12-01T10:17:32.610Z,101503.16
2022-12-01T10:20:11.307Z,101498.79
2022-12-01T10:23:08.516Z,101499.78
2022-12-01T10:25:49.515Z,101494.42
2022-12-01T10:28:39.236Z,101495.06
2022-12-01T10:31:20.159Z,101491.63
2022-12-01T10:34:00.784Z,101494.45
2022-12-01T10:36:34.256Z,101492.31
2022-12-01T10:39:08.004Z,101491.55
2022-12-01T10:41:40.597Z,101490.17
2022-12-01T10:44:13.467Z,101485.76
2022-12-01T10:46:49.287Z,101485.16
2022-12-01T10:49:22.284Z,101486.10
2022-12-01T10:51:56.695Z,101479.35
2022-12-01T10:54:36.909Z,101481.21
2022-12-01T10:57:16.894Z,101483.19
2022-12-01T10:59:56.540Z,101481.69
2022-12-01T11:02:29.794Z,101480.25
2022-12-01T11:05:02.831Z,101478.94
2022-12-01T11:07:36.386Z,101478.50
2022-12-01T11:10:27.709Z,101480.88
2022-12-01T11:12:58.022Z,101479.08
2022-12-01T11:15:33.566Z,101481.32
2022-12-01T11:18:06.658Z,101479.11
2022-12-01T11:20:39.977Z,101479.07
2022-12-01T11:23:29.785Z,101475.95
2022-12-01T11:26:04.610Z,101478.28
2022-12-01T11:28:37.188Z,101470.90
2022-12-01T11:31:10.970Z,101471.41
2022-12-01T11:33:51.074Z,101465.73
2022-12-01T11:36:30.430Z,101460.95
2022-12-01T11:39:03.738Z,101459.86
2022-12-01T11:41:38.096Z,101459.15
2022-12-01T11:47:25.403Z,101456.27
2022-12-01T11:49:58.619Z,101456.45
2022-12-01T11:52:32.351Z,101455.10
2022-12-01T11:55:21.481Z,101456.06
2022-12-01T11:57:54.562Z,101456.52
2022-12-01T12:00:28.671Z,101452.36
2022-12-01T12:03:19.953Z,101451.60
2022-12-01T12:09:25.475Z,101446.64
2022-12-01T12:12:16.202Z,101442.63
2022-12-01T12:15:00.706Z,101440.25
2022-12-01T12:17:54.998Z,101438.90
2022-12-01T12:20:36.564Z,101441.54
2022-12-01T12:23:30.121Z,101443.54
2022-12-01T12:26:10.477Z,101442.50
2022-12-01T12:28:53.806Z,101443.21
2022-12-01T12:31:30.484Z,101434.35
2022-12-01T12:34:19.259Z,101437.55
2022-12-01T12:37:00.726Z,101432.32
2022-12-01T12:39:42.476Z,101433.77
2022-12-01T12:42:22.193Z,101432.92
2022-12-01T12:44:57.255Z,101432.84
2022-12-01T12:47:48.660Z,101433.86
2022-12-01T12:50:29.449Z,101433.09
2022-12-01T12:53:07.781Z,101435.92
2022-12-01T12:55:42.664Z,101437.21
2022-12-01T12:58:20.921Z,101433.47
2022-12-01T13:00:57.243Z,101433.70
2022-12-01T13:03:40.228Z,101430.14
2022-12-01T13:06:15.733Z,101432.35
2022-12-01T13:08:53.355Z,101421.23
2022-12-01T13:11:28.483Z,101434.50
2022-12-01T13:14:03.735Z,101435.38
2022-12-01T13:16:38.577Z,101431.25
2022-12-01T13:19:16.260Z,101435.91
2022-12-01T13:21:49.641Z,101434.91
2022-12-01T13:24:25.154Z,101433.80
2022-12-01T13:27:00.368Z,101430.11
2022-12-01T13:29:47.503Z,101428.48
2022-12-01T13:32:32.961Z,101433.86
2022-12-01T13:35:03.079Z,101431.60
2022-12-01T13:37:37.528Z,101432.76
2022-12-01T13:40:21.174Z,101433.80
2022-12-01T13:43:08.925Z,101425.56
2022-12-01T13:45:42.874Z,101431.58
2022-12-01T13:51:11.737Z,101437.90
2022-12-01T13:53:57.821Z,101440.33
2022-12-01T13:56:46.976Z,101438.12
2022-12-01T14:00:02.383Z,101432.64
2022-12-01T14:03:38.406Z,101435.72
2022-12-01T14:06:27.234Z,101430.08
2022-12-01T14:09:02.483Z,101431.91
2022-12-01T14:11:35.711Z,101427.70
2022-12-01T14:14:25.559Z,101425.30
2022-12-01T14:17:00.955Z,101427.02
2022-12-01T14:19:38.002Z,101422.88
2022-12-01T14:22:32.357Z,101420.29
2022-12-01T14:25:05.591Z,101419.84
2022-12-01T14:27:41.966Z,101420.42
2022-12-01T14:30:47.239Z,101421.47
2022-12-01T14:33:51.727Z,101421.70
2022-12-01T14:36:32.065Z,101425.60
2022-12-01T14:39:12.350Z,101421.05
2022-12-01T14:41:48.695Z,101419.48
2022-12-01T14:44:25.193Z,101417.62
2022-12-01T14:47:00.768Z,101419.08
2022-12-01T14:49:41.417Z,101420.36
2022-12-01T14:52:22.339Z,101418.87
2022-12-01T14:54:56.057Z,101415.61
2022-12-01T14:57:33.510Z,101412.47
2022-12-01T15:00:14.564Z,101409.01
2022-12-01T15:02:48.739Z,101412.58
2022-12-01T15:05:21.916Z,101407.61
2022-12-01T15:07:51.932Z,101407.83
2022-12-01T15:10:24.700Z,101406.96
2022-12-01T15:12:56.575Z,101404.90
2022-12-01T15:15:28.115Z,101404.89
2022-12-01T15:18:01.845Z,101401.57
2022-12-01T15:20:35.975Z,101404.61
2022-12-01T15:23:14.704Z,101401.94
2022-12-01T15:25:48.379Z,101402.95
2022-12-01T15:28:20.806Z,101399.40
2022-12-01T15:30:55.669Z,101398.44
2022-12-01T15:33:34.021Z,101401.52
2022-12-01T15:36:10.294Z,101403.42
2022-12-01T15:38:42.852Z,101404.69
2022-12-01T15:41:30.548Z,101405.42
2022-12-01T15:44:03.784Z,101409.73
2022-12-01T15:46:34.527Z,101413.18
2022-12-01T15:49:27.428Z,101414.58
2022-12-01T15:52:07.220Z,101412.40
2022-12-01T15:54:39.694Z,101413.30
2022-12-01T15:57:16.942Z,101409.20
2022-12-01T15:59:56.153Z,101409.01
2022-12-01T16:02:28.133Z,101407.36
2022-12-01T16:05:15.800Z,101412.44
2022-12-01T16:08:12.535Z,101414.90
2022-12-01T16:10:39.562Z,101411.56
2022-12-01T16:13:47.314Z,101412.78
2022-12-01T16:16:40.349Z,101416.73
2022-12-01T16:19:32.152Z,101416.28
2022-12-01T16:22:15.083Z,101418.05
2022-12-01T16:24:51.108Z,101419.84
2022-12-01T16:27:24.924Z,101415.45
2022-12-01T16:29:58.425Z,101415.58
2022-12-01T16:32:34.640Z,101413.89
2022-12-01T16:35:06.103Z,101415.34
2022-12-01T16:37:36.815Z,101415.59
2022-12-01T16:40:11.618Z,101412.84
2022-12-01T16:42:42.479Z,101411.98
2022-12-01T16:45:15.542Z,101416.38
2022-12-01T16:47:47.452Z,101418.24
2022-12-01T16:50:20.516Z,101415.46
2022-12-01T16:52:51.358Z,101414.91
2022-12-01T16:55:31.218Z,101413.86
2022-12-01T16:58:02.250Z,101415.94
2022-12-01T17:00:33.649Z,101418.48
2022-12-01T17:03:04.725Z,101414.41
2022-12-01T17:05:36.030Z,101416.02
2022-12-01T17:08:07.336Z,101419.47
2022-12-01T17:10:40.404Z,101418.90
2022-12-01T17:13:11.636Z,101416.09
2022-12-01T17:15:45.428Z,101416.98
2022-12-01T17:18:17.182Z,101419.02
2022-12-01T17:20:56.754Z,101414.88
2022-12-01T17:23:28.276Z,101408.36
2022-12-01T17:25:58.890Z,101412.36
2022-12-01T17:28:30.099Z,101413.66
2022-12-01T17:31:04.482Z,101411.28
2022-12-01T17:33:35.193Z,101411.29
2022-12-01T17:36:08.278Z,101413.46
2022-12-01T17:38:40.694Z,101419.27
2022-12-01T17:41:13.796Z,101419.56
2022-12-01T17:43:44.564Z,101418.56
2022-12-01T17:46:15.472Z,101419.71
2022-12-01T17:48:47.635Z,101422.16
2022-12-01T17:51:18.368Z,101423.74
2022-12-01T17:53:49.116Z,101423.91
2022-12-01T17:56:20.247Z,101422.59
2022-12-01T17:58:51.566Z,101424.10
2022-12-01T18:01:28.447Z,101422.86
2022-12-01T18:04:01.338Z,101420.30
2022-12-01T18:06:31.954Z,101417.60
2022-12-01T18:09:03.752Z,101419.86
2022-12-01T18:11:34.905Z,101424.70
2022-12-01T18:14:05.669Z,101423.50
2022-12-01T18:16:36.517Z,101424.38
2022-12-01T18:19:07.438Z,101422.20
2022-12-01T18:21:38.167Z,101426.20
2022-12-01T18:24:10.543Z,101426.66
2022-12-01T18:26:42.373Z,101427.65
2022-12-01T18:29:18.432Z,101422.76
2022-12-01T18:31:49.277Z,101422.25
2022-12-01T18:34:20.554Z,101420.89
2022-12-01T18:36:51.263Z,101419.89
2022-12-01T18:39:22.321Z,101420.42
2022-12-01T18:41:53.235Z,101414.38
2022-12-01T18:44:24.522Z,101412.35
2022-12-01T18:46:57.315Z,101413.33
2022-12-01T18:49:28.254Z,101411.43
2022-12-01T18:51:59.857Z,101411.16
2022-12-01T18:54:30.733Z,101410.76
2022-12-01T18:57:01.404Z,101406.61
2022-12-01T18:59:32.133Z,101407.02
2022-12-01T19:02:04.536Z,101403.31
2022-12-01T19:04:35.273Z,101401.65
2022-12-01T19:07:06.257Z,101399.31
2022-12-01T19:09:38.880Z,101405.15
2022-12-01T19:12:10.324Z,101403.15
2022-12-01T19:14:41.375Z,101402.64
2022-12-01T19:17:12.045Z,101401.45
2022-12-01T19:19:43.003Z,101397.69
2022-12-01T19:22:13.878Z,101398.94
2022-12-01T19:24:49.817Z,101396.64
2022-12-01T19:27:21.243Z,101400.98
2022-12-01T19:29:53.957Z,101399.26
2022-12-01T19:32:25.062Z,101397.10
2022-12-01T19:34:55.783Z,101395.95
2022-12-01T19:37:26.880Z,101396.62
2022-12-01T19:39:58.250Z,101397.67
2022-12-01T19:42:30.293Z,101396.62
2022-12-01T19:45:02.113Z,101396.19
2022-12-01T19:47:35.539Z,101394.25
2022-12-01T19:50:10.123Z,101394.79
2022-12-01T19:52:41.858Z,101391.90
2022-12-01T19:55:14.294Z,101391.36
2022-12-01T19:57:45.037Z,101388.19
2022-12-01T20:00:17.650Z,101389.12
2022-12-01T20:02:48.410Z,101387.48
2022-12-01T20:05:19.436Z,101390.67
2022-12-01T20:07:50.322Z,101393.56
2022-12-01T20:10:21.365Z,101384.30
2022-12-01T20:12:52.864Z,101394.38
2022-12-01T20:15:23.660Z,101394.52
2022-12-01T20:17:54.500Z,101393.84
2022-12-01T20:20:25.222Z,101391.28
2022-12-01T20:22:56.078Z,101390.71
2022-12-01T20:25:26.813Z,101388.69
2022-12-01T20:27:57.458Z,101386.84
2022-12-01T20:30:28.425Z,101392.61
2022-12-01T20:32:59.484Z,101392.40
2022-12-01T20:35:30.299Z,101389.27
2022-12-01T20:38:00.996Z,101385.64
2022-12-01T20:40:31.718Z,101385.30
2022-12-01T20:43:02.433Z,101380.35
2022-12-01T20:45:33.092Z,101381.27
2022-12-01T20:48:04.224Z,101384.28
2022-12-01T20:50:35.265Z,101385.08
2022-12-01T20:53:06.244Z,101380.29
2022-12-01T20:55:37.816Z,101380.92
2022-12-01T20:58:09.763Z,101377.49
2022-12-01T21:00:44.289Z,101372.90
2022-12-01T21:03:15.762Z,101369.91
2022-12-01T21:05:46.533Z,101366.72
2022-12-01T21:08:17.953Z,101364.95
2022-12-01T21:10:48.690Z,101364.85
2022-12-01T21:13:42.201Z,101367.80
2022-12-01T21:16:27.108Z,101366.24
2022-12-01T21:19:01.113Z,101362.79
2022-12-01T21:21:36.094Z,101366.48
2022-12-01T21:24:15.551Z,101364.23
2022-12-01T21:26:54.810Z,101366.67
2022-12-01T21:29:27.352Z,101366.06
2022-12-01T21:32:01.672Z,101368.79
2022-12-01T21:34:35.898Z,101362.78
2022-12-01T21:37:14.623Z,101366.75
2022-12-01T21:39:48.388Z,101362.91
2022-12-01T21:42:20.983Z,101369.80
2022-12-01T21:44:51.994Z,101370.52
2022-12-01T21:47:24.712Z,101374.17
2022-12-01T21:49:58.086Z,101371.14
2022-12-01T21:52:33.414Z,101366.54
2022-12-01T21:55:31.250Z,101362.17
2022-12-01T21:58:02.367Z,101361.15
2022-12-01T22:00:35.657Z,101357.01
2022-12-01T22:03:26.986Z,101350.52
2022-12-01T22:06:27.716Z,101351.71
2022-12-01T22:08:53.366Z,101349.03
2022-12-01T22:11:26.014Z,101348.80
2022-12-01T22:14:02.067Z,101352.02
2022-12-01T22:16:34.755Z,101353.89
2022-12-01T22:19:24.354Z,101357.64
2022-12-01T22:21:58.642Z,101356.17
2022-12-01T22:24:33.890Z,101354.17
2022-12-01T22:27:21.038Z,101356.41
2022-12-01T22:29:56.885Z,101349.66
2022-12-01T22:32:37.331Z,101351.66
2022-12-01T22:35:25.146Z,101348.27
2022-12-01T22:38:00.243Z,101351.58
2022-12-01T22:40:37.977Z,101351.27
2022-12-01T22:43:23.061Z,101348.35
2022-12-01T22:46:02.534Z,101349.00
2022-12-01T22:48:38.986Z,101349.86
2022-12-01T22:51:30.438Z,101342.01
2022-12-01T22:54:16.798Z,101344.73
2022-12-01T22:56:49.958Z,101344.55
2022-12-01T22:59:22.820Z,101336.16
2022-12-01T23:01:55.593Z,101328.38
2022-12-01T23:04:31.132Z,101328.56
2022-12-01T23:07:11.103Z,101326.02
2022-12-01T23:09:43.870Z,101327.27
2022-12-01T23:12:29.568Z,101327.05
2022-12-01T23:15:07.985Z,101326.81
2022-12-01T23:17:40.609Z,101319.11
2022-12-01T23:20:35.392Z,101311.61
2022-12-01T23:23:13.871Z,101313.94
2022-12-01T23:25:46.059Z,101310.43
2022-12-01T23:28:17.199Z,101309.26
2022-12-01T23:30:50.422Z,101304.00
2022-12-01T23:33:25.640Z,101303.64
2022-12-01T23:35:59.181Z,101303.76
2022-12-01T23:38:37.137Z,101302.09
2022-12-01T23:41:13.736Z,101302.10
2022-12-01T23:43:46.172Z,101300.17
2022-12-01T23:46:19.404Z,101300.17
2022-12-01T23:48:52.546Z,101292.80
2022-12-01T23:51:24.955Z,101293.42
2022-12-01T23:53:57.799Z,101293.71
2022-12-01T23:56:32.498Z,101293.45
2022-12-01T23:59:03.543Z,101291.50
