createdAt,value
2022-08-12T00:02:16.318Z,100758.78
2022-08-12T00:07:31.456Z,100766.00
2022-08-12T00:12:46.681Z,100761.28
2022-08-12T00:18:03.028Z,100768.19
2022-08-12T00:23:18.280Z,100771.78
2022-08-12T00:28:33.659Z,100771.41
2022-08-12T00:33:52.511Z,100772.09
2022-08-12T00:39:08.418Z,100765.84
2022-08-12T00:44:07.089Z,100778.16
2022-08-12T00:49:04.036Z,100769.41
2022-08-12T00:54:00.537Z,100766.19
2022-08-12T00:59:01.325Z,100774.13
2022-08-12T01:04:17.931Z,100770.38
2022-08-12T01:09:33.407Z,100769.72
2022-08-12T01:14:29.752Z,100762.97
2022-08-12T01:19:27.180Z,100766.00
2022-08-12T01:24:51.011Z,100765.66
2022-08-12T01:29:51.466Z,100752.53
2022-08-12T01:35:05.570Z,100761.63
2022-08-12T01:40:36.793Z,100755.78
2022-08-12T01:45:24.355Z,100760.84
2022-08-12T01:50:31.705Z,100754.09
2022-08-12T01:55:33.328Z,100751.56
2022-08-12T02:00:55.360Z,100744.97
2022-08-12T02:06:35.713Z,100740.72
2022-08-12T02:11:35.092Z,100745.63
2022-08-12T02:16:50.559Z,100741.53
2022-08-12T02:22:08.256Z,100752.63
2022-08-12T02:27:06.661Z,100752.94
2022-08-12T02:32:04.778Z,100747.16
2022-08-12T02:37:03.479Z,100753.19
2022-08-12T02:42:03.089Z,100746.44
2022-08-12T02:47:03.884Z,100751.84
2022-08-12T02:52:00.958Z,100747.78
2022-08-12T02:56:59.350Z,100747.38
2022-08-12T03:01:59.469Z,100745.47
2022-08-12T03:07:09.584Z,100745.66
2022-08-12T03:12:07.549Z,100744.81
2022-08-12T03:17:13.605Z,100749.94
2022-08-12T03:22:14.679Z,100744.19
2022-08-12T03:27:14.232Z,100746.88
2022-08-12T03:32:36.139Z,100746.47
2022-08-12T03:37:30.316Z,100749.78
2022-08-12T03:42:42.332Z,100745.88
2022-08-12T03:48:19.222Z,100734.75
2022-08-12T03:53:40.829Z,100738.16
2022-08-12T03:58:56.676Z,100739.47
2022-08-12T04:03:53.810Z,100745.47
2022-08-12T04:08:52.297Z,100747.13
2022-08-12T04:13:48.764Z,100743.91
2022-08-12T04:18:45.932Z,100747.47
2022-08-12T04:23:46.347Z,100747.25
2022-08-12T04:28:45.726Z,100739.72
2022-08-12T04:33:43.791Z,100745.16
2022-08-12T04:38:40.836Z,100740.44
2022-08-12T04:43:59.701Z,100747.91
2022-08-12T04:48:55.525Z,100745.59
2022-08-12T04:53:52.104Z,100740.78
2022-08-12T04:58:52.590Z,100750.50
2022-08-12T05:03:51.573Z,100744.94
2022-08-12T05:08:48.520Z,100752.53
2022-08-12T05:13:46.086Z,100743.84
2022-08-12T05:18:45.830Z,100746.59
2022-08-12T05:23:44.273Z,100747.84
2022-08-12T05:28:41.177Z,100742.94
2022-08-12T05:33:38.279Z,100750.44
2022-08-12T05:38:53.617Z,100751.00
2022-08-12T05:43:59.505Z,100748.56
2022-08-12T05:48:56.927Z,100753.19
2022-08-12T05:53:54.263Z,100772.78
2022-08-12T05:58:52.074Z,100767.03
2022-08-12T06:03:49.823Z,100768.00
2022-08-12T06:08:48.505Z,100775.69
2022-08-12T06:13:54.215Z,100774.44
2022-08-12T06:18:51.593Z,100788.16
2022-08-12T06:23:48.116Z,100780.13
2022-08-12T06:28:45.690Z,100782.66
2022-08-12T06:33:55.913Z,100791.66
2022-08-12T06:38:57.305Z,100795.91
2022-08-12T06:44:05.671Z,100811.50
2022-08-12T06:49:04.116Z,100806.41
2022-08-12T06:54:01.421Z,100813.91
2022-08-12T06:58:57.970Z,100810.84
2022-08-12T07:03:55.326Z,100807.84
2022-08-12T07:08:51.714Z,100812.09
2022-08-12T07:14:05.030Z,100806.66
2022-08-12T07:19:09.270Z,100815.91
2022-08-12T07:24:06.626Z,100818.00
2022-08-12T07:29:03.311Z,100818.84
2022-08-12T07:33:59.930Z,100811.66
2022-08-12T07:38:56.377Z,100821.31
2022-08-12T07:44:03.906Z,100830.97
2022-08-12T07:49:06.046Z,100821.91
2022-08-12T07:54:09.085Z,100826.59
2022-08-12T07:59:08.087Z,100830.69
2022-08-12T08:04:23.957Z,100825.84
2022-08-12T08:09:23.723Z,100826.38
2022-08-12T08:14:21.149Z,100822.97
2022-08-12T08:19:23.526Z,100821.44
2022-08-12T08:24:19.956Z,100831.16
2022-08-12T08:29:17.417Z,100814.22
2022-08-12T08:34:33.469Z,100818.88
2022-08-12T08:39:31.754Z,100815.16
2022-08-12T08:44:28.259Z,100817.63
2022-08-12T08:49:25.067Z,100815.56
2022-08-12T08:54:21.457Z,100799.81
2022-08-12T08:59:19.321Z,100800.53
2022-08-12T09:05:07.832Z,100798.97
2022-08-12T09:09:42.921Z,100789.81
2022-08-12T09:14:51.228Z,100787.03
2022-08-12T09:19:52.258Z,100775.72
2022-08-12T09:24:53.794Z,100773.78
2022-08-12T09:30:08.770Z,100778.59
2022-08-12T09:35:06.884Z,100777.88
2022-08-12T09:40:57.841Z,100769.50
2022-08-12T09:46:06.798Z,100762.31
2022-08-12T09:50:55.466Z,100759.31
2022-08-12T09:56:06.667Z,100757.13
2022-08-12T10:01:23.296Z,100748.88
2022-08-12T10:06:31.544Z,100739.44
2022-08-12T10:12:11.620Z,100735.34
2022-08-12T10:17:08.590Z,100733.44
2022-08-12T10:22:16.481Z,100719.81
2022-08-12T10:28:03.687Z,100724.03
2022-08-12T10:33:00.071Z,100722.34
2022-08-12T10:38:37.877Z,100716.50
2022-08-12T10:43:55.685Z,100707.09
2022-08-12T10:49:05.728Z,100707.59
2022-08-12T10:54:13.365Z,100704.53
2022-08-12T10:59:10.813Z,100708.16
2022-08-12T11:04:24.121Z,100698.59
2022-08-12T11:09:41.553Z,100697.97
2022-08-12T11:14:49.799Z,100699.66
2022-08-12T11:19:47.930Z,100686.25
2022-08-12T11:24:51.656Z,100675.69
2022-08-12T11:30:02.477Z,100689.81
2022-08-12T11:35:03.813Z,100669.69
2022-08-12T11:40:00.179Z,100666.41
2022-08-12T11:44:56.520Z,100665.13
2022-08-12T11:49:52.881Z,100646.72
2022-08-12T11:54:50.853Z,100653.31
2022-08-12T12:05:04.445Z,100636.72
2022-08-12T12:10:01.979Z,100628.75
2022-08-12T12:15:02.803Z,100624.16
2022-08-12T12:20:11.570Z,100626.41
2022-08-12T12:25:13.285Z,100618.34
2022-08-12T12:30:18.044Z,100609.59
2022-08-12T12:36:06.626Z,100613.63
2022-08-12T12:40:45.271Z,100628.50
2022-08-12T12:45:46.382Z,100608.00
2022-08-12T12:51:11.968Z,100604.97
2022-08-12T12:56:15.607Z,100601.13
2022-08-12T13:01:26.781Z,100588.03
2022-08-12T13:06:30.206Z,100600.72
2022-08-12T13:11:41.298Z,100585.63
2022-08-12T13:16:44.023Z,100584.59
2022-08-12T13:22:00.943Z,100580.31
2022-08-12T13:26:57.305Z,100573.50
2022-08-12T13:32:19.490Z,100569.22
2022-08-12T13:37:11.962Z,100580.41
2022-08-12T13:42:14.578Z,100576.66
2022-08-12T13:47:19.458Z,100572.31
2022-08-12T13:52:18.526Z,100562.97
2022-08-12T13:57:17.027Z,100551.06
2022-08-12T14:02:13.830Z,100548.38
2022-08-12T14:07:10.335Z,100540.88
2022-08-12T14:12:07.514Z,100541.34
2022-08-12T14:17:12.840Z,100532.69
2022-08-12T14:22:17.341Z,100535.97
2022-08-12T14:27:13.946Z,100535.19
2022-08-12T14:32:36.621Z,100531.28
2022-08-12T14:37:58.063Z,100527.69
2022-08-12T14:42:49.342Z,100517.59
2022-08-12T14:47:53.661Z,100526.28
2022-08-12T14:58:11.947Z,100516.34
2022-08-12T15:03:08.746Z,100515.81
2022-08-12T15:08:11.991Z,100516.25
2022-08-12T15:13:10.542Z,100514.16
2022-08-12T15:18:11.946Z,100504.91
2022-08-12T15:23:17.815Z,100505.63
2022-08-12T15:28:22.496Z,100514.59
2022-08-12T15:33:24.127Z,100522.59
2022-08-12T15:38:27.299Z,100507.13
2022-08-12T15:44:14.194Z,100515.38
2022-08-12T15:48:46.715Z,100514.84
2022-08-12T15:54:02.069Z,100513.19
2022-08-12T15:58:59.118Z,100505.00
2022-08-12T16:04:00.397Z,100508.31
2022-08-12T16:08:57.537Z,100510.56
2022-08-12T16:13:56.045Z,100505.69
2022-08-12T16:18:59.580Z,100502.72
2022-08-12T16:23:57.730Z,100500.00
2022-08-12T16:28:56.026Z,100490.97
2022-08-12T16:33:59.666Z,100489.56
2022-08-12T16:39:01.729Z,100481.63
2022-08-12T16:43:58.474Z,100476.56
2022-08-12T16:48:56.322Z,100470.75
2022-08-12T16:53:52.969Z,100464.16
2022-08-12T16:58:49.371Z,100459.22
2022-08-12T17:04:09.151Z,100451.59
2022-08-12T17:09:08.579Z,100448.63
2022-08-12T17:14:13.892Z,100453.03
2022-08-12T17:19:12.041Z,100444.41
2022-08-12T17:24:15.152Z,100450.53
2022-08-12T17:29:16.641Z,100444.22
2022-08-12T17:34:35.775Z,100447.94
2022-08-12T17:40:15.598Z,100446.41
2022-08-12T17:44:52.695Z,100447.66
2022-08-12T17:50:02.270Z,100452.13
2022-08-12T17:55:01.299Z,100451.88
2022-08-12T17:59:58.119Z,100453.22
2022-08-12T18:05:05.909Z,100461.25
2022-08-12T18:10:07.103Z,100467.09
2022-08-12T18:15:09.002Z,100474.44
2022-08-12T18:20:08.710Z,100480.09
2022-08-12T18:26:14.990Z,100494.78
2022-08-12T18:30:55.886Z,100498.81
2022-08-12T18:35:55.466Z,100503.69
2022-08-12T18:41:21.373Z,100504.13
2022-08-12T18:46:20.045Z,100521.22
2022-08-12T18:51:21.946Z,100529.00
2022-08-12T18:56:33.755Z,100538.13
2022-08-12T19:02:21.305Z,100538.69
2022-08-12T19:06:48.808Z,100544.44
2022-08-12T19:12:06.358Z,100542.38
2022-08-12T19:17:04.955Z,100554.75
2022-08-12T19:22:01.810Z,100558.84
2022-08-12T19:27:01.238Z,100555.03
2022-08-12T19:32:00.559Z,100561.25
2022-08-12T19:36:57.389Z,100559.41
2022-08-12T19:42:00.717Z,100566.72
2022-08-12T19:47:01.639Z,100571.31
2022-08-12T19:51:59.142Z,100572.94
2022-08-12T19:56:57.412Z,100572.25
2022-08-12T20:02:02.854Z,100574.44
2022-08-12T20:07:00.041Z,100582.09
2022-08-12T20:12:14.107Z,100585.91
2022-08-12T20:17:15.969Z,100587.31
2022-08-12T20:22:24.160Z,100589.06
2022-08-12T20:27:28.774Z,100587.16
2022-08-12T20:33:00.733Z,100591.16
2022-08-12T20:38:07.047Z,100588.97
2022-08-12T20:43:19.042Z,100590.69
2022-08-12T20:48:25.176Z,100592.91
2022-08-12T20:53:33.230Z,100587.81
2022-08-12T20:58:38.971Z,100592.84
2022-08-12T21:03:58.390Z,100590.13
2022-08-12T21:09:01.039Z,100592.38
2022-08-12T21:13:59.293Z,100594.56
2022-08-12T21:18:57.334Z,100590.69
2022-08-12T21:23:56.491Z,100593.47
2022-08-12T21:29:01.701Z,100590.19
2022-08-12T21:34:07.148Z,100587.97
2022-08-12T21:39:18.934Z,100595.56
2022-08-12T21:44:32.593Z,100591.44
2022-08-12T21:49:40.547Z,100598.66
2022-08-12T21:54:56.463Z,100605.88
2022-08-12T21:59:54.141Z,100611.41
2022-08-12T22:05:09.390Z,100608.69
2022-08-12T22:10:06.499Z,100609.88
2022-08-12T22:15:21.656Z,100596.25
2022-08-12T22:20:21.930Z,100602.69
2022-08-12T22:25:20.246Z,100596.25
2022-08-12T22:30:35.262Z,100591.28
2022-08-12T22:35:55.846Z,100594.22
2022-08-12T22:40:54.188Z,100588.28
2022-08-12T22:46:20.673Z,100582.47
2022-08-12T22:51:21.957Z,100589.97
2022-08-12T22:56:31.003Z,100583.09
2022-08-12T23:01:52.252Z,100587.13
2022-08-12T23:06:54.431Z,100590.66
2022-08-12T23:11:51.035Z,100574.41
2022-08-12T23:16:50.262Z,100584.28
2022-08-12T23:22:05.526Z,100577.72
2022-08-12T23:27:44.009Z,100579.91
2022-08-12T23:32:44.877Z,100585.31
2022-08-12T23:37:47.207Z,100583.19
2022-08-12T23:42:50.503Z,100582.72
2022-08-12T23:47:48.183Z,100581.88
2022-08-12T23:52:50.481Z,100574.63
2022-08-12T23:58:21.277Z,100569.47
