createdAt,value
2018-09-28T00:00:14.338Z,3.07
2018-09-28T00:02:44.246Z,3.00
2018-09-28T00:05:14.252Z,3.10
2018-09-28T00:07:44.867Z,3.27
2018-09-28T00:10:15.521Z,3.17
2018-09-28T00:12:45.706Z,3.57
2018-09-28T00:15:15.800Z,3.30
2018-09-28T00:17:45.838Z,3.40
2018-09-28T00:20:15.756Z,3.40
2018-09-28T00:22:45.894Z,3.47
2018-09-28T00:25:15.864Z,2.90
2018-09-28T00:27:45.848Z,3.40
2018-09-28T00:30:15.757Z,3.60
2018-09-28T00:32:45.743Z,3.20
2018-09-28T00:35:15.665Z,3.77
2018-09-28T00:37:45.650Z,3.20
2018-09-28T00:40:15.592Z,3.27
2018-09-28T00:42:46.232Z,3.13
2018-09-28T00:45:16.180Z,3.10
2018-09-28T00:47:46.220Z,3.20
2018-09-28T00:50:16.182Z,3.13
2018-09-28T00:52:46.081Z,3.47
2018-09-28T00:55:16.073Z,3.87
2018-09-28T00:57:46.069Z,3.67
2018-09-28T01:00:16.050Z,3.60
2018-09-28T01:02:46.103Z,4.17
2018-09-28T01:05:16.500Z,3.23
2018-09-28T01:07:47.496Z,3.17
2018-09-28T01:10:17.503Z,2.90
2018-09-28T01:12:47.501Z,3.83
2018-09-28T01:15:17.457Z,3.20
2018-09-28T01:17:47.503Z,3.43
2018-09-28T01:20:17.422Z,3.43
2018-09-28T01:22:47.411Z,3.40
2018-09-28T01:25:17.300Z,3.13
2018-09-28T01:27:47.274Z,3.30
2018-09-28T01:30:17.255Z,3.83
2018-09-28T01:32:47.228Z,3.20
2018-09-28T01:35:17.224Z,3.83
2018-09-28T01:37:47.221Z,3.83
2018-09-28T01:40:17.244Z,3.80
2018-09-28T01:42:48.117Z,3.87
2018-09-28T01:45:17.963Z,3.70
2018-09-28T01:47:47.973Z,3.67
2018-09-28T01:50:17.990Z,3.53
2018-09-28T01:52:47.953Z,3.77
2018-09-28T01:55:17.972Z,3.77
2018-09-28T01:57:47.959Z,3.63
2018-09-28T02:00:17.831Z,3.70
2018-09-28T02:02:47.829Z,3.43
2018-09-28T02:05:17.934Z,3.60
2018-09-28T02:07:47.828Z,4.13
2018-09-28T02:10:17.856Z,3.97
2018-09-28T02:12:47.886Z,4.20
2018-09-28T02:15:17.750Z,4.63
2018-09-28T02:17:47.871Z,4.07
2018-09-28T02:20:17.887Z,3.83
2018-09-28T02:22:48.099Z,3.70
2018-09-28T02:25:18.137Z,3.80
2018-09-28T02:27:48.067Z,3.87
2018-09-28T02:30:17.985Z,4.00
2018-09-28T02:32:47.989Z,3.77
2018-09-28T02:35:17.980Z,4.05
2018-09-28T02:37:47.970Z,3.83
2018-09-28T02:40:17.859Z,4.10
2018-09-28T02:42:47.837Z,3.73
2018-09-28T02:45:17.933Z,3.83
2018-09-28T02:47:47.869Z,3.70
2018-09-28T02:50:17.905Z,3.73
2018-09-28T02:52:47.893Z,4.03
2018-09-28T02:55:17.855Z,3.67
2018-09-28T02:57:47.752Z,3.90
2018-09-28T03:00:17.726Z,3.80
2018-09-28T03:02:47.705Z,3.40
2018-09-28T03:05:17.589Z,3.33
2018-09-28T03:07:47.561Z,3.77
2018-09-28T03:10:17.609Z,3.77
2018-09-28T03:12:47.580Z,4.03
2018-09-28T03:15:17.526Z,4.00
2018-09-28T03:17:47.515Z,3.30
2018-09-28T03:20:17.517Z,3.87
2018-09-28T03:22:47.522Z,4.43
2018-09-28T03:25:17.474Z,4.17
2018-09-28T03:27:47.460Z,3.50
2018-09-28T03:30:17.606Z,3.20
2018-09-28T03:32:47.768Z,3.67
2018-09-28T03:35:17.767Z,4.10
2018-09-28T03:37:47.673Z,4.13
2018-09-28T03:40:17.576Z,3.80
2018-09-28T03:42:47.416Z,4.40
2018-09-28T03:45:17.416Z,4.40
2018-09-28T03:47:48.801Z,4.10
2018-09-28T03:50:18.882Z,3.77
2018-09-28T03:52:48.897Z,3.83
2018-09-28T03:55:18.940Z,4.20
2018-09-28T03:57:48.986Z,4.20
2018-09-28T04:00:18.993Z,3.90
2018-09-28T04:02:48.902Z,4.10
2018-09-28T04:05:18.949Z,4.37
2018-09-28T04:07:49.253Z,4.10
2018-09-28T04:10:19.197Z,4.43
2018-09-28T04:12:49.190Z,4.77
2018-09-28T04:15:19.065Z,4.33
2018-09-28T04:17:48.975Z,4.33
2018-09-28T04:20:19.029Z,4.20
2018-09-28T04:22:49.452Z,4.47
2018-09-28T04:25:19.568Z,4.50
2018-09-28T04:27:49.498Z,4.03
2018-09-28T04:30:19.442Z,4.90
2018-09-28T04:32:49.804Z,4.70
2018-09-28T04:35:19.796Z,3.50
2018-09-28T04:37:49.763Z,4.10
2018-09-28T04:40:19.778Z,4.83
2018-09-28T04:42:49.729Z,3.93
2018-09-28T04:45:19.719Z,4.73
2018-09-28T04:47:49.595Z,3.73
2018-09-28T04:50:19.553Z,3.97
2018-09-28T04:52:49.487Z,4.63
2018-09-28T04:55:19.428Z,4.30
2018-09-28T04:57:49.375Z,5.03
2018-09-28T05:00:19.394Z,4.90
2018-09-28T05:02:50.618Z,5.37
2018-09-28T05:05:20.627Z,5.50
2018-09-28T05:07:50.579Z,4.87
2018-09-28T05:10:20.528Z,4.90
2018-09-28T05:12:50.495Z,4.83
2018-09-28T05:15:20.438Z,5.03
2018-09-28T05:17:50.356Z,5.83
2018-09-28T05:20:20.218Z,4.40
2018-09-28T05:22:50.323Z,5.23
2018-09-28T05:25:20.281Z,4.60
2018-09-28T05:27:50.202Z,4.97
2018-09-28T05:30:20.220Z,4.60
2018-09-28T05:32:50.423Z,4.43
2018-09-28T05:35:20.259Z,4.30
2018-09-28T05:37:50.099Z,4.57
2018-09-28T05:40:19.987Z,4.73
2018-09-28T05:42:49.910Z,4.70
2018-09-28T05:45:19.856Z,4.07
2018-09-28T05:47:49.796Z,4.10
2018-09-28T05:50:19.750Z,4.07
2018-09-28T05:52:49.638Z,4.07
2018-09-28T05:55:19.514Z,4.90
2018-09-28T05:57:51.541Z,3.70
2018-09-28T06:00:26.803Z,3.77
2018-09-28T06:03:01.998Z,4.37
2018-09-28T06:05:33.523Z,4.30
2018-09-28T06:08:03.419Z,4.97
2018-09-28T06:10:33.482Z,3.83
2018-09-28T06:13:03.984Z,3.60
2018-09-28T06:15:34.020Z,3.73
2018-09-28T06:18:04.092Z,4.07
2018-09-28T06:20:34.211Z,3.83
2018-09-28T06:23:04.584Z,3.93
2018-09-28T06:25:34.592Z,3.80
2018-09-28T06:28:04.540Z,4.27
2018-09-28T06:30:34.570Z,3.80
2018-09-28T06:33:04.634Z,4.27
2018-09-28T06:35:35.534Z,3.97
2018-09-28T06:38:05.587Z,3.87
2018-09-28T06:40:35.455Z,4.23
2018-09-28T06:43:05.531Z,4.03
2018-09-28T06:45:35.462Z,3.50
2018-09-28T06:48:06.313Z,3.60
2018-09-28T06:50:36.185Z,3.47
2018-09-28T06:53:06.157Z,3.47
2018-09-28T06:55:36.046Z,3.53
2018-09-28T06:58:05.979Z,3.73
2018-09-28T07:00:35.899Z,3.87
2018-09-28T07:03:05.874Z,4.07
2018-09-28T07:05:35.817Z,3.83
2018-09-28T07:08:05.795Z,3.93
2018-09-28T07:10:35.759Z,3.80
2018-09-28T07:13:05.856Z,3.47
2018-09-28T07:15:35.776Z,3.63
2018-09-28T07:18:05.911Z,3.80
2018-09-28T07:20:35.972Z,3.37
2018-09-28T07:23:05.951Z,3.60
2018-09-28T07:25:35.914Z,3.00
2018-09-28T07:28:05.949Z,3.70
2018-09-28T07:30:35.820Z,3.90
2018-09-28T07:33:05.697Z,3.40
2018-09-28T07:35:36.725Z,2.87
2018-09-28T07:38:06.935Z,2.93
2018-09-28T07:40:36.878Z,3.47
2018-09-28T07:43:06.931Z,3.20
2018-09-28T07:45:36.846Z,2.80
2018-09-28T07:48:06.775Z,2.80
2018-09-28T07:50:36.743Z,2.97
2018-09-28T07:53:07.042Z,2.37
2018-09-28T07:55:37.014Z,3.53
2018-09-28T07:58:07.100Z,2.57
2018-09-28T08:00:37.004Z,3.20
2018-09-28T08:03:07.037Z,2.70
2018-09-28T08:05:36.992Z,3.47
2018-09-28T08:08:06.989Z,3.00
2018-09-28T08:10:36.879Z,2.90
2018-09-28T08:13:06.805Z,3.80
2018-09-28T08:15:36.907Z,2.90
2018-09-28T08:18:06.814Z,3.20
2018-09-28T08:20:36.912Z,3.23
2018-09-28T08:23:06.861Z,2.60
2018-09-28T08:25:37.022Z,2.87
2018-09-28T08:28:07.032Z,3.37
2018-09-28T08:30:37.093Z,3.00
2018-09-28T08:33:07.058Z,3.20
2018-09-28T08:35:37.997Z,3.17
2018-09-28T08:38:07.898Z,3.07
2018-09-28T08:40:37.827Z,2.90
2018-09-28T08:43:07.809Z,2.93
2018-09-28T08:45:37.875Z,2.97
2018-09-28T08:48:08.186Z,3.93
2018-09-28T08:50:38.123Z,2.67
2018-09-28T08:53:07.992Z,3.10
2018-09-28T08:55:37.976Z,2.90
2018-09-28T08:58:07.972Z,2.43
2018-09-28T09:00:37.997Z,2.70
2018-09-28T09:03:08.064Z,2.60
2018-09-28T09:05:38.069Z,2.87
2018-09-28T09:08:08.118Z,2.53
2018-09-28T09:10:38.050Z,2.47
2018-09-28T09:13:08.033Z,3.00
2018-09-28T09:15:39.637Z,2.77
2018-09-28T09:18:10.808Z,2.37
2018-09-28T09:20:40.936Z,2.87
2018-09-28T09:23:10.887Z,2.70
2018-09-28T09:25:42.270Z,3.30
2018-09-28T09:28:12.903Z,2.87
2018-09-28T09:30:42.866Z,2.70
2018-09-28T09:33:15.437Z,2.70
2018-09-28T09:35:47.832Z,2.70
2018-09-28T09:38:18.305Z,2.73
2018-09-28T09:40:48.232Z,2.80
2018-09-28T09:43:18.067Z,2.80
2018-09-28T09:45:48.496Z,3.30
2018-09-28T09:48:18.432Z,3.00
2018-09-28T09:50:52.636Z,2.80
2018-09-28T09:53:26.688Z,2.93
2018-09-28T09:56:02.607Z,3.27
2018-09-28T09:58:37.042Z,2.60
2018-09-28T10:01:14.446Z,2.63
2018-09-28T10:03:48.171Z,3.00
2018-09-28T10:06:22.359Z,3.13
2018-09-28T10:08:58.359Z,3.43
2018-09-28T10:11:31.626Z,2.93
2018-09-28T10:14:05.066Z,2.80
2018-09-28T10:16:37.848Z,3.73
2018-09-28T10:19:11.434Z,5.00
2018-09-28T10:21:44.417Z,2.97
2018-09-28T10:24:19.203Z,2.43
2018-09-28T10:26:52.709Z,2.90
2018-09-28T10:29:26.267Z,3.40
2018-09-28T10:31:59.526Z,2.57
2018-09-28T10:34:35.868Z,3.00
2018-09-28T10:37:08.700Z,3.37
2018-09-28T10:39:42.576Z,3.43
2018-09-28T10:42:16.347Z,4.97
2018-09-28T10:44:49.172Z,2.57
2018-09-28T10:47:28.475Z,3.10
2018-09-28T10:50:03.135Z,5.13
2018-09-28T10:52:36.970Z,2.93
2018-09-28T10:55:12.151Z,5.50
2018-09-28T10:57:46.562Z,2.60
2018-09-28T11:00:21.612Z,3.07
2018-09-28T11:02:55.937Z,2.60
2018-09-28T11:05:30.678Z,2.60
2018-09-28T11:08:10.120Z,3.83
2018-09-28T11:10:50.239Z,2.97
2018-09-28T11:13:25.020Z,2.93
2018-09-28T11:15:55.543Z,3.37
2018-09-28T11:18:25.480Z,3.23
2018-09-28T11:20:55.464Z,2.13
2018-09-28T11:23:25.434Z,1.47
2018-09-28T11:25:55.433Z,1.80
2018-09-28T11:28:25.423Z,2.20
2018-09-28T11:30:55.907Z,2.67
2018-09-28T11:33:29.378Z,2.30
2018-09-28T11:36:00.191Z,2.47
2018-09-28T11:38:30.984Z,2.80
2018-09-28T11:41:01.085Z,2.77
2018-09-28T11:43:36.011Z,2.87
2018-09-28T11:46:05.943Z,2.53
2018-09-28T11:48:40.863Z,2.40
2018-09-28T11:51:12.427Z,2.63
2018-09-28T11:53:43.509Z,3.03
2018-09-28T11:56:14.557Z,2.80
2018-09-28T11:58:45.496Z,3.23
2018-09-28T12:01:15.597Z,3.17
2018-09-28T12:03:48.285Z,2.37
2018-09-28T12:06:22.652Z,3.17
2018-09-28T12:08:52.811Z,3.40
2018-09-28T12:11:22.846Z,3.90
2018-09-28T12:13:52.855Z,3.10
2018-09-28T12:16:23.937Z,2.60
2018-09-28T12:18:53.919Z,3.03
2018-09-28T12:21:24.034Z,3.43
2018-09-28T12:23:55.452Z,3.13
2018-09-28T12:26:25.376Z,2.93
2018-09-28T12:28:55.381Z,2.83
2018-09-28T12:31:26.554Z,3.33
2018-09-28T12:33:57.470Z,3.83
2018-09-28T12:36:27.465Z,4.20
2018-09-28T12:38:57.740Z,3.30
2018-09-28T12:41:27.651Z,4.10
2018-09-28T12:43:57.699Z,3.77
2018-09-28T12:46:27.736Z,3.70
2018-09-28T12:48:57.871Z,4.00
2018-09-28T12:51:28.273Z,4.60
2018-09-28T12:53:58.288Z,4.17
2018-09-28T12:56:28.392Z,3.83
2018-09-28T12:58:58.568Z,3.70
2018-09-28T13:01:28.630Z,3.00
2018-09-28T13:03:59.597Z,3.63
2018-09-28T13:06:29.751Z,3.23
2018-09-28T13:08:59.718Z,3.30
2018-09-28T13:11:29.684Z,2.80
2018-09-28T13:13:59.700Z,2.67
2018-09-28T13:16:29.628Z,3.17
2018-09-28T13:18:59.632Z,2.77
2018-09-28T13:21:29.543Z,3.50
2018-09-28T13:24:03.531Z,3.67
2018-09-28T13:26:33.557Z,3.13
2018-09-28T13:29:03.595Z,3.17
2018-09-28T13:31:33.668Z,3.30
2018-09-28T13:34:11.478Z,3.20
2018-09-28T13:36:41.802Z,3.93
2018-09-28T13:39:12.010Z,3.40
2018-09-28T13:41:42.192Z,4.37
2018-09-28T13:44:12.451Z,3.47
2018-09-28T13:46:42.761Z,3.23
2018-09-28T13:49:12.746Z,2.73
2018-09-28T13:51:43.166Z,3.33
2018-09-28T13:54:13.191Z,3.10
2018-09-28T13:56:43.236Z,2.80
2018-09-28T13:59:13.295Z,2.80
2018-09-28T14:01:43.488Z,3.83
2018-09-28T14:04:14.067Z,2.90
2018-09-28T14:06:44.108Z,3.50
2018-09-28T14:09:14.108Z,4.50
2018-09-28T14:11:44.202Z,3.03
2018-09-28T14:14:14.379Z,3.40
2018-09-28T14:16:44.307Z,2.97
2018-09-28T14:19:14.353Z,3.20
2018-09-28T14:21:44.503Z,3.23
2018-09-28T14:24:14.366Z,3.27
2018-09-28T14:26:44.800Z,2.73
2018-09-28T14:29:14.853Z,3.17
2018-09-28T14:31:44.864Z,2.97
2018-09-28T14:34:15.074Z,3.67
2018-09-28T14:36:46.353Z,3.10
2018-09-28T14:39:16.389Z,3.13
2018-09-28T14:41:46.593Z,3.57
2018-09-28T14:44:16.534Z,3.40
2018-09-28T14:46:46.961Z,3.97
2018-09-28T14:49:19.128Z,4.50
2018-09-28T14:51:48.982Z,3.90
2018-09-28T14:54:18.911Z,4.27
2018-09-28T14:56:48.927Z,4.50
2018-09-28T14:59:23.913Z,4.50
2018-09-28T15:01:56.846Z,5.03
2018-09-28T15:04:27.114Z,4.40
2018-09-28T15:07:00.946Z,4.90
2018-09-28T15:09:35.895Z,4.70
2018-09-28T15:12:06.318Z,4.10
2018-09-28T15:14:36.400Z,4.57
2018-09-28T15:17:06.706Z,4.83
2018-09-28T15:19:36.923Z,4.97
2018-09-28T15:22:06.972Z,4.17
2018-09-28T15:24:37.077Z,4.17
2018-09-28T15:27:07.030Z,4.00
2018-09-28T15:29:37.015Z,4.00
2018-09-28T15:32:07.071Z,4.80
2018-09-28T15:34:37.231Z,5.37
2018-09-28T15:37:07.618Z,5.50
2018-09-28T15:39:37.620Z,4.97
2018-09-28T15:42:07.644Z,5.17
2018-09-28T15:44:37.661Z,5.47
2018-09-28T15:47:07.658Z,5.00
2018-09-28T15:49:37.657Z,4.93
2018-09-28T15:52:07.578Z,5.27
2018-09-28T15:54:37.708Z,4.50
2018-09-28T15:57:07.810Z,4.57
2018-09-28T15:59:37.864Z,4.97
2018-09-28T16:02:08.315Z,4.57
2018-09-28T16:04:38.371Z,5.03
2018-09-28T16:07:08.376Z,5.03
2018-09-28T16:09:38.367Z,4.80
2018-09-28T16:12:08.491Z,5.40
2018-09-28T16:14:38.424Z,5.00
2018-09-28T16:17:08.285Z,4.33
2018-09-28T16:19:38.400Z,4.50
2018-09-28T16:22:08.532Z,4.43
2018-09-28T16:24:38.839Z,4.70
2018-09-28T16:27:08.765Z,4.40
2018-09-28T16:29:38.720Z,5.07
2018-09-28T16:32:08.656Z,5.60
2018-09-28T16:34:38.646Z,4.93
2018-09-28T16:37:08.578Z,6.70
2018-09-28T16:39:38.743Z,7.33
2018-09-28T16:42:08.873Z,5.30
2018-09-28T16:44:39.169Z,5.13
2018-09-28T16:47:09.148Z,5.97
2018-09-28T16:49:41.730Z,6.03
2018-09-28T16:52:16.309Z,5.77
2018-09-28T16:54:46.384Z,7.10
2018-09-28T16:57:16.367Z,6.20
2018-09-28T16:59:46.346Z,7.33
2018-09-28T17:02:16.490Z,7.30
2018-09-28T17:04:49.182Z,7.47
2018-09-28T17:07:20.386Z,8.17
2018-09-28T17:09:52.139Z,7.37
2018-09-28T17:12:23.048Z,7.13
2018-09-28T17:14:54.512Z,7.00
2018-09-28T17:17:24.720Z,7.90
2018-09-28T17:19:55.505Z,9.33
2018-09-28T17:22:25.866Z,10.77
2018-09-28T17:24:56.242Z,9.80
2018-09-28T17:27:26.180Z,11.07
2018-09-28T17:29:57.002Z,9.60
2018-09-28T17:32:28.551Z,14.37
2018-09-28T17:35:02.006Z,11.47
2018-09-28T17:37:35.267Z,10.93
2018-09-28T17:40:10.633Z,9.03
2018-09-28T17:42:44.159Z,8.77
2018-09-28T17:45:17.334Z,9.10
2018-09-28T17:47:50.428Z,8.37
2018-09-28T17:50:23.447Z,7.83
2018-09-28T17:52:57.707Z,7.77
2018-09-28T17:55:31.690Z,7.60
2018-09-28T17:58:04.809Z,9.00
2018-09-28T18:00:37.851Z,6.77
2018-09-28T18:03:11.006Z,6.80
2018-09-28T18:05:44.550Z,6.47
2018-09-28T18:08:20.053Z,6.60
2018-09-28T18:10:53.566Z,5.40
2018-09-28T18:13:27.066Z,5.50
2018-09-28T18:16:01.583Z,5.63
2018-09-28T18:20:21.323Z,4.83
2018-09-28T18:23:33.010Z,4.57
2018-09-28T18:26:46.120Z,4.87
2018-09-28T18:29:59.788Z,5.00
2018-09-28T18:33:10.851Z,4.80
2018-09-28T18:36:22.071Z,4.83
2018-09-28T18:39:34.668Z,4.10
2018-09-28T18:42:48.217Z,5.47
2018-09-28T18:46:02.024Z,4.37
2018-09-28T18:49:13.281Z,4.73
2018-09-28T18:52:25.501Z,3.60
2018-09-28T18:55:35.121Z,4.50
2018-09-28T18:58:46.403Z,4.10
2018-09-28T19:01:57.302Z,4.63
2018-09-28T19:05:08.502Z,3.63
2018-09-28T19:08:20.320Z,4.03
2018-09-28T19:11:32.959Z,4.87
2018-09-28T19:14:44.076Z,5.43
2018-09-28T19:17:52.042Z,4.40
2018-09-28T19:20:59.220Z,4.97
2018-09-28T19:24:06.498Z,4.50
2018-09-28T19:27:12.976Z,4.73
2018-09-28T19:30:19.262Z,4.80
2018-09-28T19:33:25.693Z,6.33
2018-09-28T19:36:32.766Z,5.90
2018-09-28T19:39:39.054Z,4.97
2018-09-28T19:42:46.408Z,6.10
2018-09-28T19:45:53.458Z,6.13
2018-09-28T19:49:00.523Z,5.47
2018-09-28T19:52:07.149Z,7.20
2018-09-28T19:55:13.791Z,6.37
2018-09-28T19:58:20.761Z,6.20
2018-09-28T20:01:29.470Z,6.07
2018-09-28T20:04:35.673Z,5.73
2018-09-28T20:07:41.909Z,6.97
2018-09-28T20:10:49.876Z,6.90
2018-09-28T20:13:56.936Z,6.90
2018-09-28T20:17:04.649Z,7.03
2018-09-28T20:20:11.268Z,7.30
2018-09-28T20:23:17.771Z,7.50
2018-09-28T20:26:25.284Z,8.00
2018-09-28T20:29:33.347Z,8.13
2018-09-28T20:32:39.773Z,8.03
2018-09-28T20:35:46.168Z,9.53
2018-09-28T20:38:55.619Z,8.40
2018-09-28T20:42:03.276Z,8.37
2018-09-28T20:45:11.302Z,8.47
2018-09-28T20:48:17.328Z,8.77
2018-09-28T20:51:25.593Z,9.07
2018-09-28T20:54:32.079Z,9.00
2018-09-28T20:57:38.876Z,10.17
2018-09-28T21:00:46.161Z,9.90
2018-09-28T21:03:53.241Z,10.93
2018-09-28T21:07:03.819Z,11.43
2018-09-28T21:10:10.918Z,11.30
2018-09-28T21:13:17.175Z,12.40
2018-09-28T21:16:23.845Z,12.20
2018-09-28T21:19:31.036Z,12.97
2018-09-28T21:22:37.275Z,13.90
2018-09-28T21:25:44.302Z,13.87
2018-09-28T21:28:51.545Z,15.00
2018-09-28T21:31:58.800Z,14.20
2018-09-28T21:35:09.383Z,14.17
2018-09-28T21:38:16.655Z,15.60
2018-09-28T21:41:23.858Z,14.30
2018-09-28T21:44:30.965Z,14.83
2018-09-28T21:47:37.362Z,13.80
2018-09-28T21:50:43.758Z,13.57
2018-09-28T21:53:50.153Z,14.23
2018-09-28T21:56:57.310Z,13.87
2018-09-28T22:00:03.895Z,11.70
2018-09-28T22:03:10.330Z,11.30
2018-09-28T22:06:16.451Z,10.70
2018-09-28T22:09:22.728Z,12.07
2018-09-28T22:12:29.909Z,11.47
2018-09-28T22:15:36.984Z,10.53
2018-09-28T22:18:44.141Z,10.17
2018-09-28T22:21:51.309Z,10.23
2018-09-28T22:24:58.406Z,9.67
2018-09-28T22:28:04.857Z,10.40
2018-09-28T22:31:11.972Z,10.17
2018-09-28T22:34:19.014Z,9.70
2018-09-28T22:37:26.520Z,8.40
2018-09-28T22:40:33.783Z,8.33
2018-09-28T22:43:41.109Z,7.60
2018-09-28T22:46:47.464Z,7.37
2018-09-28T22:49:53.880Z,7.17
2018-09-28T22:53:00.376Z,6.17
2018-09-28T22:56:07.636Z,7.30
2018-09-28T22:59:14.365Z,6.73
2018-09-28T23:02:21.258Z,5.60
2018-09-28T23:05:28.299Z,5.60
2018-09-28T23:08:34.741Z,4.97
2018-09-28T23:11:41.374Z,4.80
2018-09-28T23:14:47.532Z,4.97
2018-09-28T23:17:53.889Z,4.80
2018-09-28T23:21:00.149Z,4.37
2018-09-28T23:24:06.408Z,4.37
2018-09-28T23:27:13.659Z,4.23
2018-09-28T23:30:20.070Z,4.77
2018-09-28T23:33:27.079Z,4.17
2018-09-28T23:36:33.430Z,4.03
2018-09-28T23:39:41.435Z,3.30
2018-09-28T23:42:47.774Z,3.27
2018-09-28T23:45:54.288Z,3.10
2018-09-28T23:49:01.424Z,2.80
2018-09-28T23:52:08.693Z,2.83
2018-09-28T23:55:15.774Z,2.27
2018-09-28T23:58:22.014Z,2.63
