createdAt,value
2019-02-02T00:02:27.499Z,10.37
2019-02-02T00:07:28.773Z,10.40
2019-02-02T00:12:30.387Z,12.93
2019-02-02T00:17:31.693Z,9.70
2019-02-02T00:22:33.082Z,10.70
2019-02-02T00:27:41.038Z,11.50
2019-02-02T00:32:37.509Z,9.83
2019-02-02T00:37:38.753Z,8.67
2019-02-02T00:42:40.038Z,10.23
2019-02-02T00:47:41.358Z,10.03
2019-02-02T00:52:42.646Z,8.67
2019-02-02T00:57:52.948Z,7.87
2019-02-02T01:02:47.346Z,7.17
2019-02-02T01:07:49.930Z,8.47
2019-02-02T01:12:51.218Z,8.37
2019-02-02T01:17:52.522Z,8.10
2019-02-02T01:22:53.802Z,8.07
2019-02-02T01:28:04.908Z,8.77
2019-02-02T01:32:58.272Z,8.13
2019-02-02T01:38:00.236Z,13.07
2019-02-02T01:43:01.545Z,13.07
2019-02-02T01:48:02.830Z,12.43
2019-02-02T01:53:04.139Z,12.20
2019-02-02T01:58:16.305Z,13.53
2019-02-02T02:03:12.059Z,9.90
2019-02-02T02:08:13.646Z,8.40
2019-02-02T02:13:14.923Z,8.50
2019-02-02T02:18:16.248Z,9.20
2019-02-02T02:23:17.698Z,9.67
2019-02-02T02:28:27.804Z,11.03
2019-02-02T02:33:22.065Z,12.20
2019-02-02T02:38:23.421Z,13.40
2019-02-02T02:43:24.690Z,13.77
2019-02-02T02:48:25.969Z,13.50
2019-02-02T02:53:27.300Z,12.87
2019-02-02T02:58:40.419Z,12.50
2019-02-02T03:03:31.693Z,12.50
2019-02-02T03:08:33.244Z,11.53
2019-02-02T03:13:34.491Z,11.43
2019-02-02T03:18:35.783Z,10.70
2019-02-02T03:23:37.087Z,9.10
2019-02-02T03:28:38.366Z,10.30
2019-02-02T03:33:39.650Z,10.17
2019-02-02T03:38:41.323Z,10.53
2019-02-02T03:43:42.972Z,9.87
2019-02-02T03:48:44.246Z,11.53
2019-02-02T03:53:45.535Z,10.80
2019-02-02T03:58:46.819Z,10.73
2019-02-02T04:03:48.490Z,10.93
2019-02-02T04:08:49.794Z,11.20
2019-02-02T04:13:51.078Z,10.30
2019-02-02T04:18:52.374Z,11.07
2019-02-02T04:23:53.667Z,10.37
2019-02-02T04:28:54.962Z,10.88
2019-02-02T04:33:56.611Z,8.40
2019-02-02T04:38:57.907Z,7.87
2019-02-02T04:43:59.211Z,7.47
2019-02-02T04:49:00.597Z,8.00
2019-02-02T04:54:02.197Z,9.07
2019-02-02T04:59:03.873Z,9.40
2019-02-02T05:04:05.160Z,10.57
2019-02-02T05:09:06.597Z,11.60
2019-02-02T05:14:07.892Z,11.50
2019-02-02T05:19:09.630Z,13.40
2019-02-02T05:24:10.933Z,12.17
2019-02-02T05:29:12.221Z,14.10
2019-02-02T05:34:13.509Z,14.80
2019-02-02T05:39:14.814Z,15.00
2019-02-02T05:44:16.072Z,15.33
2019-02-02T05:49:17.889Z,14.27
2019-02-02T05:54:19.263Z,14.33
2019-02-02T05:59:20.644Z,16.77
2019-02-02T06:04:22.086Z,14.20
2019-02-02T06:09:23.444Z,15.53
2019-02-02T06:14:24.746Z,17.27
2019-02-02T06:19:26.425Z,16.77
2019-02-02T06:24:27.707Z,16.70
2019-02-02T06:29:29.007Z,15.47
2019-02-02T06:34:30.311Z,15.77
2019-02-02T06:39:31.590Z,14.83
2019-02-02T06:44:32.899Z,15.93
2019-02-02T06:49:34.212Z,17.47
2019-02-02T06:54:35.916Z,17.00
2019-02-02T06:59:37.218Z,13.70
2019-02-02T07:04:38.510Z,12.57
2019-02-02T07:09:40.025Z,18.87
2019-02-02T07:14:41.324Z,21.67
2019-02-02T07:19:42.614Z,18.70
2019-02-02T07:24:43.992Z,12.87
2019-02-02T07:29:45.246Z,14.23
2019-02-02T07:34:46.548Z,16.32
2019-02-02T07:39:48.233Z,14.73
2019-02-02T07:44:49.492Z,15.93
2019-02-02T07:49:50.788Z,13.43
2019-02-02T07:54:52.083Z,13.10
2019-02-02T07:59:53.386Z,13.30
2019-02-02T08:04:54.669Z,12.90
2019-02-02T08:09:56.446Z,17.50
2019-02-02T08:14:57.799Z,16.77
2019-02-02T08:19:59.151Z,16.53
2019-02-02T08:25:00.465Z,14.47
2019-02-02T08:30:02.172Z,14.23
2019-02-02T08:35:05.390Z,11.60
2019-02-02T08:40:10.333Z,10.97
2019-02-02T08:45:12.820Z,11.03
2019-02-02T08:50:26.684Z,11.17
2019-02-02T08:55:28.457Z,10.37
2019-02-02T09:00:30.165Z,9.90
2019-02-02T09:05:31.486Z,11.30
2019-02-02T09:10:32.806Z,6.33
2019-02-02T09:15:34.102Z,5.60
2019-02-02T09:20:37.812Z,5.50
2019-02-02T09:25:39.430Z,5.53
2019-02-02T09:30:40.825Z,5.83
2019-02-02T09:35:42.144Z,5.40
2019-02-02T09:40:43.444Z,5.47
2019-02-02T09:45:44.953Z,3.90
2019-02-02T09:50:46.586Z,4.50
2019-02-02T09:55:47.882Z,3.63
2019-02-02T10:00:49.298Z,3.23
2019-02-02T10:05:50.606Z,3.47
2019-02-02T10:10:52.202Z,3.03
2019-02-02T10:15:53.528Z,3.23
2019-02-02T10:21:03.747Z,3.40
2019-02-02T10:25:58.384Z,4.10
2019-02-02T10:30:59.923Z,3.50
2019-02-02T10:36:01.224Z,3.87
2019-02-02T10:41:02.891Z,3.17
2019-02-02T10:46:04.425Z,2.90
2019-02-02T10:51:05.726Z,3.00
2019-02-02T10:56:07.129Z,3.33
2019-02-02T11:01:08.434Z,3.33
2019-02-02T11:06:29.871Z,3.37
2019-02-02T11:11:31.204Z,3.10
2019-02-02T11:16:33.043Z,3.23
2019-02-02T11:21:36.246Z,4.10
2019-02-02T11:26:38.428Z,3.57
2019-02-02T11:31:40.358Z,3.40
2019-02-02T11:36:43.759Z,2.80
2019-02-02T11:41:45.141Z,3.43
2019-02-02T11:46:46.625Z,3.20
2019-02-02T11:51:47.915Z,3.77
2019-02-02T11:56:49.208Z,4.10
2019-02-02T12:01:50.619Z,4.20
2019-02-02T12:06:52.038Z,4.63
2019-02-02T12:11:53.574Z,4.60
2019-02-02T12:16:54.865Z,4.67
2019-02-02T12:21:56.474Z,5.57
2019-02-02T12:26:58.395Z,5.23
2019-02-02T12:31:59.726Z,5.30
2019-02-02T12:37:01.024Z,5.50
2019-02-02T12:42:02.544Z,5.80
2019-02-02T12:47:04.057Z,5.37
2019-02-02T12:52:07.400Z,5.33
2019-02-02T12:57:08.691Z,4.63
2019-02-02T13:02:10.439Z,4.40
2019-02-02T13:07:12.319Z,4.50
2019-02-02T13:12:13.882Z,3.87
2019-02-02T13:17:15.765Z,3.80
2019-02-02T13:22:17.293Z,3.60
2019-02-02T13:27:18.942Z,3.80
2019-02-02T13:32:20.245Z,3.67
2019-02-02T13:37:21.778Z,4.07
2019-02-02T13:42:23.450Z,3.73
2019-02-02T13:47:24.990Z,4.70
2019-02-02T13:52:26.714Z,4.40
2019-02-02T13:57:28.586Z,4.07
2019-02-02T14:02:30.258Z,3.90
2019-02-02T14:07:33.052Z,4.50
2019-02-02T14:12:47.267Z,4.77
2019-02-02T14:17:49.000Z,5.10
2019-02-02T14:22:50.853Z,7.20
2019-02-02T14:27:52.652Z,14.00
2019-02-02T14:32:54.824Z,13.67
2019-02-02T14:37:56.615Z,9.73
2019-02-02T14:42:57.933Z,12.47
2019-02-02T14:47:59.589Z,7.00
2019-02-02T14:53:01.117Z,8.83
2019-02-02T14:58:02.854Z,7.93
2019-02-02T15:03:04.266Z,8.10
2019-02-02T15:08:05.812Z,8.07
2019-02-02T15:13:07.611Z,7.27
2019-02-02T15:18:09.785Z,7.63
2019-02-02T15:23:11.324Z,7.97
2019-02-02T15:28:12.983Z,8.27
2019-02-02T15:33:14.255Z,8.67
2019-02-02T15:38:18.900Z,10.27
2019-02-02T15:43:22.066Z,9.40
2019-02-02T15:48:22.376Z,7.63
2019-02-02T15:53:24.148Z,8.03
2019-02-02T15:58:25.552Z,9.03
2019-02-02T16:03:26.874Z,12.93
2019-02-02T16:08:28.425Z,10.47
2019-02-02T16:13:29.764Z,9.30
2019-02-02T16:18:31.076Z,9.10
2019-02-02T16:23:32.372Z,10.37
2019-02-02T16:28:34.791Z,9.20
2019-02-02T16:33:36.672Z,10.77
2019-02-02T16:38:38.451Z,10.30
2019-02-02T16:43:40.858Z,13.73
2019-02-02T16:48:42.853Z,11.93
2019-02-02T16:53:44.633Z,12.37
2019-02-02T16:58:47.423Z,13.80
2019-02-02T17:03:49.835Z,13.57
2019-02-02T17:08:51.382Z,14.57
2019-02-02T17:13:52.940Z,14.20
2019-02-02T17:18:54.847Z,13.73
2019-02-02T17:23:56.130Z,14.37
2019-02-02T17:28:57.901Z,13.73
2019-02-02T17:33:59.469Z,14.03
2019-02-02T17:39:01.042Z,12.67
2019-02-02T17:44:03.041Z,11.40
2019-02-02T17:49:04.618Z,12.77
2019-02-02T17:54:06.774Z,10.00
2019-02-02T17:59:08.378Z,10.20
2019-02-02T18:04:09.890Z,8.23
2019-02-02T18:09:11.533Z,8.90
2019-02-02T18:14:13.544Z,10.27
2019-02-02T18:19:15.083Z,9.30
2019-02-02T18:24:17.858Z,10.73
2019-02-02T18:29:20.664Z,8.00
2019-02-02T18:34:23.086Z,10.67
2019-02-02T18:39:25.726Z,7.53
2019-02-02T18:44:28.458Z,8.03
2019-02-02T18:49:30.914Z,8.17
2019-02-02T18:54:33.685Z,8.20
2019-02-02T18:59:38.021Z,8.37
2019-02-02T19:04:40.291Z,8.43
2019-02-02T19:09:42.717Z,9.33
2019-02-02T19:14:45.214Z,9.07
2019-02-02T19:19:47.915Z,9.47
2019-02-02T19:24:50.745Z,10.10
2019-02-02T19:29:53.565Z,9.70
2019-02-02T19:34:57.340Z,10.30
2019-02-02T19:40:00.504Z,11.20
2019-02-02T19:45:04.970Z,11.43
2019-02-02T19:50:13.554Z,13.50
2019-02-02T19:55:17.037Z,12.67
2019-02-02T20:00:22.084Z,13.43
2019-02-02T20:05:28.627Z,14.23
2019-02-02T20:10:30.095Z,14.00
2019-02-02T20:15:33.894Z,14.57
2019-02-02T20:20:37.194Z,13.60
2019-02-02T20:25:39.840Z,14.28
2019-02-02T20:30:43.226Z,10.73
2019-02-02T20:35:48.382Z,10.03
2019-02-02T20:40:51.297Z,10.87
2019-02-02T20:45:54.398Z,10.40
2019-02-02T20:50:57.720Z,13.37
2019-02-02T20:56:01.609Z,10.30
2019-02-02T21:01:04.711Z,12.00
2019-02-02T21:06:07.778Z,9.57
2019-02-02T21:11:10.773Z,9.47
2019-02-02T21:16:14.270Z,9.40
2019-02-02T21:21:17.593Z,9.50
2019-02-02T21:26:20.010Z,9.10
2019-02-02T21:31:23.059Z,9.83
2019-02-02T21:36:25.517Z,8.67
2019-02-02T21:41:28.015Z,9.47
2019-02-02T21:46:30.308Z,10.33
2019-02-02T21:51:33.015Z,12.80
2019-02-02T21:56:35.309Z,10.80
2019-02-02T22:01:37.155Z,12.07
2019-02-02T22:06:39.269Z,11.07
2019-02-02T22:11:40.832Z,11.10
2019-02-02T22:16:42.717Z,11.87
2019-02-02T22:21:44.391Z,13.78
2019-02-02T22:26:45.669Z,12.88
2019-02-02T22:31:48.433Z,10.07
2019-02-02T22:36:49.699Z,10.17
2019-02-02T22:41:51.005Z,10.70
2019-02-02T22:46:52.781Z,9.33
2019-02-02T22:51:54.768Z,9.68
2019-02-02T22:56:56.433Z,8.13
2019-02-02T23:01:58.425Z,8.17
2019-02-02T23:07:06.681Z,7.20
2019-02-02T23:12:21.061Z,8.03
2019-02-02T23:17:22.701Z,8.00
2019-02-02T23:22:24.022Z,8.10
2019-02-02T23:27:25.399Z,8.40
2019-02-02T23:32:27.098Z,8.20
2019-02-02T23:37:28.724Z,7.87
2019-02-02T23:42:30.010Z,7.90
2019-02-02T23:47:31.318Z,8.27
2019-02-02T23:52:32.643Z,8.10
2019-02-02T23:57:34.253Z,8.43
