createdAt,value
2023-04-09T00:03:05.584Z,4.54
2023-04-09T00:08:08.024Z,4.45
2023-04-09T00:13:10.270Z,4.37
2023-04-09T00:18:12.912Z,4.34
2023-04-09T00:23:14.998Z,4.31
2023-04-09T00:28:17.212Z,4.42
2023-04-09T00:33:19.347Z,4.34
2023-04-09T00:38:21.522Z,4.55
2023-04-09T00:43:23.644Z,4.53
2023-04-09T00:48:26.257Z,4.48
2023-04-09T00:53:28.620Z,4.48
2023-04-09T00:58:30.840Z,4.45
2023-04-09T01:03:33.076Z,4.48
2023-04-09T01:08:48.169Z,4.49
2023-04-09T01:14:08.745Z,4.51
2023-04-09T01:19:27.447Z,4.54
2023-04-09T01:24:40.491Z,4.43
2023-04-09T01:29:48.026Z,4.53
2023-04-09T01:34:51.387Z,4.48
2023-04-09T01:39:53.768Z,4.56
2023-04-09T01:44:56.694Z,4.63
2023-04-09T01:49:59.135Z,4.66
2023-04-09T01:55:01.213Z,4.58
2023-04-09T02:00:04.868Z,4.62
2023-04-09T02:05:12.105Z,4.50
2023-04-09T02:10:17.307Z,4.38
2023-04-09T02:15:21.612Z,4.30
2023-04-09T02:20:24.714Z,4.35
2023-04-09T02:25:27.778Z,4.32
2023-04-09T02:30:29.808Z,4.20
2023-04-09T02:35:31.895Z,4.17
2023-04-09T02:40:33.962Z,4.06
2023-04-09T02:45:36.264Z,4.00
2023-04-09T02:50:38.326Z,4.18
2023-04-09T02:55:40.575Z,4.06
2023-04-09T03:00:42.660Z,4.15
2023-04-09T03:05:44.957Z,4.23
2023-04-09T03:10:47.084Z,4.23
2023-04-09T03:15:55.480Z,4.26
2023-04-09T03:20:57.596Z,4.32
2023-04-09T03:26:06.347Z,4.38
2023-04-09T03:31:08.455Z,4.33
2023-04-09T03:36:10.708Z,4.25
2023-04-09T03:41:12.785Z,4.20
2023-04-09T03:46:16.237Z,4.35
2023-04-09T03:51:18.871Z,4.48
2023-04-09T03:56:21.278Z,4.38
2023-04-09T04:01:23.336Z,4.43
2023-04-09T04:06:25.715Z,4.34
2023-04-09T04:11:27.800Z,4.42
2023-04-09T04:16:29.926Z,4.36
2023-04-09T04:21:32.103Z,4.35
2023-04-09T04:26:34.238Z,4.36
2023-04-09T04:31:36.420Z,4.34
2023-04-09T04:36:38.576Z,4.37
2023-04-09T04:41:40.684Z,4.41
2023-04-09T04:46:42.749Z,4.35
2023-04-09T04:51:44.800Z,4.47
2023-04-09T04:56:46.870Z,4.43
2023-04-09T05:01:48.969Z,4.48
2023-04-09T05:06:51.175Z,4.53
2023-04-09T05:11:53.243Z,4.58
2023-04-09T05:16:55.327Z,4.64
2023-04-09T05:21:57.434Z,4.73
2023-04-09T05:26:59.509Z,4.77
2023-04-09T05:32:01.711Z,4.78
2023-04-09T05:37:03.770Z,4.95
2023-04-09T05:42:05.851Z,4.95
2023-04-09T05:47:07.995Z,5.05
2023-04-09T05:52:10.091Z,5.05
2023-04-09T05:57:12.182Z,5.18
2023-04-09T06:02:14.381Z,5.19
2023-04-09T06:07:17.603Z,5.34
2023-04-09T06:12:19.642Z,5.36
2023-04-09T06:17:21.768Z,5.38
2023-04-09T06:22:23.881Z,5.45
2023-04-09T06:27:26.655Z,5.52
2023-04-09T06:32:28.729Z,5.49
2023-04-09T06:37:30.908Z,5.47
2023-04-09T06:42:33.047Z,5.63
2023-04-09T06:47:37.934Z,5.72
2023-04-09T06:52:40.505Z,5.72
2023-04-09T06:57:42.728Z,5.83
2023-04-09T07:02:45.244Z,5.89
2023-04-09T07:07:47.472Z,6.01
2023-04-09T07:12:49.556Z,6.31
2023-04-09T07:17:51.759Z,6.37
2023-04-09T07:22:53.878Z,6.34
2023-04-09T07:27:56.322Z,6.67
2023-04-09T07:32:58.485Z,6.87
2023-04-09T07:38:00.904Z,6.83
2023-04-09T07:43:03.064Z,7.02
2023-04-09T07:48:05.447Z,7.31
2023-04-09T07:53:07.720Z,7.46
2023-04-09T07:58:09.837Z,7.64
2023-04-09T08:03:12.783Z,7.98
2023-04-09T08:08:15.023Z,8.30
2023-04-09T08:13:17.137Z,8.54
2023-04-09T08:18:19.258Z,8.67
2023-04-09T08:23:28.095Z,8.55
2023-04-09T08:28:30.257Z,8.73
2023-04-09T08:33:32.334Z,8.90
2023-04-09T08:38:34.361Z,9.01
2023-04-09T08:43:56.113Z,9.13
2023-04-09T08:48:59.899Z,9.43
2023-04-09T08:54:04.730Z,9.50
2023-04-09T08:59:07.355Z,9.49
2023-04-09T09:04:10.099Z,9.73
2023-04-09T09:09:14.110Z,9.81
2023-04-09T09:14:18.212Z,10.02
2023-04-09T09:19:26.727Z,9.67
2023-04-09T09:24:29.331Z,9.75
2023-04-09T09:29:31.902Z,9.90
2023-04-09T09:34:34.349Z,10.07
2023-04-09T09:39:45.559Z,10.10
2023-04-09T09:44:48.406Z,9.64
2023-04-09T09:49:51.509Z,9.40
2023-04-09T09:54:55.810Z,9.46
2023-04-09T10:00:04.200Z,9.40
2023-04-09T10:05:08.756Z,9.08
2023-04-09T10:10:11.497Z,9.08
2023-04-09T10:15:13.816Z,9.12
2023-04-09T10:20:32.570Z,9.08
2023-04-09T10:25:34.680Z,9.15
2023-04-09T10:30:37.467Z,9.06
2023-04-09T10:35:39.902Z,9.31
2023-04-09T10:40:51.547Z,9.44
2023-04-09T10:45:57.860Z,9.84
2023-04-09T10:51:05.482Z,10.07
2023-04-09T10:56:16.277Z,10.17
2023-04-09T11:01:22.644Z,10.26
2023-04-09T11:06:25.007Z,10.30
2023-04-09T11:11:28.320Z,9.88
2023-04-09T11:16:31.808Z,9.90
2023-04-09T11:21:35.485Z,9.81
2023-04-09T11:26:37.939Z,9.72
2023-04-09T11:31:44.468Z,9.60
2023-04-09T11:36:49.545Z,9.81
2023-04-09T11:41:52.096Z,9.98
2023-04-09T11:46:54.597Z,10.08
2023-04-09T11:51:58.461Z,10.31
2023-04-09T11:57:01.833Z,10.50
2023-04-09T12:02:06.742Z,10.63
2023-04-09T12:07:10.089Z,10.76
2023-04-09T12:12:12.267Z,10.77
2023-04-09T12:17:14.376Z,11.18
2023-04-09T12:22:16.476Z,11.33
2023-04-09T12:27:18.553Z,12.12
2023-04-09T12:32:20.649Z,12.64
2023-04-09T12:37:22.846Z,13.14
2023-04-09T12:42:24.977Z,13.48
2023-04-09T12:47:27.550Z,13.39
2023-04-09T12:52:29.735Z,13.32
2023-04-09T12:57:31.994Z,13.30
2023-04-09T13:02:34.502Z,13.87
2023-04-09T13:07:36.787Z,14.72
2023-04-09T13:12:38.861Z,15.31
2023-04-09T13:17:41.061Z,16.17
2023-04-09T13:22:47.011Z,16.43
2023-04-09T13:27:49.165Z,16.75
2023-04-09T13:32:51.252Z,15.94
2023-04-09T13:37:53.324Z,15.38
2023-04-09T13:42:55.447Z,14.83
2023-04-09T13:47:57.763Z,14.42
2023-04-09T13:53:02.823Z,14.04
2023-04-09T13:58:04.910Z,14.93
2023-04-09T14:03:07.612Z,16.07
2023-04-09T14:08:10.104Z,17.13
2023-04-09T14:13:12.891Z,18.05
2023-04-09T14:18:15.024Z,18.66
2023-04-09T14:23:17.239Z,18.21
2023-04-09T14:28:19.967Z,18.74
2023-04-09T14:33:22.009Z,19.11
2023-04-09T14:38:24.239Z,18.24
2023-04-09T14:43:26.360Z,17.90
2023-04-09T14:48:28.485Z,18.62
2023-04-09T14:53:30.641Z,18.93
2023-04-09T14:58:32.691Z,18.36
2023-04-09T15:03:35.160Z,16.53
2023-04-09T15:08:37.468Z,15.36
2023-04-09T15:13:39.573Z,14.62
2023-04-09T15:18:41.806Z,13.88
2023-04-09T15:23:43.996Z,13.23
2023-04-09T15:28:46.281Z,12.82
2023-04-09T15:33:50.483Z,12.45
2023-04-09T15:38:55.729Z,12.12
2023-04-09T15:43:58.365Z,12.07
2023-04-09T15:49:00.487Z,11.90
2023-04-09T15:54:02.574Z,11.59
2023-04-09T15:59:05.465Z,11.43
2023-04-09T16:04:09.034Z,11.30
2023-04-09T16:09:11.340Z,11.13
2023-04-09T16:14:13.477Z,11.13
2023-04-09T16:19:18.672Z,11.03
2023-04-09T16:24:20.767Z,11.03
2023-04-09T16:29:22.833Z,10.88
2023-04-09T16:34:25.037Z,10.74
2023-04-09T16:39:27.153Z,10.60
2023-04-09T16:44:29.564Z,10.65
2023-04-09T16:49:31.884Z,10.60
2023-04-09T16:54:33.941Z,10.50
2023-04-09T16:59:36.551Z,10.46
2023-04-09T17:04:38.677Z,10.33
2023-04-09T17:09:40.932Z,10.24
2023-04-09T17:14:44.470Z,10.17
2023-04-09T17:19:46.568Z,10.02
2023-04-09T17:24:48.690Z,10.05
2023-04-09T17:29:50.810Z,9.91
2023-04-09T17:34:53.031Z,9.84
2023-04-09T17:39:55.139Z,9.81
2023-04-09T17:44:57.366Z,9.72
2023-04-09T17:50:00.016Z,9.69
2023-04-09T17:55:05.581Z,9.65
2023-04-09T18:00:08.830Z,9.56
2023-04-09T18:05:11.025Z,9.38
2023-04-09T18:10:13.247Z,9.36
2023-04-09T18:15:16.484Z,9.21
2023-04-09T18:20:18.619Z,9.20
2023-04-09T18:25:22.236Z,9.09
2023-04-09T18:30:26.264Z,8.89
2023-04-09T18:35:28.587Z,8.74
2023-04-09T18:40:30.752Z,8.58
2023-04-09T18:45:32.800Z,8.48
2023-04-09T18:50:35.049Z,8.29
2023-04-09T18:55:38.295Z,8.20
2023-04-09T19:00:40.907Z,8.00
2023-04-09T19:05:43.888Z,8.02
2023-04-09T19:10:47.560Z,7.84
2023-04-09T19:15:49.699Z,7.83
2023-04-09T19:20:52.232Z,7.74
2023-04-09T19:25:55.823Z,7.61
2023-04-09T19:30:59.270Z,7.53
2023-04-09T19:36:02.770Z,7.49
2023-04-09T19:41:05.393Z,7.41
2023-04-09T19:46:08.559Z,7.35
2023-04-09T19:51:17.864Z,7.30
2023-04-09T19:56:20.017Z,7.16
2023-04-09T20:01:22.196Z,7.06
2023-04-09T20:06:24.406Z,6.99
2023-04-09T20:11:26.512Z,6.84
2023-04-09T20:16:28.599Z,6.89
2023-04-09T20:21:31.022Z,6.87
2023-04-09T20:26:33.102Z,6.84
2023-04-09T20:31:36.130Z,6.82
2023-04-09T20:36:42.117Z,6.76
2023-04-09T20:41:44.209Z,6.63
2023-04-09T20:46:46.333Z,6.64
2023-04-09T20:51:48.385Z,6.51
2023-04-09T20:56:51.361Z,6.53
2023-04-09T21:01:55.629Z,6.38
2023-04-09T21:06:57.840Z,6.28
2023-04-09T21:12:02.535Z,6.21
2023-04-09T21:17:04.632Z,6.14
2023-04-09T21:22:07.011Z,6.05
2023-04-09T21:27:09.366Z,6.10
2023-04-09T21:32:11.555Z,6.12
2023-04-09T21:37:13.657Z,6.04
2023-04-09T21:42:15.926Z,6.04
2023-04-09T21:47:18.094Z,6.06
2023-04-09T21:52:20.217Z,6.04
2023-04-09T21:57:22.770Z,5.83
2023-04-09T22:02:25.045Z,5.90
2023-04-09T22:07:27.542Z,5.87
2023-04-09T22:12:29.741Z,5.80
2023-04-09T22:17:31.860Z,5.88
2023-04-09T22:22:34.332Z,5.83
2023-04-09T22:27:36.440Z,5.81
2023-04-09T22:32:38.556Z,5.77
2023-04-09T22:37:40.757Z,5.78
2023-04-09T22:42:44.019Z,5.69
2023-04-09T22:47:46.168Z,5.65
2023-04-09T22:52:48.513Z,5.51
2023-04-09T22:57:50.542Z,5.45
2023-04-09T23:02:52.819Z,5.46
2023-04-09T23:07:55.302Z,5.33
2023-04-09T23:12:57.517Z,5.25
2023-04-09T23:17:59.620Z,5.28
2023-04-09T23:23:02.235Z,5.16
2023-04-09T23:28:04.280Z,5.11
2023-04-09T23:33:06.399Z,5.10
2023-04-09T23:38:08.441Z,5.00
2023-04-09T23:43:11.000Z,5.09
2023-04-09T23:48:13.081Z,4.97
2023-04-09T23:53:16.190Z,5.05
2023-04-09T23:58:18.912Z,5.02
