createdAt,value
2023-06-01T00:02:16.345Z,81.90
2023-06-01T00:04:43.275Z,82.60
2023-06-01T00:07:11.417Z,82.20
2023-06-01T00:09:42.990Z,82.40
2023-06-01T00:12:10.538Z,82.00
2023-06-01T00:14:37.337Z,82.40
2023-06-01T00:17:05.414Z,81.60
2023-06-01T00:19:36.131Z,82.60
2023-06-01T00:22:03.275Z,82.00
2023-06-01T00:24:30.120Z,82.30
2023-06-01T00:26:56.934Z,82.40
2023-06-01T00:29:24.085Z,82.30
2023-06-01T00:31:51.051Z,81.80
2023-06-01T00:34:17.851Z,82.30
2023-06-01T00:36:44.790Z,82.30
2023-06-01T00:39:13.850Z,82.20
2023-06-01T00:41:42.790Z,82.30
2023-06-01T00:44:09.758Z,82.60
2023-06-01T00:46:38.200Z,82.30
2023-06-01T00:49:07.657Z,82.30
2023-06-01T00:51:35.238Z,83.30
2023-06-01T00:54:02.116Z,82.70
2023-06-01T00:56:29.860Z,82.50
2023-06-01T00:58:56.673Z,82.60
2023-06-01T01:01:25.468Z,82.20
2023-06-01T01:04:01.817Z,82.40
2023-06-01T01:06:29.515Z,82.90
2023-06-01T01:09:11.883Z,82.90
2023-06-01T01:11:39.118Z,82.80
2023-06-01T01:14:11.978Z,83.00
2023-06-01T01:17:21.596Z,82.50
2023-06-01T01:19:59.874Z,82.80
2023-06-01T01:22:49.597Z,83.60
2023-06-01T01:25:42.416Z,83.00
2023-06-01T01:28:37.146Z,83.20
2023-06-01T01:31:07.894Z,82.50
2023-06-01T01:33:39.272Z,82.80
2023-06-01T01:36:06.834Z,82.60
2023-06-01T01:38:37.400Z,82.50
2023-06-01T01:41:04.575Z,82.80
2023-06-01T01:43:31.768Z,82.20
2023-06-01T01:46:26.849Z,82.30
2023-06-01T01:49:10.604Z,82.10
2023-06-01T01:51:49.800Z,82.80
2023-06-01T01:54:16.740Z,82.60
2023-06-01T01:56:43.659Z,82.80
2023-06-01T01:59:10.509Z,82.90
2023-06-01T02:01:37.609Z,83.60
2023-06-01T02:04:05.672Z,83.60
2023-06-01T02:06:33.849Z,84.10
2023-06-01T02:09:03.000Z,83.40
2023-06-01T02:11:32.305Z,83.50
2023-06-01T02:13:59.095Z,84.20
2023-06-01T02:16:26.943Z,84.80
2023-06-01T02:18:58.773Z,84.70
2023-06-01T02:21:26.092Z,84.60
2023-06-01T02:23:53.005Z,84.10
2023-06-01T02:26:22.473Z,83.90
2023-06-01T02:28:49.331Z,84.80
2023-06-01T02:31:18.548Z,83.80
2023-06-01T02:33:45.417Z,84.20
2023-06-01T02:36:12.243Z,84.20
2023-06-01T02:38:41.527Z,84.20
2023-06-01T02:41:08.314Z,84.40
2023-06-01T02:43:37.951Z,84.20
2023-06-01T02:46:07.318Z,84.40
2023-06-01T02:48:36.598Z,84.90
2023-06-01T02:51:08.299Z,85.70
2023-06-01T02:53:35.079Z,86.30
2023-06-01T02:56:01.915Z,85.60
2023-06-01T02:58:31.715Z,86.30
2023-06-01T03:01:03.741Z,87.80
2023-06-01T03:03:30.814Z,88.10
2023-06-01T03:05:58.252Z,87.50
2023-06-01T03:08:27.954Z,86.50
2023-06-01T03:10:54.841Z,86.20
2023-06-01T03:13:24.170Z,87.10
2023-06-01T03:15:53.164Z,86.40
2023-06-01T03:18:20.080Z,86.20
2023-06-01T03:20:48.721Z,85.80
2023-06-01T03:23:16.348Z,85.80
2023-06-01T03:25:43.552Z,86.90
2023-06-01T03:28:12.664Z,85.90
2023-06-01T03:30:39.485Z,86.30
2023-06-01T03:33:06.336Z,86.60
2023-06-01T03:35:36.025Z,86.10
2023-06-01T03:38:09.724Z,86.40
2023-06-01T03:40:36.731Z,86.40
2023-06-01T03:43:04.392Z,86.60
2023-06-01T03:45:31.206Z,86.80
2023-06-01T03:47:58.019Z,87.00
2023-06-01T03:50:24.938Z,87.50
2023-06-01T03:52:51.820Z,87.50
2023-06-01T03:55:18.606Z,87.60
2023-06-01T03:57:48.054Z,88.70
2023-06-01T04:00:20.186Z,88.80
2023-06-01T04:02:53.761Z,89.40
2023-06-01T04:05:21.505Z,89.10
2023-06-01T04:07:49.002Z,89.40
2023-06-01T04:10:17.595Z,90.00
2023-06-01T04:12:45.073Z,89.80
2023-06-01T04:15:16.921Z,89.90
2023-06-01T04:17:44.355Z,90.00
2023-06-01T04:20:15.047Z,90.10
2023-06-01T04:22:45.157Z,90.10
2023-06-01T04:25:18.796Z,90.40
2023-06-01T04:27:49.506Z,90.20
2023-06-01T04:30:17.664Z,90.30
2023-06-01T04:32:49.548Z,90.80
2023-06-01T04:35:17.138Z,90.70
2023-06-01T04:37:44.424Z,91.10
2023-06-01T04:40:12.098Z,91.20
2023-06-01T04:42:43.282Z,90.90
2023-06-01T04:45:10.766Z,90.90
2023-06-01T04:47:46.085Z,91.10
2023-06-01T04:50:13.966Z,91.30
2023-06-01T04:52:41.365Z,91.20
2023-06-01T04:55:12.134Z,91.40
2023-06-01T04:57:40.194Z,91.40
2023-06-01T05:00:14.278Z,91.30
2023-06-01T05:02:41.849Z,91.30
2023-06-01T05:05:09.287Z,91.30
2023-06-01T05:07:45.372Z,91.00
2023-06-01T05:10:13.018Z,91.60
2023-06-01T05:12:42.122Z,91.60
2023-06-01T05:15:09.793Z,90.70
2023-06-01T05:17:37.172Z,90.40
2023-06-01T05:20:04.749Z,90.60
2023-06-01T05:22:31.649Z,90.50
2023-06-01T05:24:58.707Z,90.30
2023-06-01T05:27:25.543Z,89.90
2023-06-01T05:29:52.756Z,89.60
2023-06-01T05:32:19.664Z,89.20
2023-06-01T05:34:46.450Z,88.50
2023-06-01T05:37:13.311Z,87.60
2023-06-01T05:39:40.168Z,88.60
2023-06-01T05:42:07.967Z,88.60
2023-06-01T05:44:34.884Z,88.90
2023-06-01T05:47:01.709Z,89.10
2023-06-01T05:49:32.301Z,89.20
2023-06-01T05:52:02.079Z,88.80
2023-06-01T05:54:28.982Z,88.50
2023-06-01T05:56:55.995Z,89.20
2023-06-01T05:59:25.328Z,88.20
2023-06-01T06:01:52.570Z,87.80
2023-06-01T06:04:22.824Z,88.20
2023-06-01T06:06:49.770Z,87.70
2023-06-01T06:09:17.173Z,86.40
2023-06-01T06:11:46.329Z,86.20
2023-06-01T06:14:15.351Z,86.80
2023-06-01T06:16:43.218Z,86.80
2023-06-01T06:19:12.155Z,85.80
2023-06-01T06:21:39.204Z,85.60
2023-06-01T06:24:08.317Z,85.90
2023-06-01T06:26:35.241Z,86.70
2023-06-01T06:29:02.107Z,85.40
2023-06-01T06:31:29.249Z,85.50
2023-06-01T06:33:58.314Z,85.20
2023-06-01T06:36:25.506Z,85.50
2023-06-01T06:38:52.393Z,85.40
2023-06-01T06:41:24.390Z,85.50
2023-06-01T06:43:51.231Z,86.20
2023-06-01T06:46:18.195Z,85.40
2023-06-01T06:48:47.604Z,86.20
2023-06-01T06:51:14.487Z,85.30
2023-06-01T06:53:41.631Z,85.30
2023-06-01T06:56:08.433Z,84.80
2023-06-01T06:58:35.444Z,84.80
2023-06-01T07:01:05.926Z,84.90
2023-06-01T07:03:33.573Z,84.50
2023-06-01T07:06:02.856Z,84.60
2023-06-01T07:08:30.651Z,84.40
2023-06-01T07:11:00.224Z,84.40
2023-06-01T07:13:29.334Z,84.50
2023-06-01T07:15:58.690Z,84.60
2023-06-01T07:18:25.500Z,82.50
2023-06-01T07:20:52.324Z,83.00
2023-06-01T07:23:21.334Z,83.30
2023-06-01T07:25:50.437Z,82.70
2023-06-01T07:28:20.251Z,81.30
2023-06-01T07:30:49.573Z,82.10
2023-06-01T07:33:17.686Z,82.00
2023-06-01T07:35:46.661Z,81.80
2023-06-01T07:38:15.876Z,81.10
2023-06-01T07:40:45.179Z,79.80
2023-06-01T07:43:14.499Z,79.90
2023-06-01T07:45:44.256Z,80.50
2023-06-01T07:48:11.472Z,79.50
2023-06-01T07:50:42.964Z,80.00
2023-06-01T07:53:10.223Z,80.00
2023-06-01T07:55:39.485Z,81.20
2023-06-01T07:58:06.966Z,79.70
2023-06-01T08:00:37.169Z,79.10
2023-06-01T08:03:07.241Z,79.20
2023-06-01T08:05:39.935Z,78.40
2023-06-01T08:08:06.758Z,78.90
2023-06-01T08:10:33.706Z,78.70
2023-06-01T08:13:04.714Z,77.80
2023-06-01T08:15:32.048Z,77.20
2023-06-01T08:18:02.264Z,76.70
2023-06-01T08:20:31.389Z,74.80
2023-06-01T08:22:58.282Z,74.60
2023-06-01T08:25:25.099Z,75.90
2023-06-01T08:27:57.418Z,75.10
2023-06-01T08:30:30.927Z,73.60
2023-06-01T08:32:57.988Z,73.80
2023-06-01T08:35:27.099Z,73.60
2023-06-01T08:37:53.955Z,74.00
2023-06-01T08:40:23.764Z,74.20
2023-06-01T08:43:00.732Z,73.80
2023-06-01T08:45:30.300Z,74.20
2023-06-01T08:47:57.123Z,74.90
2023-06-01T08:50:24.188Z,75.10
2023-06-01T08:52:51.231Z,74.80
2023-06-01T08:55:18.170Z,74.80
2023-06-01T08:57:49.703Z,74.10
2023-06-01T09:00:18.041Z,75.10
2023-06-01T09:02:45.114Z,75.40
2023-06-01T09:05:14.536Z,75.50
2023-06-01T09:07:41.637Z,75.30
2023-06-01T09:10:12.720Z,76.10
2023-06-01T09:12:42.741Z,75.40
2023-06-01T09:15:09.818Z,75.70
2023-06-01T09:17:49.992Z,75.80
2023-06-01T09:20:26.924Z,74.50
2023-06-01T09:22:53.924Z,74.90
2023-06-01T09:25:32.247Z,75.80
2023-06-01T09:28:02.762Z,76.10
2023-06-01T09:30:43.300Z,75.70
2023-06-01T09:33:19.482Z,76.20
2023-06-01T09:35:49.857Z,76.10
2023-06-01T09:38:24.580Z,76.10
2023-06-01T09:41:03.812Z,76.30
2023-06-01T09:43:32.052Z,76.10
2023-06-01T09:46:19.425Z,76.00
2023-06-01T09:48:50.613Z,76.60
2023-06-01T09:51:27.045Z,76.70
2023-06-01T09:53:56.128Z,76.70
2023-06-01T09:56:22.964Z,76.60
2023-06-01T09:58:59.518Z,77.40
2023-06-01T10:01:30.955Z,77.60
2023-06-01T10:03:58.017Z,77.50
2023-06-01T10:06:29.780Z,77.30
2023-06-01T10:08:57.219Z,77.30
2023-06-01T10:11:24.294Z,76.70
2023-06-01T10:13:53.216Z,76.40
2023-06-01T10:16:20.104Z,76.40
2023-06-01T10:18:49.361Z,77.00
2023-06-01T10:21:18.521Z,76.70
2023-06-01T10:23:45.411Z,76.10
2023-06-01T10:26:16.425Z,75.60
2023-06-01T10:28:45.573Z,74.70
2023-06-01T10:31:42.075Z,74.20
2023-06-01T10:34:14.185Z,74.30
2023-06-01T10:36:53.981Z,74.40
2023-06-01T10:39:27.296Z,73.10
2023-06-01T10:41:57.919Z,73.30
2023-06-01T10:44:43.027Z,73.10
2023-06-01T10:47:13.070Z,72.50
2023-06-01T10:49:54.589Z,72.90
2023-06-01T10:52:42.354Z,73.20
2023-06-01T10:55:14.825Z,71.70
2023-06-01T10:57:43.406Z,71.00
2023-06-01T11:00:16.965Z,71.80
2023-06-01T11:02:50.514Z,71.80
2023-06-01T11:05:37.335Z,71.10
2023-06-01T11:08:30.193Z,68.60
2023-06-01T11:10:57.696Z,69.60
2023-06-01T11:13:26.965Z,68.80
2023-06-01T11:16:11.038Z,67.70
2023-06-01T11:18:50.657Z,67.20
2023-06-01T11:21:19.418Z,67.60
2023-06-01T11:23:49.197Z,68.40
2023-06-01T11:26:19.132Z,69.30
2023-06-01T11:28:46.714Z,69.70
2023-06-01T11:31:19.623Z,69.10
2023-06-01T11:33:58.551Z,69.70
2023-06-01T11:36:27.589Z,68.20
2023-06-01T11:38:55.767Z,67.10
2023-06-01T11:41:24.500Z,68.40
2023-06-01T11:43:58.081Z,69.60
2023-06-01T11:46:25.271Z,68.40
2023-06-01T11:49:05.838Z,69.10
2023-06-01T11:51:33.969Z,69.00
2023-06-01T11:54:06.568Z,68.70
2023-06-01T11:56:37.301Z,68.80
2023-06-01T11:59:09.864Z,69.10
2023-06-01T12:01:46.579Z,69.60
2023-06-01T12:04:21.277Z,69.10
2023-06-01T12:06:48.260Z,68.70
2023-06-01T12:09:17.998Z,68.40
2023-06-01T12:11:45.727Z,67.70
2023-06-01T12:14:14.507Z,68.50
2023-06-01T12:16:54.276Z,67.50
2023-06-01T12:19:22.424Z,69.10
2023-06-01T12:21:51.139Z,69.80
2023-06-01T12:24:30.468Z,68.30
2023-06-01T12:26:58.483Z,67.70
2023-06-01T12:29:47.793Z,67.80
2023-06-01T12:32:16.561Z,67.60
2023-06-01T12:34:49.677Z,67.50
2023-06-01T12:37:20.090Z,66.70
2023-06-01T12:40:01.084Z,67.20
2023-06-01T12:42:41.124Z,66.50
2023-06-01T12:45:08.669Z,67.10
2023-06-01T12:47:43.187Z,67.20
2023-06-01T12:50:14.747Z,66.10
2023-06-01T12:52:44.447Z,66.20
2023-06-01T12:55:11.282Z,67.20
2023-06-01T12:57:40.867Z,67.40
2023-06-01T13:00:08.353Z,66.30
2023-06-01T13:02:36.339Z,66.40
2023-06-01T13:05:05.914Z,64.40
2023-06-01T13:07:37.538Z,66.00
2023-06-01T13:10:06.818Z,64.70
2023-06-01T13:12:33.670Z,65.20
2023-06-01T13:15:05.223Z,63.90
2023-06-01T13:17:32.119Z,63.10
2023-06-01T13:20:01.227Z,63.30
2023-06-01T13:22:28.024Z,64.80
2023-06-01T13:25:04.876Z,63.60
2023-06-01T13:27:35.226Z,62.30
2023-06-01T13:30:03.957Z,61.70
2023-06-01T13:32:31.084Z,63.60
2023-06-01T13:34:57.928Z,61.40
2023-06-01T13:37:27.436Z,60.60
2023-06-01T13:39:54.265Z,59.20
2023-06-01T13:42:21.535Z,58.70
2023-06-01T13:44:49.009Z,57.40
2023-06-01T13:47:16.532Z,56.60
2023-06-01T13:49:44.166Z,55.30
2023-06-01T13:52:15.728Z,55.30
2023-06-01T13:54:42.684Z,54.30
2023-06-01T13:57:09.962Z,53.60
2023-06-01T13:59:37.399Z,55.30
2023-06-01T14:02:05.169Z,54.30
2023-06-01T14:04:34.541Z,53.50
2023-06-01T14:07:01.473Z,52.90
2023-06-01T14:09:28.308Z,54.20
2023-06-01T14:11:55.095Z,53.20
2023-06-01T14:14:24.407Z,52.00
2023-06-01T14:16:51.319Z,54.10
2023-06-01T14:19:20.938Z,53.90
2023-06-01T14:21:47.813Z,53.00
2023-06-01T14:24:14.784Z,53.50
2023-06-01T14:26:41.664Z,53.60
2023-06-01T14:29:09.430Z,53.90
2023-06-01T14:31:36.310Z,54.20
2023-06-01T14:34:03.574Z,54.00
2023-06-01T14:36:45.249Z,53.10
2023-06-01T14:39:14.030Z,53.20
2023-06-01T14:41:45.119Z,53.10
2023-06-01T14:44:12.837Z,54.50
2023-06-01T14:46:39.784Z,54.00
2023-06-01T14:49:06.691Z,53.20
2023-06-01T14:51:34.351Z,54.40
2023-06-01T14:54:01.234Z,53.50
2023-06-01T14:56:28.133Z,54.70
2023-06-01T14:58:55.130Z,54.40
2023-06-01T15:01:22.107Z,54.80
2023-06-01T15:03:49.059Z,55.50
2023-06-01T15:06:18.419Z,56.10
2023-06-01T15:08:45.626Z,56.60
2023-06-01T15:11:15.579Z,57.00
2023-06-01T15:13:43.502Z,57.40
2023-06-01T15:16:11.098Z,58.10
2023-06-01T15:18:37.988Z,58.50
2023-06-01T15:21:05.799Z,59.40
2023-06-01T15:23:34.993Z,59.50
2023-06-01T15:26:06.344Z,59.70
2023-06-01T15:28:33.145Z,60.30
2023-06-01T15:31:02.562Z,60.60
2023-06-01T15:33:29.609Z,61.40
2023-06-01T15:36:01.193Z,61.40
2023-06-01T15:38:30.745Z,62.60
2023-06-01T15:40:57.584Z,62.40
2023-06-01T15:43:24.942Z,63.40
2023-06-01T15:45:51.767Z,63.40
2023-06-01T15:48:18.537Z,63.00
2023-06-01T15:50:47.601Z,63.10
2023-06-01T15:53:14.386Z,62.60
2023-06-01T15:55:41.506Z,63.00
2023-06-01T15:58:08.325Z,64.00
2023-06-01T16:00:37.384Z,65.00
2023-06-01T16:03:07.352Z,65.00
2023-06-01T16:05:36.541Z,65.40
2023-06-01T16:08:03.538Z,66.40
2023-06-01T16:10:32.506Z,65.90
2023-06-01T16:12:59.331Z,66.90
2023-06-01T16:15:26.121Z,65.90
2023-06-01T16:17:55.600Z,65.80
2023-06-01T16:20:22.532Z,66.50
2023-06-01T16:22:49.310Z,67.00
2023-06-01T16:25:16.175Z,67.30
2023-06-01T16:27:42.956Z,67.60
2023-06-01T16:30:10.206Z,67.80
2023-06-01T16:32:39.607Z,68.40
2023-06-01T16:35:06.924Z,68.10
2023-06-01T16:37:36.131Z,68.50
2023-06-01T16:40:03.163Z,68.70
2023-06-01T16:42:32.305Z,68.70
2023-06-01T16:45:01.384Z,68.10
2023-06-01T16:47:28.285Z,68.40
2023-06-01T16:49:55.146Z,68.80
2023-06-01T16:52:21.946Z,69.30
2023-06-01T16:54:51.502Z,69.20
2023-06-01T16:57:21.505Z,69.70
2023-06-01T16:59:51.598Z,69.60
2023-06-01T17:02:18.421Z,70.00
2023-06-01T17:04:47.574Z,70.80
2023-06-01T17:07:14.506Z,70.50
2023-06-01T17:09:41.290Z,70.50
2023-06-01T17:12:18.727Z,71.00
2023-06-01T17:14:52.458Z,71.20
2023-06-01T17:17:21.165Z,71.50
2023-06-01T17:19:50.431Z,72.00
2023-06-01T17:22:17.355Z,73.00
2023-06-01T17:24:45.531Z,72.80
2023-06-01T17:27:13.137Z,73.80
2023-06-01T17:29:39.967Z,73.70
2023-06-01T17:32:09.963Z,74.30
2023-06-01T17:34:39.001Z,74.20
2023-06-01T17:37:05.906Z,74.00
2023-06-01T17:39:32.834Z,73.80
2023-06-01T17:42:01.172Z,74.60
2023-06-01T17:44:30.389Z,74.60
2023-06-01T17:46:57.271Z,74.90
2023-06-01T17:49:24.788Z,74.90
2023-06-01T17:51:51.629Z,75.80
2023-06-01T17:54:18.469Z,75.80
2023-06-01T17:56:45.850Z,75.60
2023-06-01T17:59:16.755Z,75.60
2023-06-01T18:01:43.609Z,76.90
2023-06-01T18:04:12.571Z,76.60
2023-06-01T18:06:39.395Z,77.90
2023-06-01T18:09:06.433Z,78.80
2023-06-01T18:11:35.936Z,78.70
2023-06-01T18:14:02.759Z,79.90
2023-06-01T18:16:29.631Z,80.40
2023-06-01T18:18:56.561Z,80.00
2023-06-01T18:21:23.574Z,80.00
2023-06-01T18:23:51.462Z,79.60
2023-06-01T18:26:24.016Z,78.80
2023-06-01T18:28:53.047Z,79.10
2023-06-01T18:31:19.889Z,78.80
2023-06-01T18:33:48.878Z,78.50
2023-06-01T18:36:16.382Z,78.40
2023-06-01T18:38:46.926Z,78.30
2023-06-01T18:41:13.887Z,78.20
2023-06-01T18:43:40.721Z,77.90
2023-06-01T18:46:07.552Z,77.30
2023-06-01T18:48:34.348Z,78.00
2023-06-01T18:51:03.658Z,77.40
2023-06-01T18:53:30.421Z,77.80
2023-06-01T18:55:57.358Z,77.70
2023-06-01T18:58:24.213Z,78.40
2023-06-01T19:00:51.261Z,78.30
2023-06-01T19:03:20.415Z,78.10
2023-06-01T19:05:47.263Z,78.20
2023-06-01T19:08:22.638Z,78.70
2023-06-01T19:10:58.226Z,78.30
2023-06-01T19:13:28.664Z,78.50
2023-06-01T19:15:55.720Z,78.80
2023-06-01T19:18:25.186Z,79.10
2023-06-01T19:21:08.827Z,79.10
2023-06-01T19:23:35.904Z,79.40
2023-06-01T19:26:07.618Z,79.80
2023-06-01T19:28:34.468Z,80.40
2023-06-01T19:31:03.560Z,80.80
2023-06-01T19:33:30.640Z,80.80
2023-06-01T19:35:57.474Z,81.40
2023-06-01T19:38:24.352Z,80.90
2023-06-01T19:40:51.120Z,81.20
2023-06-01T19:43:37.822Z,81.10
2023-06-01T19:46:17.208Z,81.70
2023-06-01T19:48:46.773Z,82.20
2023-06-01T19:51:13.670Z,82.50
2023-06-01T19:53:46.179Z,82.90
2023-06-01T19:56:37.323Z,83.20
2023-06-01T19:59:05.512Z,83.40
2023-06-01T20:01:35.867Z,83.50
2023-06-01T20:04:04.033Z,83.90
2023-06-01T20:06:31.994Z,84.20
2023-06-01T20:09:08.365Z,84.40
2023-06-01T20:11:40.088Z,84.60
2023-06-01T20:14:39.991Z,85.00
2023-06-01T20:17:06.862Z,85.20
2023-06-01T20:19:36.043Z,85.50
2023-06-01T20:22:04.826Z,85.70
2023-06-01T20:24:33.430Z,85.90
2023-06-01T20:27:04.976Z,86.00
2023-06-01T20:29:33.855Z,86.50
2023-06-01T20:32:04.002Z,86.50
2023-06-01T20:34:32.043Z,86.80
2023-06-01T20:37:01.773Z,87.10
2023-06-01T20:39:28.637Z,87.30
2023-06-01T20:42:00.106Z,87.50
2023-06-01T20:44:29.804Z,87.70
2023-06-01T20:46:58.797Z,88.00
2023-06-01T20:49:31.476Z,88.50
2023-06-01T20:51:58.519Z,88.50
2023-06-01T20:54:29.659Z,88.30
2023-06-01T20:56:57.512Z,88.70
2023-06-01T20:59:32.698Z,89.10
2023-06-01T21:02:10.159Z,89.60
2023-06-01T21:04:39.104Z,89.80
2023-06-01T21:07:06.992Z,90.00
2023-06-01T21:09:34.004Z,90.10
2023-06-01T21:12:03.564Z,90.30
2023-06-01T21:14:32.133Z,90.40
2023-06-01T21:16:59.201Z,90.40
2023-06-01T21:19:28.337Z,90.40
2023-06-01T21:21:55.274Z,90.40
2023-06-01T21:24:24.622Z,90.50
2023-06-01T21:26:51.417Z,90.70
2023-06-01T21:29:18.256Z,91.00
2023-06-01T21:31:45.159Z,91.10
2023-06-01T21:34:11.980Z,91.30
2023-06-01T21:36:38.812Z,91.40
2023-06-01T21:39:05.664Z,91.60
2023-06-01T21:41:32.476Z,91.80
2023-06-01T21:43:59.273Z,91.90
2023-06-01T21:46:30.932Z,92.10
2023-06-01T21:49:02.142Z,92.30
2023-06-01T21:51:31.213Z,92.30
2023-06-01T21:53:58.000Z,92.70
2023-06-01T21:56:24.829Z,93.30
2023-06-01T21:58:56.566Z,93.50
2023-06-01T22:01:25.920Z,93.90
2023-06-01T22:03:55.078Z,94.20
2023-06-01T22:06:22.029Z,94.70
2023-06-01T22:08:48.855Z,94.90
2023-06-01T22:11:17.773Z,95.30
2023-06-01T22:13:46.944Z,95.70
2023-06-01T22:16:13.910Z,96.10
2023-06-01T22:18:40.727Z,96.40
2023-06-01T22:21:09.775Z,97.10
2023-06-01T22:23:38.997Z,97.80
2023-06-01T22:26:05.912Z,99.00
2023-06-01T22:28:32.704Z,99.50
2023-06-01T22:30:59.519Z,99.80
2023-06-01T22:33:26.317Z,99.90
2023-06-01T22:35:53.177Z,99.90
2023-06-01T22:38:20.031Z,99.90
2023-06-01T22:40:46.869Z,99.90
2023-06-01T22:43:13.717Z,99.90
2023-06-01T22:45:40.504Z,99.90
2023-06-01T22:48:09.645Z,99.90
2023-06-01T22:50:38.730Z,99.90
2023-06-01T22:53:05.619Z,99.90
2023-06-01T22:55:32.433Z,99.90
2023-06-01T22:58:01.353Z,99.90
2023-06-01T23:00:28.989Z,99.90
2023-06-01T23:02:55.834Z,99.90
2023-06-01T23:05:23.046Z,99.90
2023-06-01T23:07:50.841Z,99.90
2023-06-01T23:10:18.215Z,99.90
2023-06-01T23:12:49.508Z,99.90
2023-06-01T23:15:16.677Z,99.90
2023-06-01T23:17:46.752Z,99.90
2023-06-01T23:20:14.353Z,99.90
2023-06-01T23:22:41.188Z,99.90
2023-06-01T23:25:08.275Z,99.90
2023-06-01T23:27:35.084Z,99.90
2023-06-01T23:30:01.906Z,99.90
2023-06-01T23:32:28.949Z,99.90
2023-06-01T23:34:55.856Z,99.90
2023-06-01T23:37:28.885Z,99.90
2023-06-01T23:39:56.164Z,99.90
2023-06-01T23:42:23.053Z,99.90
2023-06-01T23:44:49.877Z,99.90
2023-06-01T23:47:18.012Z,99.90
2023-06-01T23:49:46.981Z,99.90
2023-06-01T23:52:13.797Z,99.90
2023-06-01T23:54:45.574Z,99.90
2023-06-01T23:57:12.407Z,99.90
2023-06-01T23:59:39.227Z,99.90
