createdAt,value
2022-10-03T00:01:34.175Z,14.43
2022-10-03T00:03:40.520Z,13.25
2022-10-03T00:05:42.600Z,12.93
2022-10-03T00:07:55.463Z,12.40
2022-10-03T00:09:56.931Z,15.70
2022-10-03T00:12:04.377Z,13.88
2022-10-03T00:14:17.961Z,12.30
2022-10-03T00:16:42.525Z,13.23
2022-10-03T00:18:50.115Z,10.27
2022-10-03T00:21:09.743Z,12.20
2022-10-03T00:23:49.605Z,12.80
2022-10-03T00:25:51.327Z,19.65
2022-10-03T00:28:09.921Z,16.33
2022-10-03T00:30:16.149Z,14.45
2022-10-03T00:32:17.857Z,14.65
2022-10-03T00:34:25.650Z,14.75
2022-10-03T00:36:35.106Z,12.80
2022-10-03T00:38:52.220Z,11.90
2022-10-03T00:41:02.882Z,14.88
2022-10-03T00:43:28.076Z,13.50
2022-10-03T00:45:49.756Z,17.77
2022-10-03T00:47:51.278Z,17.38
2022-10-03T00:50:04.364Z,13.25
2022-10-03T00:52:14.500Z,14.02
2022-10-03T00:54:25.004Z,19.08
2022-10-03T00:56:36.848Z,14.23
2022-10-03T00:58:39.350Z,11.10
2022-10-03T01:00:43.754Z,12.20
2022-10-03T01:02:51.921Z,15.32
2022-10-03T01:05:26.171Z,14.38
2022-10-03T01:07:39.922Z,18.27
2022-10-03T01:09:47.494Z,16.58
2022-10-03T01:12:07.951Z,20.58
2022-10-03T01:14:09.482Z,14.98
2022-10-03T01:16:29.876Z,15.45
2022-10-03T01:18:43.855Z,12.40
2022-10-03T01:20:45.399Z,15.43
2022-10-03T01:23:06.496Z,16.30
2022-10-03T01:25:12.939Z,12.10
2022-10-03T01:27:17.986Z,13.95
2022-10-03T01:29:44.623Z,16.40
2022-10-03T01:31:46.318Z,12.43
2022-10-03T01:33:54.846Z,13.98
2022-10-03T01:35:59.484Z,13.95
2022-10-03T01:38:20.679Z,12.98
2022-10-03T01:40:30.139Z,14.75
2022-10-03T01:42:36.812Z,17.08
2022-10-03T01:44:40.478Z,14.30
2022-10-03T01:46:47.197Z,14.52
2022-10-03T01:48:53.486Z,23.67
2022-10-03T01:51:16.727Z,14.32
2022-10-03T01:53:30.599Z,16.63
2022-10-03T01:55:55.670Z,15.27
2022-10-03T01:58:08.539Z,15.90
2022-10-03T02:00:24.045Z,20.13
2022-10-03T02:02:29.100Z,14.55
2022-10-03T02:04:34.138Z,21.50
2022-10-03T02:06:35.614Z,18.83
2022-10-03T02:08:37.223Z,19.27
2022-10-03T02:10:39.697Z,15.68
2022-10-03T02:12:46.682Z,16.13
2022-10-03T02:15:02.355Z,18.60
2022-10-03T02:17:21.007Z,17.95
2022-10-03T02:19:25.999Z,18.35
2022-10-03T02:21:29.833Z,12.68
2022-10-03T02:23:31.728Z,15.63
2022-10-03T02:25:36.412Z,15.90
2022-10-03T02:27:37.912Z,17.92
2022-10-03T02:29:39.699Z,14.15
2022-10-03T02:31:57.005Z,14.80
2022-10-03T02:34:17.584Z,15.27
2022-10-03T02:36:38.067Z,14.90
2022-10-03T02:38:46.804Z,15.85
2022-10-03T02:41:03.787Z,16.98
2022-10-03T02:43:16.244Z,16.08
2022-10-03T02:45:17.791Z,19.42
2022-10-03T02:47:22.127Z,15.73
2022-10-03T02:49:29.953Z,15.73
2022-10-03T02:51:50.178Z,23.10
2022-10-03T02:53:55.098Z,13.52
2022-10-03T02:56:08.678Z,18.35
2022-10-03T02:58:19.343Z,15.07
2022-10-03T03:00:22.391Z,17.58
2022-10-03T03:02:36.219Z,13.68
2022-10-03T03:05:03.804Z,13.60
2022-10-03T03:07:11.358Z,16.65
2022-10-03T03:09:32.009Z,13.98
2022-10-03T03:11:39.283Z,14.90
2022-10-03T03:13:53.480Z,17.10
2022-10-03T03:16:14.227Z,19.08
2022-10-03T03:18:18.524Z,16.73
2022-10-03T03:20:31.292Z,17.80
2022-10-03T03:22:37.065Z,18.60
2022-10-03T03:24:49.471Z,17.75
2022-10-03T03:26:54.085Z,20.90
2022-10-03T03:29:07.959Z,14.52
2022-10-03T03:31:14.625Z,18.23
2022-10-03T03:33:28.344Z,15.35
2022-10-03T03:35:50.323Z,15.48
2022-10-03T03:37:58.549Z,17.42
2022-10-03T03:40:00.051Z,18.20
2022-10-03T03:42:22.303Z,20.38
2022-10-03T03:44:47.540Z,16.30
2022-10-03T03:47:01.298Z,15.18
2022-10-03T03:49:21.594Z,16.17
2022-10-03T03:51:32.993Z,13.52
2022-10-03T03:53:53.223Z,14.77
2022-10-03T03:56:15.418Z,15.40
2022-10-03T03:58:16.894Z,15.65
2022-10-03T04:00:23.663Z,16.27
2022-10-03T04:02:31.477Z,18.67
2022-10-03T04:04:33.011Z,15.23
2022-10-03T04:06:47.334Z,15.82
2022-10-03T04:08:51.981Z,18.15
2022-10-03T04:11:19.116Z,12.68
2022-10-03T04:13:49.959Z,19.50
2022-10-03T04:16:44.091Z,17.15
2022-10-03T04:18:59.720Z,18.77
2022-10-03T04:21:01.696Z,12.50
2022-10-03T04:23:03.461Z,18.30
2022-10-03T04:25:23.811Z,16.52
2022-10-03T04:27:33.051Z,16.58
2022-10-03T04:29:42.479Z,21.65
2022-10-03T04:31:49.703Z,15.35
2022-10-03T04:33:57.988Z,18.48
2022-10-03T04:36:11.903Z,16.42
2022-10-03T04:38:33.684Z,17.85
2022-10-03T04:40:44.007Z,20.48
2022-10-03T04:42:46.420Z,19.50
2022-10-03T04:45:07.708Z,20.08
2022-10-03T04:47:28.586Z,16.45
2022-10-03T04:49:32.944Z,18.00
2022-10-03T04:51:40.682Z,18.20
2022-10-03T04:53:51.734Z,14.38
2022-10-03T04:55:55.961Z,15.00
2022-10-03T04:58:05.541Z,15.90
2022-10-03T05:00:16.656Z,11.38
2022-10-03T05:02:21.259Z,17.00
2022-10-03T05:04:22.885Z,15.98
2022-10-03T05:06:31.651Z,15.20
2022-10-03T05:08:36.223Z,16.45
2022-10-03T05:10:37.718Z,17.08
2022-10-03T05:12:39.924Z,17.00
2022-10-03T05:14:44.638Z,13.45
2022-10-03T05:17:04.865Z,22.38
2022-10-03T05:19:06.652Z,13.23
2022-10-03T05:21:11.108Z,16.92
2022-10-03T05:23:12.646Z,13.38
2022-10-03T05:25:15.133Z,14.57
2022-10-03T05:27:25.050Z,15.73
2022-10-03T05:29:38.978Z,17.33
2022-10-03T05:31:40.944Z,15.07
2022-10-03T05:33:52.042Z,13.18
2022-10-03T05:35:53.536Z,16.52
2022-10-03T05:38:04.348Z,16.17
2022-10-03T05:40:15.221Z,13.73
2022-10-03T05:42:29.186Z,12.43
2022-10-03T05:44:38.780Z,14.82
2022-10-03T05:46:46.027Z,15.23
2022-10-03T05:48:54.174Z,16.13
2022-10-03T05:51:06.852Z,17.23
2022-10-03T05:53:18.536Z,12.85
2022-10-03T05:55:35.519Z,13.40
2022-10-03T05:57:39.061Z,12.70
2022-10-03T05:59:46.077Z,13.80
2022-10-03T06:02:07.102Z,13.75
2022-10-03T06:04:12.639Z,12.75
2022-10-03T06:06:34.439Z,14.80
2022-10-03T06:08:48.711Z,13.45
2022-10-03T06:10:53.415Z,13.55
2022-10-03T06:13:06.869Z,16.95
2022-10-03T06:15:27.533Z,11.00
2022-10-03T06:17:44.654Z,13.85
2022-10-03T06:19:46.475Z,10.60
2022-10-03T06:22:06.518Z,11.65
2022-10-03T06:24:25.047Z,12.77
2022-10-03T06:26:45.725Z,13.00
2022-10-03T06:28:51.237Z,12.95
2022-10-03T06:30:53.279Z,12.02
2022-10-03T06:32:55.063Z,15.38
2022-10-03T06:35:04.098Z,12.13
2022-10-03T06:37:24.360Z,10.43
2022-10-03T06:39:50.219Z,11.68
2022-10-03T06:41:55.069Z,13.38
2022-10-03T06:43:59.999Z,12.02
2022-10-03T06:46:16.679Z,10.80
2022-10-03T06:48:18.248Z,9.75
2022-10-03T06:50:22.783Z,11.10
2022-10-03T06:52:33.280Z,12.02
2022-10-03T06:54:52.144Z,9.13
2022-10-03T06:57:03.089Z,6.65
2022-10-03T06:59:11.227Z,9.10
2022-10-03T07:01:13.605Z,9.02
2022-10-03T07:03:37.255Z,10.40
2022-10-03T07:09:53.893Z,10.57
2022-10-03T07:12:16.811Z,10.10
2022-10-03T07:14:27.833Z,7.50
2022-10-03T07:16:45.056Z,8.68
2022-10-03T07:19:04.695Z,6.80
2022-10-03T07:21:21.471Z,8.88
2022-10-03T07:23:42.117Z,8.02
2022-10-03T07:25:59.791Z,9.13
2022-10-03T07:28:07.619Z,7.93
2022-10-03T07:30:26.251Z,7.13
2022-10-03T07:32:46.408Z,7.97
2022-10-03T07:35:02.673Z,7.50
2022-10-03T07:37:32.535Z,7.32
2022-10-03T07:39:57.097Z,5.38
2022-10-03T07:42:17.294Z,7.78
2022-10-03T07:44:31.098Z,4.57
2022-10-03T07:46:35.614Z,7.53
2022-10-03T07:48:40.155Z,5.32
2022-10-03T07:50:44.999Z,6.40
2022-10-03T07:53:15.834Z,6.50
2022-10-03T07:55:29.598Z,7.72
2022-10-03T07:57:50.761Z,3.95
2022-10-03T08:00:11.037Z,5.50
2022-10-03T08:02:15.735Z,7.35
2022-10-03T08:04:17.575Z,6.10
2022-10-03T08:06:26.376Z,7.15
2022-10-03T08:08:37.070Z,4.82
2022-10-03T08:10:59.602Z,6.55
2022-10-03T08:13:27.048Z,7.75
2022-10-03T08:15:47.564Z,7.20
2022-10-03T08:18:02.377Z,6.28
2022-10-03T08:20:05.407Z,3.97
2022-10-03T08:22:14.919Z,7.30
2022-10-03T08:24:19.707Z,6.05
2022-10-03T08:26:32.697Z,5.53
2022-10-03T08:28:52.975Z,7.03
2022-10-03T08:30:57.764Z,8.05
2022-10-03T08:33:17.698Z,5.97
2022-10-03T08:35:38.812Z,14.10
2022-10-03T08:37:49.367Z,9.20
2022-10-03T08:39:59.827Z,4.57
2022-10-03T08:42:13.680Z,6.55
2022-10-03T08:44:34.279Z,7.00
2022-10-03T08:46:55.407Z,7.75
2022-10-03T08:49:12.223Z,6.70
2022-10-03T08:51:35.040Z,5.95
2022-10-03T08:53:42.635Z,6.30
2022-10-03T08:56:04.271Z,6.80
2022-10-03T08:58:21.463Z,5.05
2022-10-03T09:00:41.619Z,7.05
2022-10-03T09:03:13.984Z,6.93
2022-10-03T09:05:24.613Z,9.13
2022-10-03T09:07:45.319Z,7.43
2022-10-03T09:09:58.940Z,6.60
2022-10-03T09:12:06.761Z,5.75
2022-10-03T09:14:27.221Z,8.27
2022-10-03T09:16:48.252Z,5.80
2022-10-03T09:19:08.821Z,5.28
2022-10-03T09:21:28.848Z,4.22
2022-10-03T09:23:38.379Z,6.47
2022-10-03T09:25:59.152Z,4.85
2022-10-03T09:28:03.594Z,6.72
2022-10-03T09:30:18.556Z,8.25
2022-10-03T09:32:39.367Z,6.30
2022-10-03T09:35:01.756Z,7.28
2022-10-03T09:37:15.635Z,6.45
2022-10-03T09:39:17.759Z,6.97
2022-10-03T09:41:38.478Z,6.70
2022-10-03T09:43:57.107Z,6.18
2022-10-03T09:46:07.240Z,9.65
2022-10-03T09:48:20.445Z,8.65
2022-10-03T09:50:36.540Z,10.60
2022-10-03T09:52:41.600Z,8.93
2022-10-03T09:54:44.151Z,7.90
2022-10-03T09:57:04.902Z,11.85
2022-10-03T09:59:25.187Z,6.72
2022-10-03T10:01:30.941Z,6.97
2022-10-03T10:03:35.293Z,8.00
2022-10-03T10:05:40.389Z,7.70
2022-10-03T10:07:41.942Z,6.35
2022-10-03T10:09:56.993Z,8.38
2022-10-03T10:12:08.110Z,8.05
2022-10-03T10:14:30.188Z,7.15
2022-10-03T10:16:44.691Z,11.38
2022-10-03T10:19:04.850Z,11.27
2022-10-03T10:21:21.540Z,11.82
2022-10-03T10:23:23.051Z,6.10
2022-10-03T10:25:31.484Z,12.02
2022-10-03T10:27:47.807Z,12.50
2022-10-03T10:30:08.217Z,11.48
2022-10-03T10:32:21.790Z,10.00
2022-10-03T10:34:23.827Z,8.43
2022-10-03T10:36:44.898Z,7.25
2022-10-03T10:38:49.711Z,8.30
2022-10-03T10:41:10.807Z,6.72
2022-10-03T10:43:18.115Z,8.13
2022-10-03T10:45:47.297Z,9.50
2022-10-03T10:48:21.244Z,6.22
2022-10-03T10:50:42.050Z,5.57
2022-10-03T10:52:43.816Z,4.53
2022-10-03T10:54:54.603Z,7.15
2022-10-03T10:57:15.219Z,9.77
2022-10-03T10:59:55.206Z,10.10
2022-10-03T11:01:56.921Z,7.38
2022-10-03T11:04:17.383Z,6.68
2022-10-03T11:06:37.763Z,9.77
2022-10-03T11:09:10.058Z,9.18
2022-10-03T11:11:30.655Z,5.13
2022-10-03T11:13:55.578Z,4.82
2022-10-03T11:16:00.253Z,5.03
2022-10-03T11:18:15.531Z,2.67
2022-10-03T11:20:35.407Z,2.42
2022-10-03T11:22:40.721Z,4.00
2022-10-03T11:24:42.365Z,3.55
2022-10-03T11:27:02.973Z,1.17
2022-10-03T11:29:10.809Z,2.03
2022-10-03T11:31:31.670Z,1.50
2022-10-03T11:33:48.830Z,3.72
2022-10-03T11:36:11.142Z,3.45
2022-10-03T11:38:12.777Z,1.42
2022-10-03T11:40:40.372Z,3.65
2022-10-03T11:42:42.126Z,1.65
2022-10-03T11:44:55.995Z,2.03
2022-10-03T11:46:57.516Z,2.00
2022-10-03T11:49:18.061Z,3.22
2022-10-03T11:51:40.054Z,3.10
2022-10-03T11:54:03.622Z,3.40
2022-10-03T11:56:20.572Z,6.05
2022-10-03T11:58:34.369Z,5.95
2022-10-03T12:00:37.327Z,5.22
2022-10-03T12:02:42.177Z,1.80
2022-10-03T12:04:53.111Z,3.03
2022-10-03T12:07:22.311Z,3.08
2022-10-03T12:09:26.809Z,6.50
2022-10-03T12:11:42.891Z,4.57
2022-10-03T12:14:01.933Z,5.72
2022-10-03T12:16:06.260Z,6.03
2022-10-03T12:18:14.621Z,3.67
2022-10-03T12:20:38.919Z,5.28
2022-10-03T12:23:02.348Z,6.38
2022-10-03T12:25:19.382Z,6.90
2022-10-03T12:27:41.265Z,4.75
2022-10-03T12:29:47.179Z,7.43
2022-10-03T12:31:54.624Z,4.45
2022-10-03T12:33:59.243Z,2.28
2022-10-03T12:36:19.740Z,6.40
2022-10-03T12:38:40.027Z,6.65
2022-10-03T12:40:49.995Z,8.02
2022-10-03T12:42:51.721Z,5.28
2022-10-03T12:45:03.653Z,2.78
2022-10-03T12:47:37.664Z,3.90
2022-10-03T12:49:48.524Z,7.35
2022-10-03T12:51:53.219Z,2.78
2022-10-03T12:53:57.870Z,2.63
2022-10-03T12:56:15.426Z,6.25
2022-10-03T12:58:23.420Z,2.22
2022-10-03T13:00:36.390Z,2.58
2022-10-03T13:03:02.731Z,2.33
2022-10-03T13:05:23.080Z,5.22
2022-10-03T13:07:28.503Z,7.55
2022-10-03T13:09:48.451Z,6.75
2022-10-03T13:11:50.690Z,7.53
2022-10-03T13:14:10.958Z,6.10
2022-10-03T13:16:30.131Z,7.20
2022-10-03T13:18:40.832Z,2.42
2022-10-03T13:20:45.582Z,2.58
2022-10-03T13:22:52.327Z,4.00
2022-10-03T13:25:09.084Z,2.05
2022-10-03T13:27:32.251Z,4.80
2022-10-03T13:29:40.609Z,3.28
2022-10-03T13:31:55.248Z,4.93
2022-10-03T13:34:00.408Z,5.10
2022-10-03T13:36:20.579Z,3.78
2022-10-03T13:38:40.310Z,3.90
2022-10-03T13:40:48.592Z,5.30
2022-10-03T13:42:53.807Z,6.20
2022-10-03T13:44:57.399Z,4.65
2022-10-03T13:47:01.748Z,1.85
2022-10-03T13:49:11.076Z,2.10
2022-10-03T13:51:22.033Z,4.75
2022-10-03T13:53:36.571Z,3.47
2022-10-03T13:55:48.072Z,5.85
2022-10-03T13:58:08.585Z,5.72
2022-10-03T14:00:12.536Z,7.78
2022-10-03T14:02:33.288Z,5.47
2022-10-03T14:04:37.638Z,7.15
2022-10-03T14:06:43.390Z,5.35
2022-10-03T14:08:55.477Z,5.90
2022-10-03T14:11:05.031Z,2.85
2022-10-03T14:13:25.284Z,5.15
2022-10-03T14:15:45.211Z,6.85
2022-10-03T14:17:53.235Z,6.22
2022-10-03T14:20:13.679Z,6.88
2022-10-03T14:22:22.632Z,4.85
2022-10-03T14:24:34.714Z,3.22
2022-10-03T14:26:56.927Z,1.73
2022-10-03T14:29:10.954Z,3.80
2022-10-03T14:31:16.661Z,2.97
2022-10-03T14:33:28.460Z,6.95
2022-10-03T14:35:42.848Z,3.40
2022-10-03T14:37:59.322Z,1.80
2022-10-03T14:40:22.395Z,3.40
2022-10-03T14:42:24.111Z,3.28
2022-10-03T14:44:36.534Z,4.65
2022-10-03T14:46:45.759Z,2.53
2022-10-03T14:48:50.742Z,4.47
2022-10-03T14:50:54.891Z,4.25
2022-10-03T14:53:02.056Z,2.92
2022-10-03T14:55:08.809Z,2.70
2022-10-03T14:57:47.579Z,5.80
2022-10-03T14:59:57.856Z,1.73
2022-10-03T15:02:01.205Z,1.92
2022-10-03T15:06:10.615Z,2.50
2022-10-03T15:08:15.604Z,2.95
2022-10-03T15:10:22.769Z,2.13
2022-10-03T15:12:27.012Z,5.10
2022-10-03T15:14:31.019Z,2.58
2022-10-03T15:16:35.911Z,5.03
2022-10-03T15:18:37.838Z,2.28
2022-10-03T15:20:41.768Z,5.87
2022-10-03T15:22:48.264Z,1.95
2022-10-03T15:24:51.750Z,4.32
2022-10-03T15:27:04.479Z,3.72
2022-10-03T15:29:07.384Z,3.55
2022-10-03T15:33:11.503Z,4.93
2022-10-03T15:35:22.532Z,6.70
2022-10-03T15:37:26.514Z,4.53
2022-10-03T15:39:31.412Z,5.93
2022-10-03T15:41:46.758Z,2.17
2022-10-03T15:43:55.003Z,6.00
2022-10-03T15:45:57.986Z,3.50
2022-10-03T15:48:01.427Z,3.85
2022-10-03T15:50:03.017Z,3.72
2022-10-03T15:52:15.798Z,3.67
2022-10-03T15:54:21.321Z,3.80
2022-10-03T15:56:27.391Z,6.13
2022-10-03T15:58:33.082Z,4.38
2022-10-03T16:00:36.109Z,3.58
2022-10-03T16:04:41.038Z,6.65
2022-10-03T16:06:49.921Z,7.10
2022-10-03T16:09:00.658Z,7.43
2022-10-03T16:11:09.384Z,9.38
2022-10-03T16:13:23.026Z,6.10
2022-10-03T16:15:28.529Z,7.45
2022-10-03T16:17:42.872Z,9.93
2022-10-03T16:19:59.367Z,15.90
2022-10-03T16:22:11.049Z,7.90
2022-10-03T16:24:18.303Z,8.68
2022-10-03T16:26:24.751Z,4.82
2022-10-03T16:28:41.977Z,3.72
2022-10-03T16:30:57.049Z,4.03
2022-10-03T16:33:18.546Z,4.40
2022-10-03T16:35:29.452Z,9.60
2022-10-03T16:37:31.850Z,3.45
2022-10-03T16:39:34.596Z,5.40
2022-10-03T16:41:40.753Z,5.70
2022-10-03T16:43:54.624Z,6.10
2022-10-03T16:45:59.398Z,8.30
2022-10-03T16:48:21.595Z,3.90
2022-10-03T16:50:26.076Z,7.78
2022-10-03T16:52:38.159Z,5.45
2022-10-03T16:54:41.224Z,3.17
2022-10-03T16:56:48.484Z,3.50
2022-10-03T16:58:54.468Z,2.65
2022-10-03T17:01:25.311Z,2.47
2022-10-03T17:03:23.371Z,3.10
2022-10-03T17:05:25.668Z,6.78
2022-10-03T17:07:30.124Z,5.13
2022-10-03T17:09:31.842Z,4.90
2022-10-03T17:11:37.513Z,5.10
2022-10-03T17:13:46.228Z,3.92
2022-10-03T17:15:54.219Z,4.47
2022-10-03T17:18:02.384Z,3.75
2022-10-03T17:20:14.017Z,3.33
2022-10-03T17:22:19.849Z,5.15
2022-10-03T17:24:22.810Z,3.28
2022-10-03T17:26:29.527Z,4.65
2022-10-03T17:28:38.061Z,4.50
2022-10-03T17:30:39.690Z,7.53
2022-10-03T17:32:42.834Z,7.00
2022-10-03T17:34:51.382Z,6.40
2022-10-03T17:36:55.869Z,9.18
2022-10-03T17:39:04.701Z,5.72
2022-10-03T17:41:12.652Z,9.15
2022-10-03T17:43:21.968Z,8.43
2022-10-03T17:45:26.754Z,12.57
2022-10-03T17:47:34.107Z,8.77
2022-10-03T17:49:35.647Z,6.80
2022-10-03T17:51:42.499Z,9.90
2022-10-03T17:53:54.238Z,8.70
2022-10-03T17:56:03.520Z,7.20
2022-10-03T17:58:06.723Z,8.85
2022-10-03T18:00:17.863Z,7.60
2022-10-03T18:02:21.556Z,9.50
2022-10-03T18:04:34.636Z,7.38
2022-10-03T18:06:39.470Z,6.38
2022-10-03T18:08:41.424Z,9.15
2022-10-03T18:10:49.214Z,10.00
2022-10-03T18:12:54.039Z,8.25
2022-10-03T18:15:18.708Z,7.18
2022-10-03T18:17:27.436Z,5.88
2022-10-03T18:19:29.303Z,6.65
2022-10-03T18:21:32.575Z,6.72
2022-10-03T18:23:54.209Z,5.78
2022-10-03T18:26:20.966Z,4.65
2022-10-03T18:28:26.163Z,5.43
2022-10-03T18:30:50.851Z,6.72
2022-10-03T18:32:53.464Z,7.45
2022-10-03T18:35:15.321Z,7.03
2022-10-03T18:37:25.942Z,6.93
2022-10-03T18:39:34.105Z,7.82
2022-10-03T18:41:35.759Z,6.18
2022-10-03T18:43:45.124Z,6.43
2022-10-03T18:45:48.991Z,6.82
2022-10-03T18:47:52.484Z,6.70
2022-10-03T18:50:03.372Z,10.88
2022-10-03T18:52:22.648Z,7.70
2022-10-03T18:54:34.933Z,6.32
2022-10-03T18:56:37.804Z,9.90
2022-10-03T18:58:42.660Z,8.63
2022-10-03T19:00:52.813Z,10.70
2022-10-03T19:02:59.872Z,7.80
2022-10-03T19:05:07.427Z,5.55
2022-10-03T19:07:16.908Z,6.78
2022-10-03T19:09:24.597Z,9.60
2022-10-03T19:11:29.386Z,5.95
2022-10-03T19:13:43.625Z,7.22
2022-10-03T19:16:03.894Z,6.03
2022-10-03T19:18:21.117Z,7.65
2022-10-03T19:20:32.626Z,10.27
2022-10-03T19:22:39.143Z,8.23
2022-10-03T19:24:57.767Z,7.97
2022-10-03T19:27:03.213Z,10.75
2022-10-03T19:29:06.140Z,10.15
2022-10-03T19:31:15.633Z,12.10
2022-10-03T19:33:21.808Z,6.80
2022-10-03T19:35:24.481Z,7.05
2022-10-03T19:37:33.764Z,9.35
2022-10-03T19:39:35.504Z,10.75
2022-10-03T19:41:37.190Z,7.28
2022-10-03T19:43:42.122Z,10.70
2022-10-03T19:45:49.365Z,8.63
2022-10-03T19:47:52.351Z,8.77
2022-10-03T19:49:59.967Z,8.43
2022-10-03T19:52:10.122Z,8.73
2022-10-03T19:54:12.761Z,9.55
2022-10-03T19:56:15.252Z,12.25
2022-10-03T19:58:19.905Z,14.45
2022-10-03T20:00:34.855Z,10.15
2022-10-03T20:02:36.875Z,12.63
2022-10-03T20:04:38.881Z,10.35
2022-10-03T20:06:42.523Z,10.70
2022-10-03T20:08:45.626Z,12.07
2022-10-03T20:10:51.719Z,11.43
2022-10-03T20:12:53.467Z,10.32
2022-10-03T20:14:58.141Z,12.15
2022-10-03T20:17:04.228Z,10.57
2022-10-03T20:19:08.370Z,12.80
2022-10-03T20:21:11.454Z,17.33
2022-10-03T20:23:15.082Z,9.68
2022-10-03T20:25:52.308Z,10.32
2022-10-03T20:27:54.738Z,11.70
2022-10-03T20:30:15.093Z,12.55
2022-10-03T20:32:17.618Z,12.23
2022-10-03T20:34:22.033Z,9.13
2022-10-03T20:36:29.015Z,11.45
2022-10-03T20:38:39.398Z,12.73
2022-10-03T20:40:45.807Z,13.38
2022-10-03T20:42:48.246Z,13.88
2022-10-03T20:44:49.805Z,12.52
2022-10-03T20:46:53.476Z,10.82
2022-10-03T20:49:14.099Z,12.80
2022-10-03T20:51:22.460Z,12.93
2022-10-03T20:53:26.201Z,16.77
2022-10-03T20:55:31.196Z,11.50
2022-10-03T20:57:37.849Z,12.32
2022-10-03T20:59:46.179Z,13.57
2022-10-03T21:01:48.670Z,12.40
2022-10-03T21:03:57.271Z,12.25
2022-10-03T21:05:59.919Z,12.80
2022-10-03T21:08:06.448Z,13.77
2022-10-03T21:10:08.123Z,13.95
2022-10-03T21:12:16.294Z,11.82
2022-10-03T21:14:28.456Z,15.52
2022-10-03T21:16:38.705Z,11.13
2022-10-03T21:18:41.408Z,17.73
2022-10-03T21:20:44.414Z,12.95
2022-10-03T21:24:59.316Z,17.90
2022-10-03T21:27:21.099Z,15.55
2022-10-03T21:29:28.738Z,16.48
2022-10-03T21:32:06.184Z,14.38
2022-10-03T21:34:15.292Z,14.57
2022-10-03T21:36:25.197Z,13.82
2022-10-03T21:38:28.251Z,16.52
2022-10-03T21:40:42.631Z,14.98
2022-10-03T21:42:47.155Z,14.05
2022-10-03T21:44:55.068Z,14.55
2022-10-03T21:46:56.594Z,15.88
2022-10-03T21:49:01.241Z,12.35
2022-10-03T21:51:13.550Z,13.75
2022-10-03T21:53:39.211Z,14.98
2022-10-03T21:55:52.511Z,15.35
2022-10-03T21:58:10.155Z,16.42
2022-10-03T22:00:15.992Z,15.15
2022-10-03T22:02:36.752Z,12.93
2022-10-03T22:04:38.774Z,14.95
2022-10-03T22:06:54.477Z,17.65
2022-10-03T22:09:01.187Z,16.45
2022-10-03T22:11:06.482Z,23.83
2022-10-03T22:13:09.247Z,15.55
2022-10-03T22:15:16.179Z,19.20
2022-10-03T22:17:17.919Z,15.13
2022-10-03T22:19:38.248Z,17.92
2022-10-03T22:21:45.570Z,17.13
2022-10-03T22:23:55.193Z,17.25
2022-10-03T22:26:02.780Z,13.15
2022-10-03T22:28:10.237Z,13.93
2022-10-03T22:30:13.901Z,15.00
2022-10-03T22:32:18.582Z,17.40
2022-10-03T22:34:32.254Z,14.80
2022-10-03T22:36:36.151Z,16.77
2022-10-03T22:38:38.777Z,16.67
2022-10-03T22:40:41.044Z,14.93
2022-10-03T22:42:44.767Z,15.50
2022-10-03T22:44:47.919Z,14.35
2022-10-03T22:46:51.416Z,14.13
2022-10-03T22:48:59.344Z,18.45
2022-10-03T22:51:02.601Z,13.00
2022-10-03T22:53:04.376Z,14.57
2022-10-03T22:55:08.534Z,14.63
2022-10-03T22:57:11.299Z,13.70
2022-10-03T22:59:36.245Z,16.60
2022-10-03T23:01:40.623Z,15.13
2022-10-03T23:03:42.415Z,14.35
2022-10-03T23:05:46.812Z,14.05
2022-10-03T23:08:00.610Z,13.05
2022-10-03T23:10:11.030Z,14.43
2022-10-03T23:12:13.346Z,13.70
2022-10-03T23:14:21.876Z,15.57
2022-10-03T23:16:32.639Z,12.93
2022-10-03T23:18:48.338Z,16.15
2022-10-03T23:20:59.201Z,14.73
2022-10-03T23:23:03.917Z,14.43
2022-10-03T23:25:15.948Z,15.02
2022-10-03T23:27:56.743Z,16.00
2022-10-03T23:30:16.722Z,14.82
2022-10-03T23:32:38.248Z,16.52
2022-10-03T23:34:43.428Z,19.45
2022-10-03T23:36:59.023Z,19.15
2022-10-03T23:39:01.216Z,20.77
2022-10-03T23:41:04.877Z,16.08
2022-10-03T23:43:25.269Z,14.73
2022-10-03T23:45:29.680Z,14.73
2022-10-03T23:47:39.480Z,15.85
2022-10-03T23:49:42.429Z,17.05
2022-10-03T23:51:44.228Z,17.67
2022-10-03T23:53:47.333Z,18.45
2022-10-03T23:55:48.888Z,18.58
2022-10-03T23:57:50.807Z,17.35
2022-10-03T23:59:52.562Z,18.30
