createdAt,value
2022-12-18T00:00:05.159Z,101840.06
2022-12-18T00:03:01.667Z,101845.89
2022-12-18T00:05:29.816Z,101849.36
2022-12-18T00:07:57.558Z,101853.98
2022-12-18T00:10:25.425Z,101852.26
2022-12-18T00:12:53.230Z,101851.23
2022-12-18T00:15:21.199Z,101851.77
2022-12-18T00:17:48.974Z,101854.40
2022-12-18T00:20:21.783Z,101848.98
2022-12-18T00:22:49.600Z,101853.34
2022-12-18T00:25:17.267Z,101858.16
2022-12-18T00:27:45.238Z,101857.61
2022-12-18T00:30:13.789Z,101858.73
2022-12-18T00:32:41.722Z,101866.52
2022-12-18T00:35:09.849Z,101872.67
2022-12-18T00:37:37.939Z,101873.22
2022-12-18T00:40:08.680Z,101873.84
2022-12-18T00:42:55.630Z,101875.59
2022-12-18T00:45:24.966Z,101880.95
2022-12-18T00:47:52.825Z,101883.42
2022-12-18T00:50:22.060Z,101888.95
2022-12-18T00:52:49.930Z,101891.17
2022-12-18T00:55:18.293Z,101893.78
2022-12-18T00:57:48.344Z,101895.19
2022-12-18T01:03:17.944Z,101905.60
2022-12-18T01:05:49.788Z,101910.13
2022-12-18T01:08:27.779Z,101914.67
2022-12-18T01:11:03.360Z,101916.92
2022-12-18T01:13:35.584Z,101921.40
2022-12-18T01:16:09.090Z,101926.40
2022-12-18T01:18:43.768Z,101932.20
2022-12-18T01:21:15.481Z,101935.39
2022-12-18T01:23:45.290Z,101940.48
2022-12-18T01:26:18.511Z,101939.58
2022-12-18T01:28:52.666Z,101943.47
2022-12-18T01:31:31.556Z,101938.83
2022-12-18T01:34:07.488Z,101941.55
2022-12-18T01:36:40.689Z,101948.22
2022-12-18T01:39:13.585Z,101944.95
2022-12-18T01:42:02.667Z,101940.68
2022-12-18T01:45:10.821Z,101943.81
2022-12-18T01:47:46.271Z,101944.02
2022-12-18T01:50:18.091Z,101941.36
2022-12-18T01:52:52.076Z,101945.74
2022-12-18T01:55:23.538Z,101948.77
2022-12-18T01:57:54.907Z,101954.61
2022-12-18T02:00:24.736Z,101952.48
2022-12-18T02:02:54.395Z,101954.50
2022-12-18T02:05:45.599Z,101953.23
2022-12-18T02:08:40.076Z,101948.83
2022-12-18T02:11:16.732Z,101957.45
2022-12-18T02:14:03.954Z,101961.47
2022-12-18T02:16:50.636Z,101963.25
2022-12-18T02:19:40.054Z,101959.13
2022-12-18T02:22:43.975Z,101955.67
2022-12-18T02:25:54.741Z,101963.71
2022-12-18T02:28:27.363Z,101973.85
2022-12-18T02:30:59.721Z,101971.85
2022-12-18T02:33:32.073Z,101970.81
2022-12-18T02:36:01.817Z,101973.16
2022-12-18T02:38:32.270Z,101977.88
2022-12-18T02:41:07.231Z,101983.80
2022-12-18T02:43:35.156Z,101984.44
2022-12-18T02:46:29.594Z,101990.14
2022-12-18T02:49:07.804Z,101993.24
2022-12-18T02:51:58.275Z,101988.56
2022-12-18T02:54:45.396Z,101990.00
2022-12-18T02:57:25.841Z,101989.08
2022-12-18T03:00:04.046Z,101987.77
2022-12-18T03:03:02.074Z,101981.80
2022-12-18T03:05:44.385Z,101981.47
2022-12-18T03:08:22.006Z,101981.66
2022-12-18T03:11:01.640Z,101989.45
2022-12-18T03:13:38.719Z,101994.09
2022-12-18T03:16:11.881Z,101997.05
2022-12-18T03:18:47.581Z,101990.38
2022-12-18T03:21:19.697Z,101995.30
2022-12-18T03:23:50.874Z,101997.54
2022-12-18T03:26:23.584Z,101994.25
2022-12-18T03:28:58.803Z,101997.96
2022-12-18T03:31:31.159Z,101994.98
2022-12-18T03:34:02.373Z,101991.80
2022-12-18T03:36:37.405Z,101996.98
2022-12-18T03:39:06.016Z,102001.80
2022-12-18T03:41:52.687Z,102003.48
2022-12-18T03:44:46.111Z,102006.08
2022-12-18T03:47:27.072Z,102006.82
2022-12-18T03:49:59.626Z,102012.64
2022-12-18T03:52:36.333Z,102013.13
2022-12-18T03:55:08.086Z,102020.42
2022-12-18T03:57:37.120Z,102019.89
2022-12-18T04:00:10.561Z,102023.23
2022-12-18T04:03:03.580Z,102029.90
2022-12-18T04:05:38.304Z,102035.23
2022-12-18T04:08:08.637Z,102041.20
2022-12-18T04:10:39.600Z,102040.53
2022-12-18T04:13:07.663Z,102037.87
2022-12-18T04:15:38.197Z,102036.26
2022-12-18T04:18:07.362Z,102031.92
2022-12-18T04:20:40.612Z,102035.80
2022-12-18T04:23:09.471Z,102045.88
2022-12-18T04:25:38.321Z,102052.59
2022-12-18T04:28:09.348Z,102050.19
2022-12-18T04:30:37.991Z,102059.63
2022-12-18T04:33:14.280Z,102051.93
2022-12-18T04:35:43.160Z,102049.92
2022-12-18T04:38:11.517Z,102050.25
2022-12-18T04:40:40.021Z,102052.05
2022-12-18T04:43:15.421Z,102054.50
2022-12-18T04:45:43.270Z,102058.32
2022-12-18T04:48:11.259Z,102063.45
2022-12-18T04:50:39.785Z,102063.22
2022-12-18T04:53:08.723Z,102067.48
2022-12-18T04:55:37.749Z,102068.91
2022-12-18T04:58:05.894Z,102073.89
2022-12-18T05:00:33.690Z,102077.39
2022-12-18T05:03:03.364Z,102077.89
2022-12-18T05:05:31.825Z,102084.19
2022-12-18T05:07:59.600Z,102087.58
2022-12-18T05:10:27.809Z,102085.12
2022-12-18T05:13:00.088Z,102085.79
2022-12-18T05:15:31.257Z,102088.46
2022-12-18T05:18:00.105Z,102089.77
2022-12-18T05:20:29.313Z,102092.35
2022-12-18T05:22:57.569Z,102098.03
2022-12-18T05:25:25.914Z,102097.83
2022-12-18T05:27:53.705Z,102099.16
2022-12-18T05:30:21.490Z,102096.33
2022-12-18T05:32:49.551Z,102100.32
2022-12-18T05:35:17.531Z,102105.38
2022-12-18T05:37:45.339Z,102107.76
2022-12-18T05:40:13.891Z,102112.20
2022-12-18T05:42:41.845Z,102109.83
2022-12-18T05:45:10.183Z,102117.41
2022-12-18T05:47:38.440Z,102122.91
2022-12-18T05:50:07.920Z,102125.20
2022-12-18T05:52:35.575Z,102121.89
2022-12-18T05:55:03.968Z,102117.77
2022-12-18T05:57:31.904Z,102126.69
2022-12-18T05:59:59.744Z,102130.74
2022-12-18T06:02:28.217Z,102133.33
2022-12-18T06:04:56.201Z,102133.67
2022-12-18T06:07:24.394Z,102133.34
2022-12-18T06:09:52.435Z,102133.92
2022-12-18T06:12:22.154Z,102140.19
2022-12-18T06:14:50.295Z,102139.55
2022-12-18T06:17:18.223Z,102144.23
2022-12-18T06:19:46.184Z,102147.05
2022-12-18T06:22:13.983Z,102157.23
2022-12-18T06:24:42.369Z,102155.35
2022-12-18T06:27:11.308Z,102158.43
2022-12-18T06:29:39.693Z,102161.08
2022-12-18T06:32:07.737Z,102163.89
2022-12-18T06:34:40.249Z,102164.30
2022-12-18T06:37:08.257Z,102170.21
2022-12-18T06:39:36.243Z,102179.36
2022-12-18T06:42:04.552Z,102183.98
2022-12-18T06:44:32.508Z,102188.01
2022-12-18T06:47:00.575Z,102184.80
2022-12-18T06:49:30.578Z,102188.77
2022-12-18T06:51:58.695Z,102189.06
2022-12-18T06:54:26.692Z,102187.92
2022-12-18T06:56:54.991Z,102191.84
2022-12-18T06:59:22.725Z,102195.53
2022-12-18T07:01:50.822Z,102197.96
2022-12-18T07:04:18.779Z,102196.25
2022-12-18T07:06:46.650Z,102196.08
2022-12-18T07:09:14.956Z,102197.80
2022-12-18T07:11:43.074Z,102204.30
2022-12-18T07:14:11.223Z,102209.77
2022-12-18T07:16:39.382Z,102210.80
2022-12-18T07:19:07.414Z,102215.50
2022-12-18T07:21:35.464Z,102218.85
2022-12-18T07:24:04.330Z,102216.08
2022-12-18T07:26:32.346Z,102216.27
2022-12-18T07:29:00.210Z,102217.78
2022-12-18T07:31:28.629Z,102222.96
2022-12-18T07:33:56.712Z,102231.12
2022-12-18T07:36:26.225Z,102237.48
2022-12-18T07:38:54.359Z,102238.86
2022-12-18T07:41:22.336Z,102237.38
2022-12-18T07:43:50.158Z,102239.98
2022-12-18T07:46:19.395Z,102239.80
2022-12-18T07:48:49.748Z,102245.91
2022-12-18T07:51:19.549Z,102246.77
2022-12-18T07:53:49.392Z,102246.58
2022-12-18T07:56:27.706Z,102242.05
2022-12-18T07:58:56.438Z,102245.62
2022-12-18T08:01:25.406Z,102253.86
2022-12-18T08:03:53.849Z,102257.70
2022-12-18T08:06:24.009Z,102260.98
2022-12-18T08:08:56.386Z,102258.65
2022-12-18T08:11:27.263Z,102263.18
2022-12-18T08:13:55.814Z,102269.11
2022-12-18T08:16:23.846Z,102266.79
2022-12-18T08:18:53.848Z,102266.52
2022-12-18T08:21:27.593Z,102272.48
2022-12-18T08:23:57.912Z,102280.91
2022-12-18T08:26:28.621Z,102280.55
2022-12-18T08:28:57.879Z,102277.77
2022-12-18T08:31:27.433Z,102277.58
2022-12-18T08:33:56.398Z,102282.64
2022-12-18T08:36:25.445Z,102292.06
2022-12-18T08:38:54.194Z,102292.35
2022-12-18T08:41:22.563Z,102291.90
2022-12-18T08:44:09.635Z,102295.47
2022-12-18T08:46:41.131Z,102296.58
2022-12-18T08:49:11.136Z,102299.92
2022-12-18T08:51:40.141Z,102302.16
2022-12-18T08:54:11.902Z,102307.41
2022-12-18T08:56:39.664Z,102307.81
2022-12-18T08:59:07.521Z,102308.80
2022-12-18T09:01:35.611Z,102312.45
2022-12-18T09:04:04.042Z,102308.06
2022-12-18T09:06:32.621Z,102304.31
2022-12-18T09:09:00.617Z,102302.65
2022-12-18T09:11:29.608Z,102291.96
2022-12-18T09:13:58.393Z,102280.73
2022-12-18T09:16:31.677Z,102275.27
2022-12-18T09:19:00.931Z,102267.67
2022-12-18T09:21:33.936Z,102270.50
2022-12-18T09:24:08.697Z,102266.51
2022-12-18T09:26:37.695Z,102261.52
2022-12-18T09:29:05.868Z,102259.56
2022-12-18T09:31:34.989Z,102252.63
2022-12-18T09:34:02.836Z,102248.58
2022-12-18T09:36:31.661Z,102244.50
2022-12-18T09:39:02.630Z,102239.32
2022-12-18T09:41:43.253Z,102241.63
2022-12-18T09:44:26.234Z,102240.43
2022-12-18T09:47:10.702Z,102240.83
2022-12-18T09:49:43.944Z,102234.54
2022-12-18T09:52:23.278Z,102232.19
2022-12-18T09:54:59.235Z,102235.16
2022-12-18T09:57:27.803Z,102238.77
2022-12-18T10:00:08.152Z,102240.85
2022-12-18T10:02:39.722Z,102240.95
2022-12-18T10:05:15.350Z,102240.81
2022-12-18T10:07:59.290Z,102242.30
2022-12-18T10:10:44.443Z,102244.71
2022-12-18T10:13:20.819Z,102246.34
2022-12-18T10:16:04.480Z,102244.66
2022-12-18T10:18:39.118Z,102253.62
2022-12-18T10:21:22.758Z,102263.64
2022-12-18T10:24:30.490Z,102262.98
2022-12-18T10:27:13.506Z,102260.91
2022-12-18T10:29:44.229Z,102266.01
2022-12-18T10:32:25.912Z,102264.88
2022-12-18T10:35:00.181Z,102260.17
2022-12-18T10:37:30.713Z,102257.33
2022-12-18T10:40:20.167Z,102256.37
2022-12-18T10:43:13.735Z,102253.30
2022-12-18T10:45:42.950Z,102251.39
2022-12-18T10:48:20.828Z,102246.66
2022-12-18T10:53:42.521Z,102246.30
2022-12-18T10:56:10.863Z,102242.91
2022-12-18T10:58:40.924Z,102243.77
2022-12-18T11:01:18.641Z,102252.73
2022-12-18T11:04:02.421Z,102259.30
2022-12-18T11:06:31.464Z,102253.33
2022-12-18T11:09:13.216Z,102258.79
2022-12-18T11:11:50.483Z,102267.23
2022-12-18T11:14:24.160Z,102267.51
2022-12-18T11:19:42.427Z,102281.91
2022-12-18T11:22:29.063Z,102274.84
2022-12-18T11:25:35.013Z,102287.83
2022-12-18T11:28:07.034Z,102295.55
2022-12-18T11:30:39.234Z,102295.47
2022-12-18T11:33:15.907Z,102290.80
2022-12-18T11:35:59.603Z,102285.52
2022-12-18T11:38:38.679Z,102283.52
2022-12-18T11:41:15.578Z,102273.29
2022-12-18T11:43:49.030Z,102266.34
2022-12-18T11:46:33.454Z,102259.17
2022-12-18T11:49:23.727Z,102254.77
2022-12-18T11:52:00.075Z,102255.44
2022-12-18T11:54:28.575Z,102252.64
2022-12-18T11:56:59.029Z,102248.80
2022-12-18T11:59:59.851Z,102248.38
2022-12-18T12:02:27.954Z,102239.17
2022-12-18T12:05:05.039Z,102242.92
2022-12-18T12:07:53.455Z,102245.88
2022-12-18T12:10:54.438Z,102243.67
2022-12-18T12:13:30.677Z,102244.19
2022-12-18T12:16:09.807Z,102241.46
2022-12-18T12:19:08.818Z,102242.38
2022-12-18T12:21:50.092Z,102244.15
2022-12-18T12:24:36.627Z,102243.41
2022-12-18T12:27:23.166Z,102241.55
2022-12-18T12:30:12.960Z,102243.13
2022-12-18T12:33:16.936Z,102243.13
2022-12-18T12:36:03.512Z,102237.17
2022-12-18T12:38:51.842Z,102240.76
2022-12-18T12:41:49.340Z,102233.27
2022-12-18T12:44:26.986Z,102231.83
2022-12-18T12:47:00.213Z,102232.04
2022-12-18T12:49:32.254Z,102233.73
2022-12-18T12:52:31.924Z,102231.11
2022-12-18T12:55:01.732Z,102237.66
2022-12-18T12:57:38.146Z,102238.01
2022-12-18T13:00:20.630Z,102246.67
2022-12-18T13:03:10.549Z,102246.11
2022-12-18T13:05:50.016Z,102249.45
2022-12-18T13:08:33.263Z,102247.34
2022-12-18T13:11:21.606Z,102244.11
2022-12-18T13:13:55.337Z,102240.31
2022-12-18T13:16:26.382Z,102237.63
2022-12-18T13:18:57.921Z,102236.40
2022-12-18T13:21:30.080Z,102236.52
2022-12-18T13:24:16.494Z,102241.20
2022-12-18T13:26:44.485Z,102234.41
2022-12-18T13:29:12.524Z,102231.64
2022-12-18T13:31:40.600Z,102232.98
2022-12-18T13:34:26.812Z,102237.39
2022-12-18T13:37:17.802Z,102244.98
2022-12-18T13:39:45.990Z,102250.84
2022-12-18T13:42:34.264Z,102252.42
2022-12-18T13:45:02.521Z,102253.58
2022-12-18T13:47:38.493Z,102252.61
2022-12-18T13:50:28.577Z,102261.15
2022-12-18T13:53:00.460Z,102271.17
2022-12-18T13:55:28.596Z,102273.02
2022-12-18T13:58:07.519Z,102269.83
2022-12-18T14:00:35.918Z,102274.89
2022-12-18T14:03:21.791Z,102275.51
2022-12-18T14:05:58.495Z,102270.41
2022-12-18T14:08:32.306Z,102272.05
2022-12-18T14:11:02.336Z,102273.57
2022-12-18T14:13:35.221Z,102282.07
2022-12-18T14:16:06.129Z,102288.50
2022-12-18T14:18:44.956Z,102290.85
2022-12-18T14:21:21.065Z,102295.00
2022-12-18T14:23:49.294Z,102300.22
2022-12-18T14:26:30.624Z,102302.80
2022-12-18T14:29:04.651Z,102304.91
2022-12-18T14:31:32.955Z,102310.41
2022-12-18T14:34:01.119Z,102317.77
2022-12-18T14:36:30.443Z,102322.26
2022-12-18T14:38:59.313Z,102319.46
2022-12-18T14:41:28.802Z,102311.77
2022-12-18T14:44:06.083Z,102306.27
2022-12-18T14:46:34.125Z,102310.41
2022-12-18T14:49:05.512Z,102309.92
2022-12-18T14:51:35.762Z,102307.64
2022-12-18T14:54:17.559Z,102306.70
2022-12-18T14:56:48.410Z,102311.79
2022-12-18T14:59:24.665Z,102317.56
2022-12-18T15:01:59.303Z,102321.61
2022-12-18T15:04:30.447Z,102320.05
2022-12-18T15:07:05.101Z,102312.88
2022-12-18T15:09:33.515Z,102310.43
2022-12-18T15:12:02.759Z,102301.54
2022-12-18T15:14:33.531Z,102299.83
2022-12-18T15:17:03.311Z,102299.87
2022-12-18T15:19:34.369Z,102305.06
2022-12-18T15:22:06.397Z,102310.90
2022-12-18T15:24:34.994Z,102311.06
2022-12-18T15:27:03.016Z,102313.20
2022-12-18T15:29:31.062Z,102313.05
2022-12-18T15:32:04.284Z,102313.77
2022-12-18T15:34:35.083Z,102316.02
2022-12-18T15:37:03.536Z,102318.36
2022-12-18T15:39:31.358Z,102319.29
2022-12-18T15:42:17.922Z,102313.02
2022-12-18T15:44:46.140Z,102298.52
2022-12-18T15:47:14.237Z,102291.50
2022-12-18T15:49:42.325Z,102287.45
2022-12-18T15:52:14.623Z,102288.83
2022-12-18T15:55:01.246Z,102285.40
2022-12-18T15:57:29.771Z,102280.89
2022-12-18T15:59:59.201Z,102273.77
2022-12-18T16:02:29.173Z,102271.73
2022-12-18T16:04:57.718Z,102275.60
2022-12-18T16:07:28.103Z,102274.56
2022-12-18T16:10:02.328Z,102272.38
2022-12-18T16:12:30.661Z,102267.77
2022-12-18T16:14:59.880Z,102272.23
2022-12-18T16:17:27.732Z,102268.86
2022-12-18T16:19:56.505Z,102270.50
2022-12-18T16:22:27.616Z,102269.13
2022-12-18T16:24:56.866Z,102267.97
2022-12-18T16:27:26.938Z,102263.54
2022-12-18T16:29:54.887Z,102256.95
2022-12-18T16:32:23.292Z,102255.86
2022-12-18T16:34:52.021Z,102258.59
2022-12-18T16:37:20.177Z,102257.75
2022-12-18T16:39:49.424Z,102250.80
2022-12-18T16:42:20.281Z,102246.23
2022-12-18T16:44:50.063Z,102250.85
2022-12-18T16:47:19.198Z,102251.06
2022-12-18T16:49:47.213Z,102253.90
2022-12-18T16:52:15.599Z,102250.15
2022-12-18T16:54:44.050Z,102248.92
2022-12-18T16:57:14.760Z,102255.01
2022-12-18T16:59:43.164Z,102258.73
2022-12-18T17:02:17.196Z,102260.19
2022-12-18T17:04:47.702Z,102254.20
2022-12-18T17:07:16.311Z,102258.13
2022-12-18T17:09:44.210Z,102266.40
2022-12-18T17:12:12.214Z,102280.02
2022-12-18T17:14:40.331Z,102278.89
2022-12-18T17:17:20.988Z,102276.03
2022-12-18T17:19:51.331Z,102277.27
2022-12-18T17:22:20.084Z,102276.69
2022-12-18T17:24:48.417Z,102277.45
2022-12-18T17:27:19.215Z,102265.73
2022-12-18T17:29:48.676Z,102267.77
2022-12-18T17:32:18.022Z,102271.94
2022-12-18T17:34:46.479Z,102275.23
2022-12-18T17:37:14.577Z,102279.61
2022-12-18T17:39:42.652Z,102281.20
2022-12-18T17:42:11.503Z,102283.13
2022-12-18T17:44:45.120Z,102285.02
2022-12-18T17:47:14.046Z,102280.72
2022-12-18T17:49:42.019Z,102284.45
2022-12-18T17:52:10.645Z,102285.21
2022-12-18T17:54:41.508Z,102281.86
2022-12-18T17:57:09.434Z,102276.30
2022-12-18T17:59:37.336Z,102274.41
2022-12-18T18:02:05.800Z,102276.80
2022-12-18T18:04:34.281Z,102280.20
2022-12-18T18:07:03.236Z,102279.39
2022-12-18T18:09:32.500Z,102281.14
2022-12-18T18:12:20.264Z,102286.83
2022-12-18T18:14:48.381Z,102286.43
2022-12-18T18:17:16.111Z,102283.33
2022-12-18T18:19:49.511Z,102281.95
2022-12-18T18:22:19.001Z,102276.78
2022-12-18T18:24:47.177Z,102270.27
2022-12-18T18:27:15.167Z,102267.55
2022-12-18T18:29:43.617Z,102255.02
2022-12-18T18:32:11.471Z,102255.61
2022-12-18T18:34:40.454Z,102249.84
2022-12-18T18:37:10.439Z,102246.48
2022-12-18T18:39:38.294Z,102242.79
2022-12-18T18:42:06.658Z,102248.35
2022-12-18T18:44:35.262Z,102250.00
2022-12-18T18:47:03.589Z,102251.63
2022-12-18T18:49:34.181Z,102257.55
2022-12-18T18:52:02.853Z,102261.34
2022-12-18T18:54:31.155Z,102262.36
2022-12-18T18:59:46.874Z,102270.09
2022-12-18T19:02:16.443Z,102270.99
2022-12-18T19:04:45.843Z,102268.15
2022-12-18T19:07:23.863Z,102261.52
2022-12-18T19:10:02.071Z,102255.27
2022-12-18T19:12:53.125Z,102256.32
2022-12-18T19:15:21.741Z,102255.49
2022-12-18T19:17:49.855Z,102261.84
2022-12-18T19:20:18.446Z,102263.23
2022-12-18T19:22:48.596Z,102266.43
2022-12-18T19:25:38.487Z,102266.07
2022-12-18T19:28:12.052Z,102270.45
2022-12-18T19:30:52.457Z,102268.80
2022-12-18T19:33:45.728Z,102261.58
2022-12-18T19:36:25.214Z,102255.30
2022-12-18T19:38:54.437Z,102255.00
2022-12-18T19:41:22.665Z,102251.67
2022-12-18T19:43:52.875Z,102244.39
2022-12-18T19:46:23.304Z,102241.66
2022-12-18T19:48:51.944Z,102241.87
2022-12-18T19:51:22.898Z,102241.02
2022-12-18T19:53:58.423Z,102242.73
2022-12-18T19:56:31.026Z,102243.20
2022-12-18T19:58:59.730Z,102238.51
2022-12-18T20:01:28.937Z,102235.80
2022-12-18T20:03:59.755Z,102231.88
2022-12-18T20:06:32.995Z,102236.35
2022-12-18T20:09:06.455Z,102228.84
2022-12-18T20:11:39.663Z,102235.70
2022-12-18T20:14:16.876Z,102235.23
2022-12-18T20:16:53.024Z,102240.59
2022-12-18T20:19:21.903Z,102237.29
2022-12-18T20:21:49.806Z,102235.94
2022-12-18T20:24:17.756Z,102236.90
2022-12-18T20:26:46.103Z,102234.31
2022-12-18T20:29:14.236Z,102235.81
2022-12-18T20:31:42.251Z,102238.11
2022-12-18T20:34:10.371Z,102239.86
2022-12-18T20:36:38.821Z,102240.20
2022-12-18T20:39:09.858Z,102240.39
2022-12-18T20:41:39.900Z,102233.42
2022-12-18T20:44:23.020Z,102231.73
2022-12-18T20:46:57.468Z,102234.02
2022-12-18T20:49:26.685Z,102230.52
2022-12-18T20:51:56.868Z,102222.79
2022-12-18T20:54:26.857Z,102226.46
2022-12-18T20:56:55.762Z,102230.05
2022-12-18T20:59:25.548Z,102231.48
2022-12-18T21:01:54.024Z,102230.17
2022-12-18T21:04:22.497Z,102231.52
2022-12-18T21:06:55.858Z,102235.97
2022-12-18T21:09:37.841Z,102236.48
2022-12-18T21:12:35.028Z,102240.54
2022-12-18T21:15:11.230Z,102236.83
2022-12-18T21:17:41.719Z,102238.92
2022-12-18T21:20:18.086Z,102238.69
2022-12-18T21:22:47.295Z,102235.35
2022-12-18T21:25:15.710Z,102233.21
2022-12-18T21:27:44.141Z,102227.27
2022-12-18T21:30:15.028Z,102223.27
2022-12-18T21:32:43.137Z,102218.48
2022-12-18T21:35:11.420Z,102217.18
2022-12-18T21:37:40.462Z,102211.45
2022-12-18T21:40:09.338Z,102198.85
2022-12-18T21:42:55.945Z,102200.10
2022-12-18T21:45:24.063Z,102200.31
2022-12-18T21:47:52.329Z,102198.97
2022-12-18T21:50:20.437Z,102189.20
2022-12-18T21:52:49.351Z,102183.14
2022-12-18T21:55:17.266Z,102176.84
2022-12-18T21:57:45.124Z,102166.58
2022-12-18T22:00:18.452Z,102162.90
2022-12-18T22:02:59.910Z,102161.64
2022-12-18T22:05:37.022Z,102153.55
2022-12-18T22:08:06.908Z,102151.48
2022-12-18T22:10:35.853Z,102142.45
2022-12-18T22:13:06.008Z,102146.19
2022-12-18T22:15:33.979Z,102151.97
2022-12-18T22:18:02.064Z,102149.04
2022-12-18T22:20:30.748Z,102149.45
2022-12-18T22:23:02.613Z,102141.70
2022-12-18T22:25:35.483Z,102141.65
2022-12-18T22:28:26.069Z,102137.97
2022-12-18T22:30:59.012Z,102132.83
2022-12-18T22:33:28.435Z,102136.64
2022-12-18T22:35:57.234Z,102137.26
2022-12-18T22:38:25.174Z,102142.05
2022-12-18T22:40:54.486Z,102137.86
2022-12-18T22:43:22.765Z,102128.66
2022-12-18T22:45:50.778Z,102121.10
2022-12-18T22:48:18.521Z,102118.05
2022-12-18T22:50:47.218Z,102118.71
2022-12-18T22:53:16.912Z,102111.61
2022-12-18T22:55:44.670Z,102109.70
2022-12-18T22:58:12.777Z,102099.46
2022-12-18T23:00:41.080Z,102101.53
2022-12-18T23:03:09.784Z,102108.03
2022-12-18T23:05:38.427Z,102105.23
2022-12-18T23:08:06.269Z,102101.29
2022-12-18T23:10:38.849Z,102101.98
2022-12-18T23:13:07.250Z,102103.54
2022-12-18T23:15:35.289Z,102103.40
2022-12-18T23:18:03.749Z,102097.17
2022-12-18T23:20:32.237Z,102090.27
2022-12-18T23:23:00.030Z,102084.23
2022-12-18T23:25:28.055Z,102087.70
2022-12-18T23:27:56.890Z,102089.38
2022-12-18T23:30:24.898Z,102084.64
2022-12-18T23:32:53.361Z,102083.05
2022-12-18T23:35:21.988Z,102078.55
2022-12-18T23:37:59.451Z,102081.73
2022-12-18T23:40:29.651Z,102078.35
2022-12-18T23:43:00.220Z,102079.44
2022-12-18T23:45:28.852Z,102077.70
2022-12-18T23:47:57.135Z,102075.19
2022-12-18T23:50:29.259Z,102071.88
2022-12-18T23:53:05.332Z,102069.63
2022-12-18T23:55:39.533Z,102065.05
2022-12-18T23:58:14.962Z,102063.28
