createdAt,value
2022-08-26T00:00:04.461Z,0.00
2022-08-26T00:00:42.765Z,0.00
2022-08-26T00:02:58.488Z,0.00
2022-08-26T00:03:58.961Z,0.00
2022-08-26T00:04:58.453Z,0.00
2022-08-26T00:05:59.333Z,0.00
2022-08-26T00:06:59.490Z,0.00
2022-08-26T00:08:18.373Z,0.00
2022-08-26T00:08:55.744Z,0.00
2022-08-26T00:10:03.477Z,0.00
2022-08-26T00:14:36.864Z,0.00
2022-08-26T00:15:32.369Z,0.00
2022-08-26T00:16:36.782Z,0.00
2022-08-26T00:17:37.179Z,0.00
2022-08-26T00:18:38.845Z,0.00
2022-08-26T00:20:46.754Z,0.00
2022-08-26T00:21:48.676Z,0.00
2022-08-26T00:27:41.090Z,0.00
2022-08-26T00:28:58.616Z,0.00
2022-08-26T00:35:54.567Z,0.00
2022-08-26T00:36:35.593Z,0.00
2022-08-26T00:37:37.463Z,0.00
2022-08-26T00:38:33.432Z,0.00
2022-08-26T00:39:53.882Z,0.00
2022-08-26T00:40:43.052Z,0.00
2022-08-26T00:41:32.881Z,0.00
2022-08-26T00:42:38.354Z,0.00
2022-08-26T00:43:47.339Z,0.00
2022-08-26T00:44:34.487Z,0.00
2022-08-26T00:45:34.921Z,0.00
2022-08-26T00:46:37.117Z,0.00
2022-08-26T00:47:36.929Z,0.00
2022-08-26T00:48:34.578Z,0.00
2022-08-26T00:52:09.810Z,0.00
2022-08-26T00:52:59.566Z,0.00
2022-08-26T00:53:56.956Z,0.00
2022-08-26T00:56:08.995Z,0.00
2022-08-26T00:58:21.347Z,0.00
2022-08-26T00:59:28.182Z,0.00
2022-08-26T01:00:52.165Z,0.00
2022-08-26T01:02:46.864Z,0.00
2022-08-26T01:07:09.954Z,0.00
2022-08-26T01:09:20.162Z,0.00
2022-08-26T01:10:19.013Z,0.00
2022-08-26T01:14:25.873Z,0.00
2022-08-26T01:15:57.736Z,0.00
2022-08-26T01:16:33.669Z,0.00
2022-08-26T01:18:47.921Z,0.00
2022-08-26T01:19:37.404Z,0.00
2022-08-26T01:21:08.733Z,0.00
2022-08-26T01:22:57.726Z,0.00
2022-08-26T01:26:21.505Z,0.00
2022-08-26T01:27:18.268Z,0.00
2022-08-26T01:28:39.888Z,0.00
2022-08-26T01:29:18.778Z,0.00
2022-08-26T01:30:21.582Z,0.00
2022-08-26T01:33:42.311Z,0.00
2022-08-26T01:35:04.290Z,0.00
2022-08-26T01:36:01.753Z,0.00
2022-08-26T01:36:51.654Z,0.00
2022-08-26T01:38:01.699Z,0.00
2022-08-26T01:38:41.418Z,0.00
2022-08-26T01:39:46.683Z,0.00
2022-08-26T01:40:42.412Z,0.00
2022-08-26T01:41:46.710Z,0.00
2022-08-26T01:44:16.186Z,0.00
2022-08-26T01:45:13.648Z,0.00
2022-08-26T01:47:06.513Z,0.00
2022-08-26T01:48:07.714Z,0.00
2022-08-26T01:49:27.038Z,0.00
2022-08-26T01:51:42.604Z,0.00
2022-08-26T01:52:15.881Z,0.00
2022-08-26T01:54:30.149Z,0.00
2022-08-26T01:55:41.317Z,0.00
2022-08-26T01:56:33.417Z,0.00
2022-08-26T01:58:42.897Z,0.00
2022-08-26T01:59:46.312Z,0.00
2022-08-26T02:02:16.598Z,0.00
2022-08-26T02:03:11.706Z,0.00
2022-08-26T02:05:02.928Z,0.00
2022-08-26T02:06:01.471Z,0.00
2022-08-26T02:07:00.812Z,0.00
2022-08-26T02:09:16.893Z,0.00
2022-08-26T02:12:40.175Z,0.00
2022-08-26T02:13:37.848Z,0.00
2022-08-26T02:16:23.796Z,0.00
2022-08-26T02:16:54.105Z,0.00
2022-08-26T02:20:16.049Z,0.00
2022-08-26T02:27:18.998Z,0.00
2022-08-26T02:28:19.734Z,0.00
2022-08-26T02:29:19.447Z,0.00
2022-08-26T02:30:14.423Z,0.00
2022-08-26T02:31:16.200Z,0.00
2022-08-26T02:32:18.492Z,0.00
2022-08-26T02:36:02.671Z,0.00
2022-08-26T02:37:59.684Z,0.00
2022-08-26T02:38:52.018Z,0.00
2022-08-26T02:41:02.283Z,0.00
2022-08-26T02:42:07.609Z,0.00
2022-08-26T02:45:45.160Z,0.00
2022-08-26T02:46:48.830Z,0.00
2022-08-26T02:47:46.386Z,0.00
2022-08-26T02:48:27.179Z,0.00
2022-08-26T02:50:58.519Z,0.00
2022-08-26T02:52:06.091Z,0.00
2022-08-26T02:52:57.682Z,0.00
2022-08-26T02:53:35.528Z,0.00
2022-08-26T02:58:35.592Z,0.00
2022-08-26T02:59:11.859Z,0.00
2022-08-26T03:00:31.610Z,0.00
2022-08-26T03:03:43.350Z,0.00
2022-08-26T03:07:07.002Z,0.00
2022-08-26T03:07:58.149Z,0.00
2022-08-26T03:09:21.846Z,0.00
2022-08-26T03:10:00.791Z,0.00
2022-08-26T03:13:22.807Z,0.00
2022-08-26T03:14:22.518Z,0.00
2022-08-26T03:15:26.947Z,0.00
2022-08-26T03:16:32.490Z,0.00
2022-08-26T03:21:20.293Z,0.00
2022-08-26T03:21:58.597Z,0.00
2022-08-26T03:24:29.415Z,0.00
2022-08-26T03:27:37.365Z,0.00
2022-08-26T03:28:58.531Z,0.00
2022-08-26T03:29:59.337Z,0.00
2022-08-26T03:32:10.736Z,0.00
2022-08-26T03:35:34.775Z,0.00
2022-08-26T03:36:08.616Z,0.00
2022-08-26T03:41:09.203Z,0.00
2022-08-26T03:42:56.945Z,0.00
2022-08-26T03:49:06.638Z,0.00
2022-08-26T03:50:57.484Z,0.00
2022-08-26T03:53:13.158Z,0.00
2022-08-26T03:54:06.140Z,0.00
2022-08-26T03:55:02.608Z,0.00
2022-08-26T03:56:10.373Z,0.00
2022-08-26T04:02:14.470Z,0.00
2022-08-26T04:02:53.363Z,0.00
2022-08-26T04:05:06.013Z,0.00
2022-08-26T04:06:25.265Z,0.00
2022-08-26T04:11:52.382Z,0.00
2022-08-26T04:13:47.671Z,0.00
2022-08-26T04:20:57.413Z,0.00
2022-08-26T04:24:13.683Z,0.00
2022-08-26T04:25:12.528Z,0.00
2022-08-26T04:30:12.236Z,0.00
2022-08-26T04:33:41.592Z,0.00
2022-08-26T04:38:08.266Z,0.00
2022-08-26T04:38:57.145Z,0.00
2022-08-26T04:39:55.548Z,0.00
2022-08-26T04:40:53.093Z,0.00
2022-08-26T04:41:47.557Z,0.00
2022-08-26T04:42:53.138Z,0.00
2022-08-26T04:45:22.537Z,0.00
2022-08-26T04:45:58.317Z,0.00
2022-08-26T04:49:27.950Z,0.00
2022-08-26T04:50:29.353Z,0.00
2022-08-26T04:52:58.545Z,0.00
2022-08-26T04:55:08.936Z,0.00
2022-08-26T05:00:46.920Z,0.00
2022-08-26T05:04:05.905Z,5.62
2022-08-26T05:05:02.840Z,5.62
2022-08-26T05:08:48.808Z,5.62
2022-08-26T05:09:25.409Z,5.62
2022-08-26T05:11:44.452Z,5.62
2022-08-26T05:12:38.983Z,5.62
2022-08-26T05:13:46.414Z,5.62
2022-08-26T05:16:12.860Z,5.62
2022-08-26T05:19:13.689Z,11.25
2022-08-26T05:21:26.232Z,11.25
2022-08-26T05:23:47.101Z,11.25
2022-08-26T05:27:22.986Z,11.25
2022-08-26T05:34:03.882Z,16.88
2022-08-26T05:35:28.072Z,16.88
2022-08-26T05:37:28.873Z,16.88
2022-08-26T05:38:12.689Z,22.50
2022-08-26T05:39:06.399Z,22.50
2022-08-26T05:40:08.433Z,22.50
2022-08-26T05:41:38.289Z,22.50
2022-08-26T05:44:55.520Z,22.50
2022-08-26T05:45:58.467Z,22.50
2022-08-26T05:54:57.568Z,33.75
2022-08-26T05:55:53.108Z,39.38
2022-08-26T05:56:53.883Z,39.38
2022-08-26T05:57:55.718Z,33.75
2022-08-26T05:58:58.571Z,33.75
2022-08-26T05:59:53.057Z,33.75
2022-08-26T06:00:53.067Z,33.75
2022-08-26T06:01:53.116Z,33.75
2022-08-26T06:02:53.061Z,39.38
2022-08-26T06:03:52.984Z,39.38
2022-08-26T06:04:52.968Z,33.75
2022-08-26T06:05:52.988Z,33.75
2022-08-26T06:06:52.949Z,33.75
2022-08-26T06:07:52.971Z,33.75
2022-08-26T06:08:52.919Z,33.75
2022-08-26T06:09:52.943Z,33.75
2022-08-26T06:10:52.932Z,33.75
2022-08-26T06:11:52.922Z,33.75
2022-08-26T06:12:52.912Z,33.75
2022-08-26T06:13:52.871Z,39.38
2022-08-26T06:14:52.861Z,39.38
2022-08-26T06:15:52.912Z,39.38
2022-08-26T06:16:52.871Z,39.38
2022-08-26T06:17:52.842Z,39.38
2022-08-26T06:18:52.842Z,39.38
2022-08-26T06:19:52.854Z,39.38
2022-08-26T06:20:57.599Z,39.38
2022-08-26T06:21:54.726Z,45.00
2022-08-26T06:22:52.782Z,45.00
2022-08-26T06:23:52.776Z,39.38
2022-08-26T06:24:52.763Z,39.38
2022-08-26T06:25:52.818Z,39.38
2022-08-26T06:26:52.754Z,33.75
2022-08-26T06:27:52.734Z,39.38
2022-08-26T06:28:52.727Z,39.38
2022-08-26T06:29:52.708Z,39.38
2022-08-26T06:30:52.760Z,39.38
2022-08-26T06:31:52.707Z,39.38
2022-08-26T06:32:52.693Z,39.38
2022-08-26T06:33:52.655Z,39.38
2022-08-26T06:34:52.670Z,39.38
2022-08-26T06:35:52.677Z,39.38
2022-08-26T06:36:53.205Z,39.38
2022-08-26T06:37:52.648Z,33.75
2022-08-26T06:38:52.669Z,33.75
2022-08-26T06:39:52.671Z,33.75
2022-08-26T06:40:52.648Z,33.75
2022-08-26T06:41:52.578Z,33.75
2022-08-26T06:42:52.569Z,33.75
2022-08-26T06:43:52.654Z,33.75
2022-08-26T06:44:52.578Z,33.75
2022-08-26T06:45:52.562Z,33.75
2022-08-26T06:46:52.585Z,33.75
2022-08-26T06:47:52.519Z,33.75
2022-08-26T06:48:52.547Z,33.75
2022-08-26T06:49:53.324Z,39.38
2022-08-26T06:50:52.491Z,39.38
2022-08-26T06:51:52.481Z,45.00
2022-08-26T06:52:52.451Z,45.00
2022-08-26T06:53:52.456Z,45.00
2022-08-26T06:54:52.442Z,45.00
2022-08-26T06:55:52.437Z,45.00
2022-08-26T06:56:52.412Z,50.62
2022-08-26T06:57:52.404Z,50.62
2022-08-26T06:58:52.392Z,50.62
2022-08-26T06:59:52.387Z,50.62
2022-08-26T07:00:52.387Z,50.62
2022-08-26T07:01:52.538Z,50.62
2022-08-26T07:02:52.425Z,50.62
2022-08-26T07:03:52.379Z,56.25
2022-08-26T07:04:52.325Z,56.25
2022-08-26T07:05:52.329Z,56.25
2022-08-26T07:06:53.389Z,56.25
2022-08-26T07:07:52.305Z,56.25
2022-08-26T07:08:52.297Z,56.25
2022-08-26T07:09:52.427Z,56.25
2022-08-26T07:10:52.277Z,56.25
2022-08-26T07:11:52.265Z,56.25
2022-08-26T07:12:52.247Z,56.25
2022-08-26T07:13:52.238Z,56.25
2022-08-26T07:14:52.221Z,56.25
2022-08-26T07:15:53.017Z,61.88
2022-08-26T07:16:53.210Z,61.88
2022-08-26T07:17:52.198Z,56.25
2022-08-26T07:18:52.189Z,56.25
2022-08-26T07:19:52.179Z,56.25
2022-08-26T07:20:52.160Z,56.25
2022-08-26T07:21:52.241Z,56.25
2022-08-26T07:22:52.162Z,50.62
2022-08-26T07:23:52.145Z,50.62
2022-08-26T07:24:52.113Z,56.25
2022-08-26T07:25:52.126Z,50.62
2022-08-26T07:26:52.093Z,50.62
2022-08-26T07:27:54.265Z,56.25
2022-08-26T07:28:53.442Z,56.25
2022-08-26T07:29:52.065Z,56.25
2022-08-26T07:30:52.108Z,56.25
2022-08-26T07:31:52.109Z,56.25
2022-08-26T07:32:52.867Z,56.25
2022-08-26T07:33:52.044Z,61.88
2022-08-26T07:34:52.848Z,61.88
2022-08-26T07:35:54.671Z,67.50
2022-08-26T07:36:52.814Z,67.50
2022-08-26T07:37:56.812Z,73.12
2022-08-26T07:38:52.966Z,73.12
2022-08-26T07:39:52.011Z,73.12
2022-08-26T07:40:51.957Z,73.12
2022-08-26T07:41:51.947Z,78.75
2022-08-26T07:42:51.937Z,78.75
2022-08-26T07:43:51.929Z,78.75
2022-08-26T07:44:51.917Z,78.75
2022-08-26T07:45:51.929Z,78.75
2022-08-26T07:46:53.095Z,78.75
2022-08-26T07:47:51.880Z,78.75
2022-08-26T07:48:51.917Z,73.12
2022-08-26T07:49:52.662Z,67.50
2022-08-26T07:50:52.593Z,61.88
2022-08-26T07:51:51.869Z,56.25
2022-08-26T07:53:12.835Z,56.25
2022-08-26T07:53:52.705Z,56.25
2022-08-26T07:54:51.810Z,56.25
2022-08-26T07:55:51.792Z,56.25
2022-08-26T07:56:51.872Z,56.25
2022-08-26T07:57:51.774Z,56.25
2022-08-26T07:58:52.205Z,56.25
2022-08-26T07:59:51.755Z,56.25
2022-08-26T08:00:51.778Z,61.88
2022-08-26T08:01:51.796Z,61.88
2022-08-26T08:02:51.723Z,67.50
2022-08-26T08:03:51.913Z,67.50
2022-08-26T08:04:51.739Z,73.12
2022-08-26T08:05:51.694Z,73.12
2022-08-26T08:06:51.680Z,73.12
2022-08-26T08:07:53.556Z,67.50
2022-08-26T08:08:52.655Z,67.50
2022-08-26T08:09:51.635Z,67.50
2022-08-26T08:10:51.672Z,67.50
2022-08-26T08:11:51.616Z,73.12
2022-08-26T08:12:51.621Z,73.12
2022-08-26T08:13:56.607Z,73.12
2022-08-26T08:14:52.617Z,78.75
2022-08-26T08:15:51.589Z,78.75
2022-08-26T08:16:54.998Z,84.38
2022-08-26T08:17:51.776Z,84.38
2022-08-26T08:18:51.551Z,84.38
2022-08-26T08:19:51.550Z,90.00
2022-08-26T08:21:04.631Z,95.62
2022-08-26T08:21:52.518Z,101.25
2022-08-26T08:22:51.499Z,101.25
2022-08-26T08:23:51.490Z,101.25
2022-08-26T08:24:53.023Z,101.25
2022-08-26T08:25:52.180Z,95.62
2022-08-26T08:26:51.460Z,90.00
2022-08-26T08:27:51.455Z,95.62
2022-08-26T08:28:51.450Z,101.25
2022-08-26T08:29:51.432Z,106.88
2022-08-26T08:30:51.508Z,106.88
2022-08-26T08:31:58.845Z,106.88
2022-08-26T08:32:52.443Z,106.88
2022-08-26T08:33:51.386Z,101.25
2022-08-26T08:34:51.505Z,95.62
2022-08-26T09:43:56.540Z,213.75
2022-08-26T09:44:38.435Z,219.38
2022-08-26T09:45:38.420Z,219.38
2022-08-26T09:47:38.373Z,219.38
2022-08-26T09:48:40.545Z,208.12
2022-08-26T09:49:38.704Z,196.88
2022-08-26T09:50:38.352Z,185.62
2022-08-26T09:51:38.355Z,180.00
2022-08-26T09:52:38.332Z,185.62
2022-08-26T09:53:38.303Z,185.62
2022-08-26T09:54:38.327Z,180.00
2022-08-26T09:55:38.311Z,180.00
2022-08-26T09:56:38.281Z,180.00
2022-08-26T09:57:38.290Z,174.38
2022-08-26T09:58:38.261Z,168.75
2022-08-26T09:59:38.232Z,163.12
2022-08-26T10:00:38.493Z,163.12
2022-08-26T10:01:38.461Z,163.12
2022-08-26T10:02:38.222Z,163.12
2022-08-26T10:03:38.199Z,163.12
2022-08-26T10:04:38.262Z,146.25
2022-08-26T10:05:38.181Z,129.38
2022-08-26T10:06:38.178Z,118.12
2022-08-26T10:07:38.209Z,106.88
2022-08-26T10:08:38.189Z,106.88
2022-08-26T10:09:38.166Z,106.88
2022-08-26T10:10:38.140Z,112.50
2022-08-26T10:11:38.116Z,112.50
2022-08-26T10:12:38.115Z,112.50
2022-08-26T10:13:38.095Z,112.50
2022-08-26T10:14:39.885Z,112.50
2022-08-26T10:15:38.077Z,123.75
2022-08-26T10:16:38.092Z,135.00
2022-08-26T10:17:38.051Z,146.25
2022-08-26T10:18:38.096Z,151.88
2022-08-26T10:19:55.839Z,163.12
2022-08-26T10:20:39.117Z,163.12
2022-08-26T10:21:37.999Z,163.12
2022-08-26T10:22:37.998Z,163.12
2022-08-26T10:23:37.996Z,163.12
2022-08-26T10:24:38.084Z,163.12
2022-08-26T10:25:37.994Z,163.12
2022-08-26T10:26:37.957Z,163.12
2022-08-26T10:27:37.936Z,163.12
2022-08-26T10:28:37.941Z,163.12
2022-08-26T10:29:37.941Z,168.75
2022-08-26T10:30:37.960Z,180.00
2022-08-26T10:31:38.256Z,196.88
2022-08-26T10:32:41.324Z,208.12
2022-08-26T10:33:39.528Z,213.75
2022-08-26T10:34:40.641Z,219.38
2022-08-26T10:35:37.912Z,230.62
2022-08-26T10:36:52.359Z,241.88
2022-08-26T10:37:38.856Z,258.75
2022-08-26T10:38:37.841Z,270.00
2022-08-26T10:39:37.818Z,264.38
2022-08-26T10:40:37.867Z,258.75
2022-08-26T10:41:37.805Z,258.75
2022-08-26T10:42:37.810Z,264.38
2022-08-26T10:43:37.786Z,258.75
2022-08-26T10:44:37.756Z,264.38
2022-08-26T10:45:39.591Z,258.75
2022-08-26T10:46:37.741Z,253.12
2022-08-26T10:47:37.765Z,253.12
2022-08-26T10:48:40.418Z,253.12
2022-08-26T10:49:37.730Z,247.50
2022-08-26T10:50:37.702Z,241.88
2022-08-26T10:51:37.692Z,253.12
2022-08-26T10:52:37.675Z,225.00
2022-08-26T10:53:37.664Z,213.75
2022-08-26T10:54:38.676Z,191.25
2022-08-26T10:55:37.641Z,168.75
2022-08-26T10:56:37.631Z,151.88
2022-08-26T10:57:37.736Z,135.00
2022-08-26T10:58:37.615Z,123.75
2022-08-26T10:59:37.594Z,118.12
2022-08-26T11:00:37.628Z,118.12
2022-08-26T11:01:40.755Z,118.12
2022-08-26T11:02:37.564Z,118.12
2022-08-26T11:03:37.606Z,118.12
2022-08-26T11:04:37.586Z,118.12
2022-08-26T11:05:37.560Z,123.75
2022-08-26T11:06:37.538Z,129.38
2022-08-26T11:07:37.516Z,140.62
2022-08-26T11:08:37.517Z,146.25
2022-08-26T11:09:37.500Z,151.88
2022-08-26T11:10:37.537Z,163.12
2022-08-26T11:11:37.468Z,163.12
2022-08-26T11:12:37.585Z,151.88
2022-08-26T11:13:41.198Z,140.62
2022-08-26T11:14:53.540Z,129.38
2022-08-26T11:15:41.679Z,123.75
2022-08-26T11:16:42.796Z,123.75
2022-08-26T11:17:39.221Z,123.75
2022-08-26T11:18:38.210Z,123.75
2022-08-26T11:19:59.478Z,129.38
2022-08-26T11:20:39.308Z,135.00
2022-08-26T11:21:41.702Z,140.62
2022-08-26T11:22:37.362Z,151.88
2022-08-26T11:23:41.802Z,168.75
2022-08-26T11:24:39.662Z,180.00
2022-08-26T11:25:38.189Z,185.62
2022-08-26T11:26:55.758Z,185.62
2022-08-26T11:27:38.315Z,174.38
2022-08-26T11:28:38.140Z,157.50
2022-08-26T11:29:38.106Z,151.88
2022-08-26T11:30:37.294Z,140.62
2022-08-26T11:31:37.342Z,140.62
2022-08-26T11:32:37.256Z,140.62
2022-08-26T11:33:37.278Z,151.88
2022-08-26T11:34:37.254Z,157.50
2022-08-26T11:35:37.319Z,174.38
2022-08-26T11:36:37.217Z,180.00
2022-08-26T11:37:37.197Z,191.25
2022-08-26T11:38:37.187Z,208.12
2022-08-26T11:39:38.653Z,219.38
2022-08-26T11:40:37.256Z,225.00
2022-08-26T11:41:37.167Z,219.38
2022-08-26T11:42:37.158Z,225.00
2022-08-26T11:43:37.130Z,219.38
2022-08-26T11:44:37.137Z,208.12
2022-08-26T11:45:37.268Z,208.12
2022-08-26T11:46:37.099Z,196.88
2022-08-26T11:47:37.091Z,191.25
2022-08-26T11:48:37.101Z,191.25
2022-08-26T11:49:37.068Z,196.88
2022-08-26T11:50:37.072Z,208.12
2022-08-26T11:51:40.194Z,213.75
2022-08-26T11:52:37.043Z,219.38
2022-08-26T11:53:37.024Z,219.38
2022-08-26T11:54:37.040Z,219.38
2022-08-26T11:55:37.183Z,213.75
2022-08-26T11:56:36.993Z,196.88
2022-08-26T11:57:36.973Z,191.25
2022-08-26T11:58:37.001Z,180.00
2022-08-26T11:59:36.956Z,180.00
2022-08-26T12:00:36.967Z,180.00
2022-08-26T12:01:36.935Z,180.00
2022-08-26T12:02:36.944Z,180.00
2022-08-26T12:03:37.044Z,185.62
2022-08-26T12:04:37.019Z,185.62
2022-08-26T12:05:36.903Z,174.38
2022-08-26T12:06:43.424Z,168.75
2022-08-26T12:07:37.875Z,163.12
2022-08-26T12:08:36.870Z,163.12
2022-08-26T12:09:36.848Z,168.75
2022-08-26T12:10:36.858Z,168.75
2022-08-26T12:11:36.829Z,174.38
2022-08-26T12:12:36.820Z,180.00
2022-08-26T12:13:36.819Z,174.38
2022-08-26T12:14:36.812Z,168.75
2022-08-26T12:15:36.799Z,163.12
2022-08-26T12:16:36.915Z,146.25
2022-08-26T12:17:37.460Z,146.25
2022-08-26T12:18:36.758Z,140.62
2022-08-26T12:19:38.394Z,135.00
2022-08-26T12:20:36.741Z,129.38
2022-08-26T12:21:36.737Z,135.00
2022-08-26T12:22:36.713Z,151.88
2022-08-26T12:23:36.719Z,163.12
2022-08-26T12:24:36.713Z,168.75
2022-08-26T12:25:36.693Z,163.12
2022-08-26T12:26:36.695Z,163.12
2022-08-26T12:27:36.675Z,157.50
2022-08-26T12:28:36.654Z,157.50
2022-08-26T12:29:36.655Z,157.50
2022-08-26T12:30:36.624Z,157.50
2022-08-26T12:31:36.697Z,157.50
2022-08-26T12:32:36.618Z,146.25
2022-08-26T12:33:36.626Z,140.62
2022-08-26T12:34:36.606Z,129.38
2022-08-26T12:35:36.603Z,129.38
2022-08-26T12:36:36.567Z,123.75
2022-08-26T12:37:36.569Z,118.12
2022-08-26T12:38:36.557Z,118.12
2022-08-26T12:39:36.559Z,112.50
2022-08-26T12:40:36.567Z,112.50
2022-08-26T12:41:36.529Z,112.50
2022-08-26T12:42:36.515Z,112.50
2022-08-26T12:43:36.502Z,118.12
2022-08-26T12:44:36.500Z,118.12
2022-08-26T12:45:36.541Z,118.12
2022-08-26T12:46:36.471Z,118.12
2022-08-26T12:47:43.479Z,118.12
2022-08-26T12:48:37.433Z,118.12
2022-08-26T12:49:36.423Z,129.38
2022-08-26T12:50:36.421Z,135.00
2022-08-26T12:51:36.402Z,146.25
2022-08-26T12:52:36.424Z,146.25
2022-08-26T12:53:36.406Z,146.25
2022-08-26T12:54:36.375Z,146.25
2022-08-26T12:55:36.375Z,146.25
2022-08-26T12:56:36.363Z,140.62
2022-08-26T12:57:38.999Z,140.62
2022-08-26T12:58:37.067Z,129.38
2022-08-26T12:59:36.331Z,123.75
2022-08-26T13:00:36.432Z,118.12
2022-08-26T13:01:38.786Z,118.12
2022-08-26T13:02:36.304Z,112.50
2022-08-26T13:03:36.296Z,112.50
2022-08-26T13:04:36.344Z,112.50
2022-08-26T13:05:37.898Z,112.50
2022-08-26T13:06:36.237Z,112.50
2022-08-26T13:07:36.259Z,112.50
2022-08-26T13:08:36.228Z,106.88
2022-08-26T13:09:36.252Z,101.25
2022-08-26T13:10:36.238Z,101.25
2022-08-26T13:11:36.205Z,101.25
2022-08-26T13:12:36.189Z,106.88
2022-08-26T13:13:37.868Z,112.50
2022-08-26T13:14:38.859Z,112.50
2022-08-26T13:15:36.178Z,112.50
2022-08-26T13:16:36.174Z,112.50
2022-08-26T13:17:36.162Z,106.88
2022-08-26T13:18:36.112Z,106.88
2022-08-26T13:19:36.122Z,106.88
2022-08-26T13:20:37.791Z,106.88
2022-08-26T13:21:37.640Z,106.88
2022-08-26T13:22:36.141Z,106.88
2022-08-26T13:23:40.595Z,101.25
2022-08-26T13:24:37.063Z,101.25
2022-08-26T13:25:36.048Z,101.25
2022-08-26T13:26:36.064Z,101.25
2022-08-26T13:27:36.824Z,101.25
2022-08-26T13:28:36.014Z,101.25
2022-08-26T13:29:38.684Z,95.62
2022-08-26T13:30:35.996Z,95.62
2022-08-26T13:31:36.014Z,90.00
2022-08-26T13:32:35.955Z,90.00
2022-08-26T13:33:35.966Z,90.00
2022-08-26T13:34:35.965Z,84.38
2022-08-26T13:35:35.976Z,84.38
2022-08-26T13:36:35.916Z,84.38
2022-08-26T13:37:36.726Z,78.75
2022-08-26T13:38:35.907Z,78.75
2022-08-26T13:39:35.896Z,78.75
2022-08-26T13:40:35.950Z,73.12
2022-08-26T13:41:35.868Z,73.12
2022-08-26T13:42:35.848Z,67.50
2022-08-26T13:43:37.685Z,67.50
2022-08-26T13:44:38.518Z,61.88
2022-08-26T13:45:35.840Z,61.88
2022-08-26T13:46:35.890Z,61.88
2022-08-26T13:47:35.811Z,61.88
2022-08-26T13:48:38.541Z,61.88
2022-08-26T13:49:35.795Z,56.25
2022-08-26T13:50:35.771Z,61.88
2022-08-26T13:51:35.782Z,61.88
2022-08-26T13:52:35.742Z,56.25
2022-08-26T13:53:35.745Z,56.25
2022-08-26T13:54:38.384Z,50.62
2022-08-26T13:55:35.746Z,50.62
2022-08-26T13:56:37.441Z,50.62
2022-08-26T13:57:38.947Z,45.00
2022-08-26T13:58:39.280Z,45.00
2022-08-26T13:59:35.685Z,50.62
2022-08-26T14:00:35.698Z,50.62
2022-08-26T14:01:35.651Z,56.25
2022-08-26T14:02:35.638Z,56.25
2022-08-26T14:03:35.706Z,56.25
2022-08-26T14:04:35.636Z,56.25
2022-08-26T14:05:35.670Z,56.25
2022-08-26T14:06:35.607Z,56.25
2022-08-26T14:07:35.577Z,56.25
2022-08-26T14:08:35.559Z,56.25
2022-08-26T14:09:38.386Z,56.25
2022-08-26T14:10:35.636Z,61.88
2022-08-26T14:11:49.017Z,67.50
2022-08-26T14:12:36.531Z,73.12
2022-08-26T14:13:35.528Z,73.12
2022-08-26T14:14:35.537Z,67.50
2022-08-26T14:15:35.518Z,67.50
2022-08-26T14:16:35.575Z,61.88
2022-08-26T14:17:35.500Z,56.25
2022-08-26T14:18:38.485Z,56.25
2022-08-26T14:19:36.461Z,61.88
2022-08-26T14:20:35.470Z,61.88
2022-08-26T14:21:35.435Z,61.88
2022-08-26T14:22:40.445Z,56.25
2022-08-26T14:23:36.422Z,56.25
2022-08-26T14:24:35.420Z,56.25
2022-08-26T14:25:35.401Z,56.25
2022-08-26T14:26:35.383Z,56.25
2022-08-26T14:27:35.373Z,56.25
2022-08-26T14:28:35.367Z,50.62
2022-08-26T14:29:35.367Z,50.62
2022-08-26T14:30:42.987Z,45.00
2022-08-26T14:31:35.361Z,45.00
2022-08-26T14:32:35.339Z,45.00
2022-08-26T14:33:35.329Z,39.38
2022-08-26T14:34:35.332Z,39.38
2022-08-26T14:35:35.318Z,33.75
2022-08-26T14:36:35.270Z,33.75
2022-08-26T14:37:35.263Z,33.75
2022-08-26T14:38:35.281Z,33.75
2022-08-26T14:39:35.264Z,39.38
2022-08-26T14:40:37.684Z,39.38
2022-08-26T14:41:35.242Z,45.00
2022-08-26T14:42:35.222Z,50.62
2022-08-26T14:43:35.203Z,56.25
2022-08-26T14:44:35.993Z,61.88
2022-08-26T14:45:35.228Z,67.50
2022-08-26T14:46:35.230Z,73.12
2022-08-26T14:47:35.198Z,78.75
2022-08-26T14:48:35.171Z,84.38
2022-08-26T14:49:35.187Z,84.38
2022-08-26T14:50:35.125Z,84.38
2022-08-26T14:51:35.928Z,84.38
2022-08-26T14:52:35.096Z,84.38
2022-08-26T14:53:35.107Z,84.38
2022-08-26T14:54:35.154Z,84.38
2022-08-26T14:55:35.093Z,84.38
2022-08-26T14:56:35.057Z,78.75
2022-08-26T14:57:35.051Z,73.12
2022-08-26T14:58:35.218Z,61.88
2022-08-26T14:59:37.787Z,61.88
2022-08-26T15:00:35.048Z,56.25
2022-08-26T15:01:35.084Z,50.62
2022-08-26T15:02:35.109Z,50.62
2022-08-26T15:03:35.009Z,50.62
2022-08-26T15:04:34.999Z,50.62
2022-08-26T15:05:34.963Z,50.62
2022-08-26T15:09:08.632Z,56.25
2022-08-26T15:10:08.802Z,56.25
2022-08-26T15:11:01.942Z,61.88
2022-08-26T15:12:01.934Z,67.50
2022-08-26T15:13:01.923Z,67.50
2022-08-26T15:14:01.922Z,78.75
2022-08-26T15:15:01.969Z,84.38
2022-08-26T15:16:03.636Z,101.25
2022-08-26T15:17:03.559Z,112.50
2022-08-26T15:18:01.913Z,112.50
2022-08-26T15:19:01.902Z,112.50
2022-08-26T15:20:01.886Z,118.12
2022-08-26T15:21:01.874Z,112.50
2022-08-26T15:22:06.470Z,112.50
2022-08-26T15:23:05.908Z,112.50
2022-08-26T15:24:03.486Z,112.50
2022-08-26T15:25:01.834Z,106.88
2022-08-26T15:26:01.793Z,106.88
2022-08-26T15:27:01.823Z,101.25
2022-08-26T15:28:01.916Z,90.00
2022-08-26T15:29:04.877Z,84.38
2022-08-26T15:30:01.760Z,84.38
2022-08-26T15:31:04.458Z,78.75
2022-08-26T15:32:05.552Z,78.75
2022-08-26T15:33:01.769Z,78.75
2022-08-26T15:34:01.715Z,84.38
2022-08-26T15:35:06.858Z,78.75
2022-08-26T15:36:03.491Z,78.75
2022-08-26T15:37:01.673Z,73.12
2022-08-26T15:38:01.655Z,73.12
2022-08-26T15:39:01.698Z,67.50
2022-08-26T15:40:01.697Z,67.50
2022-08-26T15:41:03.197Z,67.50
2022-08-26T15:42:01.614Z,67.50
2022-08-26T15:43:18.447Z,67.50
2022-08-26T15:44:03.566Z,67.50
2022-08-26T15:45:01.588Z,67.50
2022-08-26T15:46:02.454Z,61.88
2022-08-26T15:47:04.247Z,61.88
2022-08-26T15:48:02.853Z,61.88
2022-08-26T15:49:01.577Z,61.88
2022-08-26T15:50:01.542Z,61.88
2022-08-26T15:51:01.549Z,61.88
2022-08-26T15:52:05.387Z,61.88
2022-08-26T15:53:02.308Z,61.88
2022-08-26T15:54:04.149Z,61.88
2022-08-26T15:55:01.502Z,61.88
2022-08-26T15:56:01.479Z,61.88
2022-08-26T15:57:02.284Z,61.88
2022-08-26T15:58:07.858Z,61.88
2022-08-26T15:59:01.494Z,61.88
2022-08-26T16:00:02.263Z,61.88
2022-08-26T16:01:02.230Z,61.88
2022-08-26T16:02:01.506Z,61.88
2022-08-26T16:03:01.405Z,61.88
2022-08-26T16:04:01.391Z,61.88
2022-08-26T16:05:04.042Z,61.88
2022-08-26T16:06:01.399Z,61.88
2022-08-26T16:07:01.351Z,56.25
2022-08-26T16:08:02.195Z,56.25
2022-08-26T16:09:01.362Z,56.25
2022-08-26T16:10:01.445Z,56.25
2022-08-26T16:11:03.680Z,56.25
2022-08-26T16:12:01.319Z,50.62
2022-08-26T16:13:01.313Z,50.62
2022-08-26T16:14:01.304Z,50.62
2022-08-26T16:15:01.289Z,50.62
2022-08-26T16:16:01.337Z,50.62
2022-08-26T16:17:01.267Z,50.62
2022-08-26T16:18:03.876Z,50.62
2022-08-26T16:19:05.537Z,45.00
2022-08-26T16:20:03.956Z,45.00
2022-08-26T16:21:12.935Z,45.00
2022-08-26T16:22:02.197Z,45.00
2022-08-26T16:23:02.925Z,39.38
2022-08-26T16:24:01.226Z,39.38
2022-08-26T16:25:01.978Z,39.38
2022-08-26T16:26:01.188Z,39.38
2022-08-26T16:27:01.148Z,39.38
2022-08-26T16:28:01.952Z,39.38
2022-08-26T16:29:04.850Z,45.00
2022-08-26T16:30:01.930Z,45.00
2022-08-26T16:31:01.173Z,50.62
2022-08-26T16:32:01.091Z,50.62
2022-08-26T16:33:01.089Z,56.25
2022-08-26T16:34:01.109Z,56.25
2022-08-26T16:35:01.091Z,56.25
2022-08-26T16:36:01.041Z,56.25
2022-08-26T16:37:01.051Z,56.25
2022-08-26T16:38:01.021Z,56.25
2022-08-26T16:39:01.051Z,56.25
2022-08-26T16:40:01.143Z,56.25
2022-08-26T16:41:00.996Z,50.62
2022-08-26T16:42:00.973Z,45.00
2022-08-26T16:43:00.979Z,45.00
2022-08-26T16:44:00.973Z,39.38
2022-08-26T16:45:00.954Z,39.38
2022-08-26T16:46:03.647Z,33.75
2022-08-26T16:47:00.956Z,33.75
2022-08-26T16:48:01.734Z,33.75
2022-08-26T16:49:00.926Z,33.75
2022-08-26T16:50:00.910Z,28.12
2022-08-26T16:51:01.697Z,28.12
2022-08-26T16:52:00.885Z,28.12
2022-08-26T16:53:00.909Z,28.12
2022-08-26T16:54:00.887Z,28.12
2022-08-26T16:55:00.858Z,28.12