createdAt,value
2019-03-22T00:04:06.237Z,99.90
2019-03-22T00:09:12.842Z,99.90
2019-03-22T00:14:19.459Z,99.90
2019-03-22T00:19:26.115Z,99.90
2019-03-22T00:24:32.701Z,99.90
2019-03-22T00:29:39.386Z,99.90
2019-03-22T00:34:46.022Z,99.90
2019-03-22T00:39:52.677Z,99.90
2019-03-22T00:44:59.357Z,99.90
2019-03-22T00:50:06.352Z,99.90
2019-03-22T00:55:13.368Z,99.90
2019-03-22T01:00:20.085Z,99.90
2019-03-22T01:05:26.609Z,99.90
2019-03-22T01:10:33.304Z,99.90
2019-03-22T01:15:39.843Z,99.90
2019-03-22T01:20:46.270Z,99.90
2019-03-22T01:25:52.767Z,99.90
2019-03-22T01:30:59.550Z,99.90
2019-03-22T01:36:06.340Z,99.90
2019-03-22T01:41:13.830Z,99.90
2019-03-22T01:46:20.433Z,99.90
2019-03-22T01:51:27.049Z,99.90
2019-03-22T01:56:33.719Z,99.90
2019-03-22T02:01:40.362Z,99.90
2019-03-22T02:06:46.914Z,99.90
2019-03-22T02:11:53.365Z,99.90
2019-03-22T02:17:00.215Z,99.90
2019-03-22T02:22:06.854Z,99.90
2019-03-22T02:27:13.335Z,99.90
2019-03-22T02:32:19.922Z,99.90
2019-03-22T02:37:27.447Z,99.90
2019-03-22T02:42:34.137Z,99.90
2019-03-22T02:47:40.729Z,99.90
2019-03-22T02:52:47.303Z,99.90
2019-03-22T02:57:53.858Z,99.90
2019-03-22T03:03:00.480Z,99.90
2019-03-22T03:08:07.187Z,99.90
2019-03-22T03:13:13.759Z,99.90
2019-03-22T03:18:20.339Z,99.90
2019-03-22T03:23:27.017Z,99.90
2019-03-22T03:28:37.268Z,99.90
2019-03-22T03:33:41.871Z,99.90
2019-03-22T03:38:48.442Z,99.90
2019-03-22T03:43:54.924Z,99.90
2019-03-22T03:49:01.400Z,99.90
2019-03-22T03:54:09.715Z,99.90
2019-03-22T03:59:16.401Z,99.90
2019-03-22T04:04:22.998Z,99.90
2019-03-22T04:09:29.578Z,99.90
2019-03-22T04:14:37.091Z,99.90
2019-03-22T04:19:43.676Z,99.90
2019-03-22T04:24:50.134Z,99.90
2019-03-22T04:29:57.800Z,99.90
2019-03-22T04:35:05.706Z,99.90
2019-03-22T04:40:24.977Z,99.90
2019-03-22T04:45:32.345Z,99.90
2019-03-22T04:50:41.372Z,99.90
2019-03-22T04:55:51.583Z,99.90
2019-03-22T05:01:00.113Z,99.90
2019-03-22T05:06:09.575Z,99.90
2019-03-22T05:11:17.534Z,99.90
2019-03-22T05:16:25.093Z,99.90
2019-03-22T05:21:32.698Z,99.90
2019-03-22T05:26:40.863Z,99.90
2019-03-22T05:32:16.317Z,99.90
2019-03-22T05:37:22.687Z,99.90
2019-03-22T05:42:29.366Z,99.90
2019-03-22T05:47:35.884Z,99.90
2019-03-22T05:52:42.572Z,99.90
2019-03-22T05:57:49.161Z,99.90
2019-03-22T06:02:55.861Z,99.90
2019-03-22T06:08:02.543Z,99.90
2019-03-22T06:13:09.193Z,99.90
2019-03-22T06:18:15.717Z,99.90
2019-03-22T06:23:22.274Z,99.90
2019-03-22T06:28:28.787Z,99.90
2019-03-22T06:33:35.352Z,99.90
2019-03-22T06:38:41.873Z,99.90
2019-03-22T06:43:48.434Z,99.90
2019-03-22T06:48:55.092Z,99.90
2019-03-22T06:54:01.597Z,99.90
2019-03-22T06:59:08.286Z,99.90
2019-03-22T07:04:14.772Z,99.90
2019-03-22T07:09:21.356Z,99.90
2019-03-22T07:14:27.859Z,99.90
2019-03-22T07:19:35.554Z,99.90
2019-03-22T07:24:42.178Z,99.90
2019-03-22T07:29:48.857Z,99.90
2019-03-22T07:34:55.459Z,99.90
2019-03-22T07:40:03.206Z,99.90
2019-03-22T07:45:10.152Z,99.90
2019-03-22T07:50:16.621Z,99.90
2019-03-22T07:55:23.301Z,99.90
2019-03-22T08:00:31.148Z,99.60
2019-03-22T08:05:38.020Z,99.20
2019-03-22T08:10:44.646Z,98.90
2019-03-22T08:15:51.228Z,98.60
2019-03-22T08:20:57.765Z,97.70
2019-03-22T08:26:05.038Z,97.50
2019-03-22T08:31:11.692Z,97.50
2019-03-22T08:36:18.321Z,96.30
2019-03-22T08:41:24.841Z,95.10
2019-03-22T08:46:31.365Z,94.00
2019-03-22T08:51:37.929Z,94.00
2019-03-22T08:56:45.462Z,93.60
2019-03-22T09:01:52.008Z,93.50
2019-03-22T09:06:59.642Z,93.80
2019-03-22T09:12:06.233Z,92.50
2019-03-22T09:17:12.845Z,92.40
2019-03-22T09:22:19.479Z,91.70
2019-03-22T09:27:26.166Z,84.90
2019-03-22T09:32:32.755Z,76.40
2019-03-22T09:37:39.480Z,71.10
2019-03-22T09:42:47.824Z,58.60
2019-03-22T09:47:54.457Z,55.70
2019-03-22T09:53:00.961Z,60.50
2019-03-22T09:58:07.635Z,59.70
2019-03-22T10:03:14.160Z,56.30
2019-03-22T10:08:20.843Z,53.40
2019-03-22T10:13:27.505Z,50.30
2019-03-22T10:18:36.762Z,48.40
2019-03-22T10:23:42.576Z,47.00
2019-03-22T10:28:49.161Z,45.70
2019-03-22T10:33:55.670Z,45.20
2019-03-22T10:39:02.425Z,46.10
2019-03-22T10:44:10.003Z,43.30
2019-03-22T10:49:16.697Z,43.60
2019-03-22T10:54:23.266Z,45.10
2019-03-22T10:59:29.848Z,46.30
2019-03-22T11:04:36.494Z,45.90
2019-03-22T11:09:43.138Z,42.50
2019-03-22T11:14:49.714Z,43.00
2019-03-22T11:19:57.564Z,41.30
2019-03-22T11:25:04.960Z,38.80
2019-03-22T11:30:14.389Z,39.50
2019-03-22T11:35:21.092Z,38.50
2019-03-22T11:40:27.708Z,38.50
2019-03-22T11:45:34.339Z,39.00
2019-03-22T11:50:40.745Z,38.00
2019-03-22T11:55:47.339Z,37.70
2019-03-22T12:00:53.931Z,39.90
2019-03-22T12:06:00.513Z,38.80
2019-03-22T12:11:07.174Z,37.50
2019-03-22T12:16:13.720Z,35.80
2019-03-22T12:21:20.255Z,35.70
2019-03-22T12:26:26.864Z,34.40
2019-03-22T12:31:33.542Z,34.00
2019-03-22T12:36:40.153Z,33.00
2019-03-22T12:41:46.803Z,34.30
2019-03-22T12:46:53.350Z,38.30
2019-03-22T12:51:59.978Z,37.90
2019-03-22T12:57:06.577Z,40.10
2019-03-22T13:02:13.263Z,41.00
2019-03-22T13:07:19.792Z,43.90
2019-03-22T13:12:26.456Z,45.60
2019-03-22T13:17:33.034Z,47.70
2019-03-22T13:22:39.609Z,48.30
2019-03-22T13:27:46.325Z,44.90
2019-03-22T13:32:52.931Z,46.80
2019-03-22T13:37:59.467Z,50.40
2019-03-22T13:43:06.111Z,50.90
2019-03-22T13:48:12.741Z,51.90
2019-03-22T13:53:19.388Z,54.60
2019-03-22T13:58:26.004Z,56.10
2019-03-22T14:03:33.274Z,54.90
2019-03-22T14:08:40.147Z,55.90
2019-03-22T14:13:46.864Z,57.00
2019-03-22T14:18:54.468Z,58.80
2019-03-22T14:24:01.339Z,57.50
2019-03-22T14:29:07.861Z,58.10
2019-03-22T14:34:14.397Z,61.90
2019-03-22T14:39:21.003Z,62.10
2019-03-22T14:44:28.377Z,64.60
2019-03-22T14:49:34.998Z,66.10
2019-03-22T14:54:41.654Z,69.90
2019-03-22T14:59:58.380Z,73.40
2019-03-22T15:04:57.294Z,74.50
2019-03-22T15:10:04.480Z,75.90
2019-03-22T15:15:30.147Z,74.50
2019-03-22T15:21:10.755Z,75.30
2019-03-22T15:26:39.559Z,76.50
2019-03-22T15:32:17.181Z,82.00
2019-03-22T15:37:41.213Z,80.80
2019-03-22T15:42:47.588Z,82.60
2019-03-22T15:47:53.921Z,86.20
2019-03-22T15:53:00.179Z,86.80
2019-03-22T15:58:06.575Z,87.30
2019-03-22T16:03:13.955Z,86.70
2019-03-22T16:08:20.445Z,88.50
2019-03-22T16:13:26.735Z,90.80
2019-03-22T16:18:32.992Z,91.40
2019-03-22T16:23:39.291Z,92.00
2019-03-22T16:28:45.606Z,92.70
2019-03-22T16:33:54.833Z,92.60
2019-03-22T16:38:59.817Z,93.40
2019-03-22T16:44:06.378Z,94.20
2019-03-22T16:49:12.719Z,94.00
2019-03-22T16:54:19.243Z,94.50
2019-03-22T16:59:25.569Z,95.20
2019-03-22T17:04:32.085Z,95.80
2019-03-22T17:09:38.384Z,95.80
2019-03-22T17:14:44.680Z,96.20
2019-03-22T17:19:51.344Z,96.80
2019-03-22T17:24:58.403Z,96.80
2019-03-22T17:30:05.773Z,97.60
2019-03-22T17:35:12.547Z,97.80
2019-03-22T17:40:19.329Z,98.10
2019-03-22T17:45:25.925Z,98.10
2019-03-22T17:50:32.582Z,98.60
2019-03-22T17:55:39.289Z,98.80
2019-03-22T18:00:46.673Z,98.90
2019-03-22T18:05:54.277Z,99.10
2019-03-22T18:11:00.907Z,99.20
2019-03-22T18:16:08.622Z,99.20
2019-03-22T18:21:15.283Z,99.50
2019-03-22T18:26:21.967Z,99.90
2019-03-22T18:31:28.571Z,99.90
2019-03-22T18:36:35.037Z,99.90
2019-03-22T18:41:41.534Z,99.90
2019-03-22T18:46:48.255Z,99.90
2019-03-22T18:51:54.855Z,99.90
2019-03-22T18:57:01.604Z,99.90
2019-03-22T19:02:08.589Z,99.90
2019-03-22T19:07:15.097Z,99.90
2019-03-22T19:12:21.772Z,99.90
2019-03-22T19:17:28.262Z,99.90
2019-03-22T19:22:34.930Z,99.90
2019-03-22T19:27:41.559Z,99.90
2019-03-22T19:32:48.122Z,99.90
2019-03-22T19:37:54.725Z,99.90
2019-03-22T19:43:01.387Z,99.90
2019-03-22T19:48:08.065Z,99.90
2019-03-22T19:53:14.819Z,99.90
2019-03-22T19:58:25.644Z,99.90
2019-03-22T20:03:32.732Z,99.90
2019-03-22T20:08:39.362Z,99.90
2019-03-22T20:13:45.962Z,99.90
2019-03-22T20:18:52.713Z,99.90
2019-03-22T20:23:59.371Z,99.90
2019-03-22T20:29:06.370Z,99.90
2019-03-22T20:34:13.111Z,99.90
2019-03-22T20:39:19.710Z,99.90
2019-03-22T20:44:33.863Z,99.90
2019-03-22T20:49:35.040Z,99.90
2019-03-22T20:54:41.700Z,99.90
2019-03-22T20:59:48.414Z,99.90
2019-03-22T21:04:55.749Z,99.90
2019-03-22T21:10:02.675Z,99.90
2019-03-22T21:15:10.553Z,99.90
2019-03-22T21:20:17.518Z,99.90
2019-03-22T21:25:24.090Z,99.90
2019-03-22T21:30:30.837Z,99.90
2019-03-22T21:35:37.783Z,99.90
2019-03-22T21:40:44.462Z,99.90
2019-03-22T21:45:51.127Z,99.90
2019-03-22T21:50:57.655Z,99.90
2019-03-22T21:56:04.329Z,99.90
2019-03-22T22:01:10.932Z,99.90
2019-03-22T22:06:17.574Z,99.90
2019-03-22T22:11:24.223Z,99.90
2019-03-22T22:16:30.853Z,99.90
2019-03-22T22:21:37.378Z,99.90
2019-03-22T22:26:43.964Z,99.90
2019-03-22T22:31:51.461Z,99.90
2019-03-22T22:36:58.144Z,99.90
2019-03-22T22:42:04.843Z,99.90
2019-03-22T22:47:11.520Z,99.90
2019-03-22T22:52:18.206Z,99.90
2019-03-22T22:57:24.809Z,99.90
2019-03-22T23:02:31.453Z,99.90
2019-03-22T23:07:38.098Z,99.90
2019-03-22T23:12:44.811Z,99.90
2019-03-22T23:17:51.354Z,99.90
2019-03-22T23:22:57.976Z,99.90
2019-03-22T23:28:04.542Z,99.90
2019-03-22T23:33:11.199Z,99.90
2019-03-22T23:38:17.816Z,99.90
2019-03-22T23:43:24.472Z,99.90
2019-03-22T23:48:31.003Z,99.90
2019-03-22T23:53:37.661Z,99.90
2019-03-22T23:58:44.256Z,99.90
