createdAt,value
2022-12-04T00:04:29.297Z,32.08
2022-12-04T00:09:30.921Z,36.10
2022-12-04T00:14:32.635Z,32.55
2022-12-04T00:19:34.097Z,35.53
2022-12-04T00:24:35.641Z,33.30
2022-12-04T00:29:37.090Z,33.42
2022-12-04T00:34:38.577Z,33.28
2022-12-04T00:39:39.975Z,41.22
2022-12-04T00:44:41.483Z,40.08
2022-12-04T00:49:42.943Z,35.65
2022-12-04T00:54:44.427Z,31.88
2022-12-04T00:59:45.867Z,36.47
2022-12-04T01:04:47.617Z,37.03
2022-12-04T01:09:49.112Z,36.35
2022-12-04T01:14:50.543Z,39.78
2022-12-04T01:19:52.250Z,31.40
2022-12-04T01:24:56.930Z,40.05
2022-12-04T01:29:58.494Z,33.13
2022-12-04T01:34:59.913Z,36.80
2022-12-04T01:40:01.563Z,36.40
2022-12-04T01:45:24.808Z,36.72
2022-12-04T01:50:26.400Z,39.13
2022-12-04T01:55:28.008Z,32.15
2022-12-04T02:00:29.574Z,39.70
2022-12-04T02:05:31.030Z,34.60
2022-12-04T02:10:41.218Z,34.72
2022-12-04T02:15:55.506Z,32.63
2022-12-04T02:20:56.956Z,30.95
2022-12-04T02:26:36.178Z,32.17
2022-12-04T02:32:01.429Z,36.45
2022-12-04T02:37:14.401Z,32.05
2022-12-04T02:42:19.968Z,41.60
2022-12-04T02:47:24.119Z,33.63
2022-12-04T02:52:36.285Z,33.22
2022-12-04T02:57:44.104Z,38.60
2022-12-04T03:02:54.620Z,36.22
2022-12-04T03:13:09.003Z,31.35
2022-12-04T03:18:18.589Z,32.13
2022-12-04T03:23:30.183Z,29.40
2022-12-04T03:28:43.842Z,32.58
2022-12-04T03:33:47.713Z,29.13
2022-12-04T03:39:05.748Z,33.33
2022-12-04T03:44:39.545Z,28.08
2022-12-04T03:49:46.898Z,32.00
2022-12-04T03:55:01.983Z,31.70
2022-12-04T04:00:08.528Z,26.35
2022-12-04T04:05:12.847Z,29.38
2022-12-04T04:10:17.549Z,30.42
2022-12-04T04:15:38.816Z,27.55
2022-12-04T04:21:03.275Z,22.95
2022-12-04T04:26:07.262Z,25.05
2022-12-04T04:31:16.619Z,29.00
2022-12-04T04:36:31.453Z,27.80
2022-12-04T04:41:43.825Z,36.55
2022-12-04T04:46:52.570Z,24.80
2022-12-04T04:51:55.077Z,27.25
2022-12-04T04:56:56.692Z,26.75
2022-12-04T05:01:58.491Z,24.65
2022-12-04T05:06:59.966Z,26.70
2022-12-04T05:12:01.372Z,27.52
2022-12-04T05:17:12.136Z,27.55
2022-12-04T05:22:14.146Z,26.70
2022-12-04T05:27:15.631Z,27.17
2022-12-04T05:32:17.096Z,25.95
2022-12-04T05:37:19.109Z,26.88
2022-12-04T05:42:20.695Z,22.27
2022-12-04T05:47:22.123Z,23.70
2022-12-04T05:52:23.629Z,26.75
2022-12-04T05:57:25.675Z,26.65
2022-12-04T06:02:27.379Z,26.45
2022-12-04T06:07:28.914Z,22.27
2022-12-04T06:12:30.714Z,25.25
2022-12-04T06:17:32.164Z,27.77
2022-12-04T06:22:33.952Z,26.60
2022-12-04T06:27:35.625Z,23.48
2022-12-04T06:32:37.085Z,27.48
2022-12-04T06:37:38.560Z,26.25
2022-12-04T06:42:40.077Z,22.25
2022-12-04T06:47:41.660Z,23.42
2022-12-04T06:52:43.090Z,23.48
2022-12-04T06:57:44.521Z,26.48
2022-12-04T07:02:46.050Z,28.38
2022-12-04T07:07:47.546Z,22.92
2022-12-04T07:12:49.049Z,26.38
2022-12-04T07:17:50.520Z,29.65
2022-12-04T07:22:52.160Z,27.23
2022-12-04T07:27:53.623Z,25.15
2022-12-04T07:32:55.112Z,28.10
2022-12-04T07:37:56.598Z,26.98
2022-12-04T07:42:58.093Z,22.42
2022-12-04T07:47:59.569Z,24.75
2022-12-04T07:53:01.014Z,28.52
2022-12-04T07:58:02.518Z,27.50
2022-12-04T08:03:04.424Z,25.30
2022-12-04T08:08:06.167Z,28.20
2022-12-04T08:13:07.704Z,26.40
2022-12-04T08:18:09.202Z,28.23
2022-12-04T08:23:10.887Z,28.60
2022-12-04T08:28:12.457Z,23.65
2022-12-04T08:33:13.922Z,29.77
2022-12-04T08:38:15.495Z,22.33
2022-12-04T08:43:17.086Z,26.45
2022-12-04T08:48:18.580Z,28.77
2022-12-04T08:53:20.674Z,24.38
2022-12-04T08:58:22.601Z,27.60
2022-12-04T09:03:30.588Z,23.02
2022-12-04T09:08:33.595Z,25.70
2022-12-04T09:13:35.958Z,24.55
2022-12-04T09:18:38.524Z,29.17
2022-12-04T09:23:40.889Z,27.08
2022-12-04T09:28:42.457Z,26.13
2022-12-04T09:33:46.027Z,34.92
2022-12-04T09:38:50.382Z,30.15
2022-12-04T09:43:57.973Z,29.48
2022-12-04T09:49:04.091Z,31.02
2022-12-04T09:54:14.000Z,29.48
2022-12-04T09:59:22.317Z,25.85
2022-12-04T10:04:25.674Z,31.67
2022-12-04T10:09:45.443Z,27.77
2022-12-04T10:15:06.745Z,28.40
2022-12-04T10:20:08.247Z,31.25
2022-12-04T10:25:24.358Z,35.22
2022-12-04T10:30:32.439Z,30.73
2022-12-04T10:35:36.190Z,31.08
2022-12-04T10:40:44.237Z,31.33
2022-12-04T10:45:45.700Z,26.55
2022-12-04T10:50:47.221Z,27.40
2022-12-04T10:55:49.002Z,27.38
2022-12-04T11:01:02.895Z,31.13
2022-12-04T11:06:06.786Z,25.80
2022-12-04T11:11:12.535Z,26.40
2022-12-04T11:16:35.705Z,26.00
2022-12-04T11:21:38.607Z,30.77
2022-12-04T11:26:42.728Z,36.25
2022-12-04T11:31:49.649Z,26.10
2022-12-04T11:36:56.492Z,25.67
2022-12-04T11:42:16.577Z,32.60
2022-12-04T11:47:20.139Z,26.73
2022-12-04T11:52:49.648Z,35.33
2022-12-04T11:57:54.165Z,31.23
2022-12-04T12:03:15.237Z,33.97
2022-12-04T12:09:12.154Z,37.70
2022-12-04T12:14:28.384Z,28.58
2022-12-04T12:19:55.483Z,26.27
2022-12-04T12:25:12.037Z,26.38
2022-12-04T12:30:22.454Z,21.90
2022-12-04T12:35:26.875Z,30.27
2022-12-04T12:40:43.650Z,33.05
2022-12-04T12:45:56.960Z,27.63
2022-12-04T12:51:31.728Z,24.90
2022-12-04T12:56:47.798Z,27.27
2022-12-04T13:02:01.059Z,26.23
2022-12-04T13:07:17.752Z,28.63
2022-12-04T13:12:22.027Z,26.20
2022-12-04T13:17:33.922Z,23.73
2022-12-04T13:22:51.913Z,24.98
2022-12-04T13:27:56.460Z,32.15
2022-12-04T13:32:57.876Z,24.08
2022-12-04T13:38:05.638Z,20.55
2022-12-04T13:43:37.092Z,23.38
2022-12-04T13:48:41.244Z,25.30
2022-12-04T13:53:43.887Z,29.13
2022-12-04T13:58:45.312Z,32.20
2022-12-04T14:03:50.628Z,37.78
2022-12-04T14:09:05.270Z,42.90
2022-12-04T14:14:08.346Z,34.72
2022-12-04T14:19:27.422Z,36.83
2022-12-04T14:24:35.650Z,36.10
2022-12-04T14:29:51.094Z,32.47
2022-12-04T14:34:53.452Z,29.55
2022-12-04T14:39:56.938Z,27.13
2022-12-04T14:45:00.722Z,25.05
2022-12-04T14:50:20.808Z,24.85
2022-12-04T14:55:57.752Z,27.42
2022-12-04T15:01:02.180Z,29.58
2022-12-04T15:06:12.016Z,24.15
2022-12-04T15:11:39.916Z,36.20
2022-12-04T15:16:41.655Z,25.95
2022-12-04T15:21:43.310Z,35.50
2022-12-04T15:26:46.738Z,20.73
2022-12-04T15:31:56.738Z,24.73
2022-12-04T15:37:07.367Z,24.48
2022-12-04T15:42:24.131Z,27.15
2022-12-04T15:47:26.361Z,32.85
2022-12-04T15:52:27.804Z,30.35
2022-12-04T15:57:33.577Z,35.20
2022-12-04T16:02:39.953Z,39.45
2022-12-04T16:07:58.674Z,37.70
2022-12-04T16:13:02.766Z,41.17
2022-12-04T16:18:06.150Z,34.83
2022-12-04T16:23:07.573Z,38.20
2022-12-04T16:28:09.068Z,40.13
2022-12-04T16:33:14.827Z,41.28
2022-12-04T16:38:17.233Z,34.33
2022-12-04T16:43:18.757Z,32.55
2022-12-04T16:48:20.823Z,34.97
2022-12-04T16:53:22.772Z,42.95
2022-12-04T16:58:24.288Z,43.92
2022-12-04T17:03:29.310Z,45.20
2022-12-04T17:08:32.021Z,41.83
2022-12-04T17:13:33.455Z,35.28
2022-12-04T17:18:35.210Z,36.03
2022-12-04T17:23:37.494Z,44.00
2022-12-04T17:28:39.038Z,33.10
2022-12-04T17:33:40.562Z,40.80
2022-12-04T17:38:42.314Z,39.78
2022-12-04T17:43:44.272Z,42.80
2022-12-04T17:48:45.959Z,38.53
2022-12-04T17:53:48.478Z,36.63
2022-12-04T17:58:51.532Z,40.83
2022-12-04T18:03:58.308Z,47.10
2022-12-04T18:09:00.208Z,54.22
2022-12-04T18:14:11.484Z,39.35
2022-12-04T18:19:14.736Z,40.75
2022-12-04T18:24:17.393Z,47.58
2022-12-04T18:29:22.271Z,60.60
2022-12-04T18:34:24.055Z,56.35
2022-12-04T18:39:26.197Z,39.65
2022-12-04T18:44:27.722Z,46.60
2022-12-04T18:49:29.263Z,39.55
2022-12-04T18:54:30.814Z,43.88
2022-12-04T18:59:33.085Z,39.40
2022-12-04T19:04:34.638Z,36.50
2022-12-04T19:10:09.468Z,33.65
2022-12-04T19:14:57.651Z,31.23
2022-12-04T19:19:59.405Z,32.08
2022-12-04T19:25:01.541Z,31.10
2022-12-04T19:30:04.366Z,24.77
2022-12-04T19:35:06.010Z,26.00
2022-12-04T19:40:08.171Z,32.00
2022-12-04T19:45:09.946Z,23.45
2022-12-04T19:50:11.701Z,30.55
2022-12-04T19:55:13.277Z,24.05
2022-12-04T20:00:14.991Z,24.10
2022-12-04T20:05:16.455Z,25.33
2022-12-04T20:10:18.013Z,24.23
2022-12-04T20:15:19.603Z,27.15
2022-12-04T20:20:21.092Z,24.80
2022-12-04T20:25:22.769Z,33.42
2022-12-04T20:30:24.249Z,32.42
2022-12-04T20:35:25.856Z,27.17
2022-12-04T20:40:27.398Z,31.25
2022-12-04T20:45:30.291Z,33.17
2022-12-04T20:50:32.238Z,26.60
2022-12-04T20:55:33.670Z,27.90
2022-12-04T21:00:35.175Z,60.88
2022-12-04T21:05:36.672Z,31.83
2022-12-04T21:10:38.243Z,29.08
2022-12-04T21:15:58.294Z,30.02
2022-12-04T21:21:01.431Z,22.35
2022-12-04T21:26:03.119Z,26.50
2022-12-04T21:31:06.282Z,31.50
2022-12-04T21:36:09.475Z,25.58
2022-12-04T21:41:31.567Z,26.10
2022-12-04T21:46:33.074Z,25.65
2022-12-04T21:52:01.090Z,23.63
2022-12-04T21:56:56.690Z,26.55
2022-12-04T22:01:58.490Z,19.83
2022-12-04T22:06:59.973Z,24.60
2022-12-04T22:12:04.200Z,23.83
2022-12-04T22:17:16.351Z,24.13
2022-12-04T22:22:17.906Z,22.55
2022-12-04T22:27:19.368Z,22.50
2022-12-04T22:32:21.138Z,25.27
2022-12-04T22:37:24.307Z,29.80
2022-12-04T22:42:25.897Z,27.67
2022-12-04T22:47:27.388Z,28.00
2022-12-04T22:52:32.927Z,31.75
2022-12-04T22:57:34.426Z,22.05
2022-12-04T23:02:36.035Z,32.28
2022-12-04T23:07:38.626Z,22.20
2022-12-04T23:12:40.163Z,30.98
2022-12-04T23:17:41.621Z,27.55
2022-12-04T23:22:43.076Z,28.33
2022-12-04T23:27:44.498Z,27.33
2022-12-04T23:32:45.894Z,24.58
2022-12-04T23:37:47.366Z,32.30
2022-12-04T23:42:48.811Z,30.10
2022-12-04T23:47:50.312Z,25.67
2022-12-04T23:52:51.748Z,28.63
2022-12-04T23:57:53.366Z,28.10
