createdAt,value
2022-10-15T00:01:16.956Z,46.12
2022-10-15T00:03:45.259Z,46.43
2022-10-15T00:06:16.584Z,46.60
2022-10-15T00:08:43.933Z,46.74
2022-10-15T00:11:23.568Z,46.90
2022-10-15T00:13:56.208Z,47.16
2022-10-15T00:16:25.387Z,47.42
2022-10-15T00:18:55.149Z,47.61
2022-10-15T00:21:21.824Z,47.48
2022-10-15T00:23:49.555Z,47.58
2022-10-15T00:26:22.383Z,47.60
2022-10-15T00:31:06.253Z,47.67
2022-10-15T00:33:33.047Z,48.01
2022-10-15T00:36:12.126Z,47.94
2022-10-15T00:38:39.060Z,48.33
2022-10-15T00:41:07.852Z,48.55
2022-10-15T00:43:59.712Z,48.67
2022-10-15T00:46:35.287Z,48.69
2022-10-15T00:49:26.873Z,49.00
2022-10-15T00:52:00.851Z,49.28
2022-10-15T00:54:31.404Z,49.33
2022-10-15T00:56:58.397Z,49.56
2022-10-15T00:59:27.281Z,49.67
2022-10-15T01:01:54.724Z,49.55
2022-10-15T01:04:22.317Z,49.89
2022-10-15T01:06:48.914Z,49.80
2022-10-15T01:09:15.629Z,50.15
2022-10-15T01:11:51.053Z,50.20
2022-10-15T01:14:35.500Z,50.01
2022-10-15T01:17:20.104Z,50.33
2022-10-15T01:20:05.548Z,50.21
2022-10-15T01:22:50.856Z,50.55
2022-10-15T01:25:39.015Z,50.69
2022-10-15T01:28:17.572Z,50.38
2022-10-15T01:30:49.484Z,50.79
2022-10-15T01:33:44.324Z,51.28
2022-10-15T01:36:26.305Z,52.02
2022-10-15T01:39:02.095Z,53.83
2022-10-15T01:41:43.632Z,54.84
2022-10-15T01:44:20.412Z,55.74
2022-10-15T01:47:03.650Z,56.95
2022-10-15T01:49:34.255Z,56.99
2022-10-15T01:52:09.907Z,57.16
2022-10-15T01:54:37.291Z,57.58
2022-10-15T01:57:05.632Z,58.13
2022-10-15T01:59:34.920Z,58.31
2022-10-15T02:02:01.623Z,58.44
2022-10-15T02:04:31.208Z,57.93
2022-10-15T02:07:17.956Z,57.71
2022-10-15T02:10:05.882Z,57.54
2022-10-15T02:13:02.180Z,56.31
2022-10-15T02:15:48.246Z,55.87
2022-10-15T02:18:27.485Z,55.37
2022-10-15T02:21:06.816Z,55.06
2022-10-15T02:24:02.032Z,55.20
2022-10-15T02:26:30.308Z,55.24
2022-10-15T02:29:00.247Z,56.23
2022-10-15T02:31:31.155Z,56.29
2022-10-15T02:34:03.216Z,55.73
2022-10-15T02:37:02.385Z,55.25
2022-10-15T02:39:29.365Z,54.75
2022-10-15T02:41:57.526Z,54.71
2022-10-15T02:44:25.628Z,54.40
2022-10-15T02:46:52.214Z,54.14
2022-10-15T02:49:19.911Z,53.80
2022-10-15T02:51:48.588Z,53.33
2022-10-15T02:54:16.877Z,53.32
2022-10-15T02:56:46.499Z,52.92
2022-10-15T02:59:13.799Z,52.70
2022-10-15T03:01:40.340Z,52.79
2022-10-15T03:04:07.014Z,52.37
2022-10-15T03:06:34.066Z,52.08
2022-10-15T03:09:00.980Z,51.92
2022-10-15T03:11:29.662Z,51.83
2022-10-15T03:13:57.247Z,52.08
2022-10-15T03:16:23.956Z,52.13
2022-10-15T03:18:54.344Z,52.57
2022-10-15T03:21:21.226Z,52.65
2022-10-15T03:23:47.966Z,52.72
2022-10-15T03:26:18.823Z,52.49
2022-10-15T03:28:45.448Z,52.21
2022-10-15T03:31:18.320Z,52.09
2022-10-15T03:33:48.230Z,52.37
2022-10-15T03:36:16.361Z,52.61
2022-10-15T03:38:42.903Z,52.60
2022-10-15T03:41:13.118Z,52.62
2022-10-15T03:43:42.895Z,52.36
2022-10-15T03:46:10.407Z,52.26
2022-10-15T03:48:41.239Z,52.20
2022-10-15T03:51:10.030Z,52.30
2022-10-15T03:53:37.025Z,51.81
2022-10-15T03:56:05.848Z,51.93
2022-10-15T03:58:33.765Z,51.36
2022-10-15T04:01:09.966Z,51.21
2022-10-15T04:03:37.289Z,51.23
2022-10-15T04:06:04.152Z,51.19
2022-10-15T04:08:31.316Z,50.84
2022-10-15T04:10:59.304Z,50.72
2022-10-15T04:13:27.379Z,50.67
2022-10-15T04:15:58.189Z,50.58
2022-10-15T04:18:25.034Z,50.91
2022-10-15T04:20:54.760Z,50.99
2022-10-15T04:23:23.081Z,51.17
2022-10-15T04:26:08.382Z,51.11
2022-10-15T04:28:36.048Z,51.53
2022-10-15T04:31:03.364Z,51.45
2022-10-15T04:33:30.493Z,51.70
2022-10-15T04:36:12.065Z,51.89
2022-10-15T04:38:50.256Z,51.48
2022-10-15T04:41:26.239Z,51.44
2022-10-15T04:44:13.420Z,51.54
2022-10-15T04:46:43.660Z,50.98
2022-10-15T04:50:10.325Z,50.91
2022-10-15T04:52:55.489Z,50.48
2022-10-15T04:55:23.304Z,50.54
2022-10-15T04:57:51.830Z,50.35
2022-10-15T05:00:25.919Z,50.13
2022-10-15T05:05:03.433Z,49.51
2022-10-15T05:07:30.235Z,49.75
2022-10-15T05:09:57.856Z,49.27
2022-10-15T05:12:24.507Z,49.37
2022-10-15T05:14:52.433Z,49.22
2022-10-15T05:17:24.721Z,49.33
2022-10-15T05:19:54.340Z,48.94
2022-10-15T05:22:25.913Z,48.83
2022-10-15T05:27:15.167Z,48.82
2022-10-15T05:29:42.452Z,48.55
2022-10-15T05:32:09.795Z,48.57
2022-10-15T05:34:36.571Z,48.82
2022-10-15T05:37:08.016Z,48.77
2022-10-15T05:39:34.583Z,48.48
2022-10-15T05:42:01.140Z,48.55
2022-10-15T05:44:40.862Z,48.44
2022-10-15T05:47:11.747Z,48.22
2022-10-15T05:49:39.088Z,48.74
2022-10-15T05:52:21.663Z,48.96
2022-10-15T05:55:17.608Z,46.95
2022-10-15T05:57:44.198Z,46.31
2022-10-15T06:00:11.274Z,47.22
2022-10-15T06:02:40.498Z,47.45
2022-10-15T06:05:07.476Z,47.49
2022-10-15T06:07:34.241Z,47.71
2022-10-15T06:10:05.573Z,47.87
2022-10-15T06:12:34.103Z,47.72
2022-10-15T06:15:00.588Z,47.58
2022-10-15T06:17:27.125Z,47.69
2022-10-15T06:19:53.653Z,47.83
2022-10-15T06:22:20.254Z,47.66
2022-10-15T06:24:46.777Z,47.67
2022-10-15T06:27:14.165Z,47.33
2022-10-15T06:29:40.929Z,47.42
2022-10-15T06:32:11.656Z,47.35
2022-10-15T06:34:42.892Z,47.47
2022-10-15T06:37:09.460Z,47.60
2022-10-15T06:39:35.993Z,47.24
2022-10-15T06:42:02.673Z,47.13
2022-10-15T06:44:38.568Z,47.46
2022-10-15T06:47:05.280Z,47.33
2022-10-15T06:49:31.828Z,47.32
2022-10-15T06:52:02.664Z,47.24
2022-10-15T06:54:30.749Z,46.90
2022-10-15T06:56:57.308Z,47.14
2022-10-15T06:59:23.972Z,46.81
2022-10-15T07:01:50.521Z,46.25
2022-10-15T07:04:17.098Z,45.95
2022-10-15T07:06:43.787Z,45.49
2022-10-15T07:09:10.469Z,45.30
2022-10-15T07:11:36.935Z,44.96
2022-10-15T07:14:03.514Z,44.46
2022-10-15T07:16:30.116Z,44.64
2022-10-15T07:18:56.668Z,44.34
2022-10-15T07:21:23.265Z,44.29
2022-10-15T07:23:50.276Z,44.27
2022-10-15T07:26:16.789Z,44.45
2022-10-15T07:28:43.347Z,44.51
2022-10-15T07:31:09.920Z,44.41
2022-10-15T07:33:36.666Z,44.33
2022-10-15T07:36:09.492Z,44.26
2022-10-15T07:38:36.409Z,44.36
2022-10-15T07:41:04.636Z,44.20
2022-10-15T07:43:32.965Z,44.33
2022-10-15T07:45:59.449Z,44.45
2022-10-15T07:48:26.509Z,44.74
2022-10-15T07:51:01.482Z,44.72
2022-10-15T07:53:28.276Z,44.63
2022-10-15T07:56:03.543Z,45.04
2022-10-15T07:58:34.556Z,44.93
2022-10-15T08:01:11.501Z,44.75
2022-10-15T08:03:38.280Z,44.90
2022-10-15T08:06:06.671Z,44.85
2022-10-15T08:08:34.701Z,44.93
2022-10-15T08:11:09.943Z,45.17
2022-10-15T08:13:38.903Z,45.14
2022-10-15T08:16:05.520Z,45.46
2022-10-15T08:18:32.072Z,45.45
2022-10-15T08:21:00.500Z,45.42
2022-10-15T08:23:27.981Z,45.40
2022-10-15T08:25:54.495Z,45.33
2022-10-15T08:28:21.124Z,45.27
2022-10-15T08:32:12.792Z,45.24
2022-10-15T08:34:39.464Z,45.29
2022-10-15T08:37:05.993Z,45.34
2022-10-15T08:39:32.572Z,45.74
2022-10-15T08:42:12.232Z,45.84
2022-10-15T08:44:49.989Z,45.54
2022-10-15T08:47:19.176Z,45.90
2022-10-15T08:49:50.713Z,45.73
2022-10-15T08:52:26.628Z,45.79
2022-10-15T08:54:55.684Z,45.43
2022-10-15T08:57:43.253Z,45.65
2022-10-15T09:00:52.552Z,45.76
2022-10-15T09:03:40.985Z,45.49
2022-10-15T09:06:21.532Z,45.23
2022-10-15T09:09:14.657Z,45.50
2022-10-15T09:11:48.089Z,45.04
2022-10-15T09:14:19.469Z,45.30
2022-10-15T09:16:49.356Z,45.19
2022-10-15T09:19:24.885Z,45.01
2022-10-15T09:21:52.772Z,44.92
2022-10-15T09:24:25.764Z,44.92
2022-10-15T09:27:08.709Z,44.57
2022-10-15T09:29:47.296Z,44.69
2022-10-15T09:32:53.459Z,44.45
2022-10-15T09:35:37.253Z,44.27
2022-10-15T09:38:43.809Z,44.36
2022-10-15T09:41:56.378Z,44.11
2022-10-15T09:44:28.336Z,44.22
2022-10-15T09:46:54.772Z,44.04
2022-10-15T09:49:25.754Z,44.39
2022-10-15T09:52:20.704Z,44.08
2022-10-15T09:55:08.060Z,44.06
2022-10-15T09:57:37.708Z,43.99
2022-10-15T10:00:08.799Z,43.84
2022-10-15T10:02:42.577Z,43.84
2022-10-15T10:05:28.909Z,43.97
2022-10-15T10:08:22.662Z,43.74
2022-10-15T10:11:01.069Z,43.95
2022-10-15T10:13:33.872Z,43.86
2022-10-15T10:16:08.313Z,43.57
2022-10-15T10:18:37.513Z,43.85
2022-10-15T10:21:20.780Z,44.06
2022-10-15T10:23:47.304Z,43.92
2022-10-15T10:26:14.564Z,43.84
2022-10-15T10:28:51.857Z,43.95
2022-10-15T10:31:32.216Z,43.79
2022-10-15T10:34:02.801Z,44.01
2022-10-15T10:36:34.091Z,44.13
2022-10-15T10:39:14.037Z,43.76
2022-10-15T10:42:01.920Z,43.68
2022-10-15T10:44:33.026Z,43.99
2022-10-15T10:49:51.552Z,43.67
2022-10-15T10:52:31.285Z,43.67
2022-10-15T10:54:59.408Z,44.05
2022-10-15T10:57:56.085Z,43.69
2022-10-15T11:00:25.414Z,43.60
2022-10-15T11:02:52.607Z,43.53
2022-10-15T11:05:26.680Z,43.68
2022-10-15T11:08:20.897Z,43.16
2022-10-15T11:11:12.588Z,43.41
2022-10-15T11:14:03.301Z,43.25
2022-10-15T11:16:29.908Z,43.06
2022-10-15T11:19:19.002Z,42.96
2022-10-15T11:21:55.644Z,42.82
2022-10-15T11:24:25.996Z,42.78
2022-10-15T11:27:31.992Z,42.53
2022-10-15T11:30:09.953Z,42.29
2022-10-15T11:33:23.886Z,42.54
2022-10-15T11:36:17.620Z,42.55
2022-10-15T11:38:54.326Z,42.41
2022-10-15T11:41:36.073Z,41.92
2022-10-15T11:44:26.371Z,41.74
2022-10-15T11:47:03.892Z,41.94
2022-10-15T11:49:37.542Z,41.77
2022-10-15T11:52:41.544Z,41.66
2022-10-15T11:55:29.035Z,41.80
2022-10-15T11:58:02.686Z,41.64
2022-10-15T12:00:39.790Z,41.53
2022-10-15T12:03:19.495Z,41.18
2022-10-15T12:05:50.565Z,41.43
2022-10-15T12:08:18.005Z,41.19
2022-10-15T12:11:02.142Z,41.24
2022-10-15T12:13:41.389Z,41.31
2022-10-15T12:16:38.897Z,41.47
2022-10-15T12:19:21.802Z,41.55
2022-10-15T12:21:56.691Z,41.66
2022-10-15T12:24:38.313Z,41.68
2022-10-15T12:27:20.180Z,41.46
2022-10-15T12:29:53.532Z,41.80
2022-10-15T12:32:30.953Z,41.65
2022-10-15T12:35:00.294Z,41.86
2022-10-15T12:37:29.127Z,41.63
2022-10-15T12:39:59.805Z,41.66
2022-10-15T12:42:37.812Z,41.77
2022-10-15T12:45:08.054Z,42.01
2022-10-15T12:47:54.025Z,41.77
2022-10-15T12:50:31.023Z,41.95
2022-10-15T12:53:02.775Z,42.03
2022-10-15T12:55:36.860Z,41.82
2022-10-15T12:58:33.689Z,42.08
2022-10-15T13:01:12.907Z,41.74
2022-10-15T13:03:48.510Z,42.00
2022-10-15T13:06:22.703Z,41.96
2022-10-15T13:08:52.190Z,42.11
2022-10-15T13:11:35.587Z,42.02
2022-10-15T13:14:15.210Z,42.25
2022-10-15T13:16:47.124Z,42.04
2022-10-15T13:19:25.130Z,42.16
2022-10-15T13:21:58.126Z,42.24
2022-10-15T13:24:31.242Z,42.22
2022-10-15T13:27:00.681Z,42.07
2022-10-15T13:29:28.452Z,42.11
2022-10-15T13:31:57.599Z,42.20
2022-10-15T13:34:26.429Z,42.18
2022-10-15T13:36:55.517Z,42.40
2022-10-15T13:39:38.933Z,42.11
2022-10-15T13:42:23.071Z,42.15
2022-10-15T13:45:01.803Z,42.11
2022-10-15T13:47:28.431Z,42.39
2022-10-15T13:50:19.743Z,42.13
2022-10-15T13:52:52.312Z,42.37
2022-10-15T13:55:31.061Z,42.40
2022-10-15T13:58:14.042Z,42.30
2022-10-15T14:00:41.754Z,42.31
2022-10-15T14:03:14.471Z,42.27
2022-10-15T14:05:42.408Z,41.99
2022-10-15T14:08:21.226Z,41.97
2022-10-15T14:10:49.189Z,42.04
2022-10-15T14:13:18.890Z,42.14
2022-10-15T14:16:00.537Z,42.36
2022-10-15T14:18:34.258Z,42.21
2022-10-15T14:21:02.327Z,42.20
2022-10-15T14:23:29.512Z,42.46
2022-10-15T14:25:59.757Z,42.35
2022-10-15T14:28:28.152Z,42.35
2022-10-15T14:30:55.620Z,42.57
2022-10-15T14:33:37.375Z,42.72
2022-10-15T14:36:25.670Z,42.67
2022-10-15T14:38:53.906Z,42.73
2022-10-15T14:44:18.369Z,42.65
2022-10-15T14:46:49.584Z,42.76
2022-10-15T14:49:21.841Z,42.74
2022-10-15T14:52:17.205Z,42.91
2022-10-15T14:54:57.256Z,42.91
2022-10-15T14:57:27.510Z,42.72
2022-10-15T14:59:55.977Z,42.86
2022-10-15T15:02:26.812Z,42.92
2022-10-15T15:05:12.035Z,43.16
2022-10-15T15:09:14.207Z,43.10
2022-10-15T15:11:41.136Z,43.24
2022-10-15T15:16:40.214Z,43.05
2022-10-15T15:19:09.004Z,43.07
2022-10-15T15:23:56.764Z,43.43
2022-10-15T15:26:24.485Z,43.45
2022-10-15T15:28:51.080Z,43.21
2022-10-15T15:31:18.742Z,43.41
2022-10-15T15:33:45.616Z,43.40
2022-10-15T15:36:12.349Z,43.13
2022-10-15T15:38:39.193Z,43.31
2022-10-15T15:41:20.138Z,43.31
2022-10-15T15:43:48.348Z,43.57
2022-10-15T15:46:15.166Z,43.49
2022-10-15T15:48:41.806Z,43.52
2022-10-15T15:51:24.889Z,43.27
2022-10-15T15:53:52.167Z,43.28
2022-10-15T15:56:18.708Z,43.55
2022-10-15T15:58:45.701Z,43.29
2022-10-15T16:01:12.574Z,43.46
2022-10-15T16:03:39.279Z,43.47
2022-10-15T16:08:26.245Z,43.39
2022-10-15T16:10:52.888Z,43.33
2022-10-15T16:13:19.452Z,43.47
2022-10-15T16:15:46.075Z,43.57
2022-10-15T16:18:12.592Z,43.56
2022-10-15T16:20:46.375Z,43.68
2022-10-15T16:23:15.921Z,43.57
2022-10-15T16:25:42.508Z,43.41
2022-10-15T16:28:09.388Z,43.46
2022-10-15T16:30:38.918Z,43.30
2022-10-15T16:33:09.943Z,43.36
2022-10-15T16:35:36.773Z,43.54
2022-10-15T16:38:03.356Z,43.53
2022-10-15T16:40:29.952Z,43.36
2022-10-15T16:42:56.564Z,43.58
2022-10-15T16:45:23.946Z,43.62
2022-10-15T16:47:52.065Z,43.64
2022-10-15T16:50:18.685Z,43.41
2022-10-15T16:52:45.288Z,43.71
2022-10-15T16:55:11.937Z,43.31
2022-10-15T16:57:38.478Z,43.57
2022-10-15T17:00:06.854Z,43.59
2022-10-15T17:02:33.374Z,43.62
2022-10-15T17:04:59.994Z,43.62
2022-10-15T17:07:27.275Z,43.74
2022-10-15T17:09:54.058Z,43.67
2022-10-15T17:12:21.088Z,43.52
2022-10-15T17:14:51.587Z,43.60
2022-10-15T17:17:18.540Z,43.73
2022-10-15T17:19:45.051Z,43.50
2022-10-15T17:22:11.686Z,43.65
2022-10-15T17:24:38.243Z,43.67
2022-10-15T17:27:05.491Z,43.78
2022-10-15T17:29:33.556Z,43.34
2022-10-15T17:32:01.708Z,43.35
2022-10-15T17:34:28.233Z,43.66
2022-10-15T17:36:56.113Z,43.36
2022-10-15T17:39:23.480Z,43.50
2022-10-15T17:41:51.695Z,43.56
2022-10-15T17:44:18.588Z,43.68
2022-10-15T17:46:45.338Z,43.44
2022-10-15T17:49:13.905Z,43.40
2022-10-15T17:51:40.527Z,43.40
2022-10-15T17:54:07.115Z,43.77
2022-10-15T17:56:36.315Z,43.83
2022-10-15T17:59:05.032Z,43.64
2022-10-15T18:01:57.211Z,43.52
2022-10-15T18:06:47.672Z,43.46
2022-10-15T18:09:23.553Z,43.78
2022-10-15T18:11:50.507Z,43.81
2022-10-15T18:14:17.252Z,43.63
2022-10-15T18:16:44.273Z,43.66
2022-10-15T18:19:11.039Z,43.85
2022-10-15T18:21:37.685Z,43.81
2022-10-15T18:24:04.265Z,43.70
2022-10-15T18:26:30.919Z,43.59
2022-10-15T18:28:57.488Z,43.49
2022-10-15T18:31:26.055Z,43.85
2022-10-15T18:33:55.532Z,43.82
2022-10-15T18:36:28.065Z,43.92
2022-10-15T18:38:55.665Z,43.82
2022-10-15T18:41:23.756Z,43.99
2022-10-15T18:43:58.600Z,43.84
2022-10-15T18:46:31.036Z,43.83
2022-10-15T18:48:58.192Z,43.69
2022-10-15T18:51:26.276Z,43.94
2022-10-15T18:53:53.372Z,43.69
2022-10-15T18:58:38.900Z,43.84
2022-10-15T19:01:24.803Z,43.99
2022-10-15T19:03:52.700Z,43.75
2022-10-15T19:06:25.273Z,43.77
2022-10-15T19:08:52.239Z,43.64
2022-10-15T19:11:19.474Z,43.98
2022-10-15T19:13:46.105Z,43.85
2022-10-15T19:16:12.972Z,43.94
2022-10-15T19:18:40.079Z,43.96
2022-10-15T19:21:06.849Z,43.82
2022-10-15T19:23:34.545Z,43.93
2022-10-15T19:26:01.745Z,43.83
2022-10-15T19:28:29.130Z,43.93
2022-10-15T19:31:01.276Z,43.78
2022-10-15T19:33:28.606Z,43.90
2022-10-15T19:35:58.332Z,43.95
2022-10-15T19:38:26.069Z,44.05
2022-10-15T19:40:53.877Z,43.87
2022-10-15T19:45:43.113Z,43.78
2022-10-15T19:48:11.818Z,43.88
2022-10-15T19:50:40.816Z,43.87
2022-10-15T19:53:09.741Z,43.99
2022-10-15T19:55:40.252Z,43.95
2022-10-15T19:58:07.555Z,43.74
2022-10-15T20:00:34.531Z,43.92
2022-10-15T20:03:01.411Z,43.74
2022-10-15T20:05:27.994Z,43.99
2022-10-15T20:07:54.816Z,43.72
2022-10-15T20:10:25.573Z,43.67
2022-10-15T20:12:53.811Z,43.59
2022-10-15T20:15:20.572Z,43.80
2022-10-15T20:19:58.928Z,43.97
2022-10-15T20:22:25.921Z,43.92
2022-10-15T20:24:52.773Z,43.97
2022-10-15T20:27:19.393Z,43.76
2022-10-15T20:29:46.085Z,43.93
2022-10-15T20:32:30.220Z,43.93
2022-10-15T20:35:00.608Z,43.71
2022-10-15T20:37:27.197Z,43.83
2022-10-15T20:39:53.841Z,43.55
2022-10-15T20:42:20.478Z,43.70
2022-10-15T20:44:47.117Z,43.90
2022-10-15T20:47:15.203Z,43.81
2022-10-15T20:49:45.911Z,43.93
2022-10-15T20:52:13.756Z,43.87
2022-10-15T20:54:40.321Z,43.92
2022-10-15T20:57:07.547Z,43.87
2022-10-15T20:59:34.064Z,43.66
2022-10-15T21:04:13.969Z,43.66
2022-10-15T21:06:40.630Z,43.47
2022-10-15T21:09:07.200Z,43.76
2022-10-15T21:11:33.912Z,43.88
2022-10-15T21:14:01.520Z,43.72
2022-10-15T21:16:28.573Z,43.86
2022-10-15T21:18:55.448Z,43.93
2022-10-15T21:21:22.064Z,43.80
2022-10-15T21:23:48.611Z,43.67
2022-10-15T21:26:17.489Z,43.94
2022-10-15T21:28:45.080Z,43.75
2022-10-15T21:31:15.654Z,43.64
2022-10-15T21:33:43.424Z,43.60
2022-10-15T21:36:24.310Z,43.55
2022-10-15T21:41:10.425Z,43.88
2022-10-15T21:43:37.076Z,43.95
2022-10-15T21:46:05.851Z,43.79
2022-10-15T21:48:32.853Z,43.92
2022-10-15T21:50:59.359Z,43.84
2022-10-15T21:53:25.963Z,43.93
2022-10-15T21:55:53.846Z,43.66
2022-10-15T21:58:21.092Z,43.85
2022-10-15T22:00:48.176Z,43.73
2022-10-15T22:03:15.147Z,43.61
2022-10-15T22:05:41.631Z,43.83
2022-10-15T22:08:08.468Z,43.71
2022-10-15T22:10:36.648Z,43.65
2022-10-15T22:13:04.088Z,43.87
2022-10-15T22:15:33.045Z,43.67
2022-10-15T22:17:59.720Z,43.63
2022-10-15T22:20:26.451Z,43.56
2022-10-15T22:22:54.635Z,43.72
2022-10-15T22:25:21.320Z,43.71
2022-10-15T22:27:47.901Z,43.98
2022-10-15T22:30:14.476Z,43.74
2022-10-15T22:32:41.088Z,43.97
2022-10-15T22:35:07.904Z,43.73
2022-10-15T22:37:34.444Z,43.87
2022-10-15T22:40:01.320Z,43.61
2022-10-15T22:42:28.100Z,43.65
2022-10-15T22:44:54.789Z,43.84
2022-10-15T22:47:21.367Z,44.03
2022-10-15T22:49:47.882Z,43.98
2022-10-15T22:52:14.439Z,44.02
2022-10-15T22:54:41.024Z,43.94
2022-10-15T22:57:07.641Z,43.68
2022-10-15T22:59:34.244Z,44.03
2022-10-15T23:02:00.891Z,43.75
2022-10-15T23:04:27.465Z,43.66
2022-10-15T23:06:53.984Z,43.97
2022-10-15T23:09:21.884Z,43.99
2022-10-15T23:11:48.546Z,43.94
2022-10-15T23:14:16.409Z,43.68
2022-10-15T23:16:45.977Z,43.56
2022-10-15T23:19:18.087Z,43.99
2022-10-15T23:21:48.888Z,43.81
2022-10-15T23:24:16.880Z,43.97
2022-10-15T23:26:43.831Z,43.71
2022-10-15T23:29:15.329Z,44.00
2022-10-15T23:31:42.070Z,43.74
2022-10-15T23:34:13.653Z,43.94
2022-10-15T23:36:40.416Z,43.64
2022-10-15T23:39:06.964Z,43.64
2022-10-15T23:41:33.572Z,43.85
2022-10-15T23:44:00.261Z,43.75
2022-10-15T23:46:26.849Z,43.67
2022-10-15T23:48:53.485Z,43.56
2022-10-15T23:51:28.518Z,43.81
2022-10-15T23:53:57.218Z,43.83
2022-10-15T23:56:24.728Z,43.71
2022-10-15T23:58:59.699Z,43.73
