createdAt,value
2023-01-26T00:01:19.612Z,101240.00
2023-01-26T00:03:46.928Z,101242.69
2023-01-26T00:06:16.579Z,101243.63
2023-01-26T00:08:45.213Z,101235.59
2023-01-26T00:11:14.001Z,101231.19
2023-01-26T00:13:40.862Z,101247.19
2023-01-26T00:16:12.675Z,101228.38
2023-01-26T00:18:40.485Z,101240.13
2023-01-26T00:21:14.670Z,101226.78
2023-01-26T00:23:41.473Z,101230.44
2023-01-26T00:26:13.325Z,101229.56
2023-01-26T00:28:40.820Z,101226.16
2023-01-26T00:31:14.121Z,101215.50
2023-01-26T00:33:40.723Z,101219.06
2023-01-26T00:36:10.264Z,101213.69
2023-01-26T00:38:37.215Z,101213.59
2023-01-26T00:41:03.829Z,101206.72
2023-01-26T00:43:34.298Z,101200.47
2023-01-26T00:46:04.054Z,101207.75
2023-01-26T00:48:36.058Z,101206.81
2023-01-26T00:51:02.483Z,101212.19
2023-01-26T00:53:29.046Z,101205.06
2023-01-26T00:56:05.497Z,101197.38
2023-01-26T00:58:40.899Z,101200.78
2023-01-26T01:01:08.660Z,101201.88
2023-01-26T01:03:35.355Z,101199.28
2023-01-26T01:06:04.849Z,101200.25
2023-01-26T01:08:31.642Z,101199.28
2023-01-26T01:11:08.649Z,101196.59
2023-01-26T01:13:35.715Z,101185.00
2023-01-26T01:16:09.005Z,101195.75
2023-01-26T01:18:39.596Z,101194.34
2023-01-26T01:21:20.825Z,101185.34
2023-01-26T01:23:56.512Z,101190.72
2023-01-26T01:26:23.225Z,101187.16
2023-01-26T01:28:58.870Z,101190.81
2023-01-26T01:31:33.722Z,101184.56
2023-01-26T01:34:03.477Z,101180.06
2023-01-26T01:36:33.391Z,101183.63
2023-01-26T01:39:02.493Z,101183.63
2023-01-26T01:41:43.739Z,101187.16
2023-01-26T01:44:14.189Z,101182.84
2023-01-26T01:46:58.754Z,101183.72
2023-01-26T01:49:34.575Z,101183.84
2023-01-26T01:52:15.238Z,101184.78
2023-01-26T01:54:55.801Z,101185.75
2023-01-26T01:57:44.983Z,101178.56
2023-01-26T02:00:22.039Z,101183.94
2023-01-26T02:03:21.062Z,101184.16
2023-01-26T02:06:24.780Z,101177.69
2023-01-26T02:08:55.708Z,101176.75
2023-01-26T02:11:46.024Z,101182.13
2023-01-26T02:14:17.138Z,101169.66
2023-01-26T02:16:43.760Z,101168.69
2023-01-26T02:19:24.802Z,101175.03
2023-01-26T02:21:54.297Z,101176.75
2023-01-26T02:24:29.717Z,101173.28
2023-01-26T02:26:57.123Z,101173.28
2023-01-26T02:29:25.929Z,101174.16
2023-01-26T02:31:53.902Z,101166.00
2023-01-26T02:34:20.509Z,101161.59
2023-01-26T02:37:00.039Z,101158.06
2023-01-26T02:39:52.687Z,101166.09
2023-01-26T02:42:38.011Z,101164.41
2023-01-26T02:45:08.800Z,101154.50
2023-01-26T02:47:37.760Z,101159.88
2023-01-26T02:50:09.222Z,101154.41
2023-01-26T02:52:36.013Z,101156.22
2023-01-26T02:55:21.255Z,101149.13
2023-01-26T02:57:49.356Z,101158.19
2023-01-26T03:00:17.911Z,101151.09
2023-01-26T03:02:45.592Z,101151.72
2023-01-26T03:05:14.118Z,101149.03
2023-01-26T03:07:46.522Z,101144.53
2023-01-26T03:10:19.484Z,101141.09
2023-01-26T03:12:48.821Z,101143.03
2023-01-26T03:15:34.475Z,101135.19
2023-01-26T03:18:24.974Z,101133.69
2023-01-26T03:21:10.211Z,101122.00
2023-01-26T03:23:58.760Z,101129.28
2023-01-26T03:26:46.485Z,101130.25
2023-01-26T03:29:12.893Z,101133.78
2023-01-26T03:31:41.628Z,101129.28
2023-01-26T03:34:08.061Z,101128.41
2023-01-26T03:36:34.482Z,101127.78
2023-01-26T03:39:00.891Z,101126.06
2023-01-26T03:41:46.489Z,101118.88
2023-01-26T03:44:34.912Z,101119.22
2023-01-26T03:47:20.841Z,101123.59
2023-01-26T03:50:06.138Z,101118.22
2023-01-26T03:52:51.520Z,101112.00
2023-01-26T03:55:36.860Z,101110.31
2023-01-26T03:58:14.502Z,101098.69
2023-01-26T04:00:46.509Z,101108.78
2023-01-26T04:03:34.910Z,101107.94
2023-01-26T04:06:19.828Z,101109.66
2023-01-26T04:08:49.262Z,101108.16
2023-01-26T04:11:18.380Z,101109.75
2023-01-26T04:14:09.095Z,101102.56
2023-01-26T04:16:57.223Z,101105.47
2023-01-26T04:19:50.812Z,101107.38
2023-01-26T04:22:17.362Z,101111.88
2023-01-26T04:24:43.864Z,101103.19
2023-01-26T04:27:12.467Z,101104.19
2023-01-26T04:29:39.086Z,101097.09
2023-01-26T04:32:05.598Z,101092.69
2023-01-26T04:34:32.139Z,101082.09
2023-01-26T04:36:58.543Z,101091.81
2023-01-26T04:39:25.005Z,101083.78
2023-01-26T04:41:54.536Z,101088.50
2023-01-26T04:44:26.387Z,101075.09
2023-01-26T04:46:52.814Z,101079.50
2023-01-26T04:49:19.352Z,101076.91
2023-01-26T04:51:48.737Z,101076.81
2023-01-26T04:54:17.573Z,101079.28
2023-01-26T04:56:46.927Z,101075.72
2023-01-26T04:59:16.168Z,101077.78
2023-01-26T05:01:43.077Z,101071.53
2023-01-26T05:04:15.327Z,101070.72
2023-01-26T05:06:46.202Z,101063.72
2023-01-26T05:09:12.901Z,101071.88
2023-01-26T05:11:39.834Z,101062.84
2023-01-26T05:14:06.694Z,101064.56
2023-01-26T05:16:35.714Z,101063.84
2023-01-26T05:19:09.825Z,101062.13
2023-01-26T05:21:36.447Z,101067.47
2023-01-26T05:24:06.377Z,101063.84
2023-01-26T05:26:32.881Z,101049.44
2023-01-26T05:28:59.323Z,101059.31
2023-01-26T05:31:28.373Z,101057.63
2023-01-26T05:33:56.177Z,101059.44
2023-01-26T05:36:27.552Z,101069.31
2023-01-26T05:38:53.928Z,101064.88
2023-01-26T05:41:31.862Z,101069.38
2023-01-26T05:46:47.373Z,101070.91
2023-01-26T05:49:13.834Z,101076.69
2023-01-26T05:51:43.110Z,101072.19
2023-01-26T05:54:09.678Z,101081.84
2023-01-26T05:56:38.782Z,101079.06
2023-01-26T05:59:05.456Z,101080.97
2023-01-26T06:01:34.192Z,101083.78
2023-01-26T06:04:02.934Z,101083.56
2023-01-26T06:06:37.343Z,101077.34
2023-01-26T06:09:03.911Z,101077.44
2023-01-26T06:11:32.487Z,101081.97
2023-01-26T06:14:01.273Z,101081.97
2023-01-26T06:16:28.005Z,101081.84
2023-01-26T06:18:54.581Z,101088.06
2023-01-26T06:21:24.326Z,101083.66
2023-01-26T06:23:50.843Z,101097.72
2023-01-26T06:26:17.558Z,101085.16
2023-01-26T06:28:44.089Z,101096.03
2023-01-26T06:31:12.906Z,101087.00
2023-01-26T06:33:39.587Z,101101.41
2023-01-26T06:36:12.328Z,101094.94
2023-01-26T06:38:39.220Z,101099.44
2023-01-26T06:41:07.541Z,101097.72
2023-01-26T06:43:35.351Z,101098.72
2023-01-26T06:46:03.800Z,101087.44
2023-01-26T06:48:31.822Z,101085.81
2023-01-26T06:51:06.541Z,101099.13
2023-01-26T06:53:42.431Z,101101.91
2023-01-26T06:56:08.938Z,101101.81
2023-01-26T06:58:35.349Z,101098.91
2023-01-26T07:01:01.969Z,101102.47
2023-01-26T07:03:28.530Z,101100.72
2023-01-26T07:05:55.025Z,101103.63
2023-01-26T07:08:21.403Z,101107.81
2023-01-26T07:10:49.963Z,101096.44
2023-01-26T07:13:16.435Z,101100.94
2023-01-26T07:15:42.946Z,101104.38
2023-01-26T07:18:11.751Z,101106.97
2023-01-26T07:20:40.795Z,101106.88
2023-01-26T07:23:07.207Z,101100.72
2023-01-26T07:25:35.008Z,101097.66
2023-01-26T07:28:01.482Z,101094.09
2023-01-26T07:30:27.994Z,101093.22
2023-01-26T07:33:02.735Z,101102.25
2023-01-26T07:35:32.146Z,101100.63
2023-01-26T07:37:59.043Z,101101.59
2023-01-26T07:40:25.750Z,101102.25
2023-01-26T07:42:52.177Z,101112.75
2023-01-26T07:45:18.546Z,101097.66
2023-01-26T07:47:45.004Z,101109.13
2023-01-26T07:50:14.172Z,101112.97
2023-01-26T07:52:40.778Z,101112.75
2023-01-26T07:55:11.108Z,101118.13
2023-01-26T07:57:37.569Z,101115.44
2023-01-26T08:00:04.724Z,101109.13
2023-01-26T08:02:31.674Z,101117.25
2023-01-26T08:04:58.102Z,101116.50
2023-01-26T08:07:31.429Z,101120.81
2023-01-26T08:10:02.598Z,101121.78
2023-01-26T08:12:29.374Z,101124.56
2023-01-26T08:14:55.811Z,101122.63
2023-01-26T08:17:22.311Z,101118.13
2023-01-26T08:19:50.976Z,101126.06
2023-01-26T08:22:17.673Z,101126.16
2023-01-26T08:24:44.109Z,101112.75
2023-01-26T08:27:10.544Z,101118.03
2023-01-26T08:29:36.975Z,101117.16
2023-01-26T08:32:05.023Z,101122.97
2023-01-26T08:34:31.534Z,101121.09
2023-01-26T08:36:58.110Z,101123.78
2023-01-26T08:39:24.548Z,101129.28
2023-01-26T08:41:51.092Z,101121.56
2023-01-26T08:44:17.464Z,101127.69
2023-01-26T08:46:46.484Z,101132.28
2023-01-26T08:49:15.232Z,101131.09
2023-01-26T08:51:41.703Z,101137.44
2023-01-26T08:54:08.370Z,101131.00
2023-01-26T08:56:37.525Z,101131.53
2023-01-26T08:59:08.626Z,101136.56
2023-01-26T09:01:40.082Z,101125.41
2023-01-26T09:04:06.736Z,101124.13
2023-01-26T09:06:33.167Z,101122.31
2023-01-26T09:09:00.381Z,101131.00
2023-01-26T09:11:28.219Z,101130.38
2023-01-26T09:13:56.661Z,101132.91
2023-01-26T09:16:24.141Z,101134.09
2023-01-26T09:18:52.187Z,101131.53
2023-01-26T09:21:19.232Z,101131.19
2023-01-26T09:23:48.857Z,101137.44
2023-01-26T09:26:15.401Z,101133.66
2023-01-26T09:28:41.807Z,101130.34
2023-01-26T09:31:13.231Z,101143.13
2023-01-26T09:33:39.728Z,101134.09
2023-01-26T09:36:10.110Z,101137.00
2023-01-26T09:38:37.413Z,101137.63
2023-01-26T09:41:10.977Z,101141.06
2023-01-26T09:43:57.707Z,101141.94
2023-01-26T09:46:29.239Z,101142.78
2023-01-26T09:49:16.024Z,101135.50
2023-01-26T09:52:12.747Z,101136.34
2023-01-26T09:54:43.827Z,101129.16
2023-01-26T09:57:37.583Z,101133.66
2023-01-26T10:00:32.781Z,101134.00
2023-01-26T10:03:32.809Z,101137.44
2023-01-26T10:06:31.223Z,101134.88
2023-01-26T10:09:23.496Z,101122.72
2023-01-26T10:11:56.421Z,101131.53
2023-01-26T10:14:52.060Z,101123.91
2023-01-26T10:17:41.879Z,101133.47
2023-01-26T10:20:23.682Z,101124.91
2023-01-26T10:22:59.889Z,101124.34
2023-01-26T10:25:42.260Z,101112.63
2023-01-26T10:28:22.330Z,101120.69
2023-01-26T10:30:51.218Z,101118.88
2023-01-26T10:33:30.251Z,101123.59
2023-01-26T10:35:56.829Z,101118.13
2023-01-26T10:38:28.614Z,101112.84
2023-01-26T10:40:58.888Z,101115.44
2023-01-26T10:43:25.970Z,101111.47
2023-01-26T10:45:52.462Z,101107.81
2023-01-26T10:48:24.723Z,101113.94
2023-01-26T10:50:51.473Z,101120.47
2023-01-26T10:53:22.376Z,101115.66
2023-01-26T10:56:04.413Z,101107.28
2023-01-26T10:59:02.428Z,101109.19
2023-01-26T11:01:28.956Z,101110.50
2023-01-26T11:04:01.603Z,101104.50
2023-01-26T11:06:29.605Z,101106.41
2023-01-26T11:09:28.371Z,101103.09
2023-01-26T11:12:01.125Z,101100.53
2023-01-26T11:14:29.491Z,101091.16
2023-01-26T11:17:19.454Z,101093.44
2023-01-26T11:19:56.713Z,101091.72
2023-01-26T11:22:36.753Z,101091.50
2023-01-26T11:25:15.221Z,101094.63
2023-01-26T11:27:51.320Z,101085.56
2023-01-26T11:30:50.366Z,101096.13
2023-01-26T11:33:23.975Z,101087.13
2023-01-26T11:36:15.313Z,101085.38
2023-01-26T11:38:45.726Z,101084.44
2023-01-26T11:41:31.971Z,101081.28
2023-01-26T11:44:14.958Z,101079.78
2023-01-26T11:46:53.487Z,101064.53
2023-01-26T11:49:40.925Z,101058.63
2023-01-26T11:52:48.728Z,101065.94
2023-01-26T11:55:24.021Z,101064.56
2023-01-26T11:58:32.666Z,101049.94
2023-01-26T12:01:06.685Z,101053.28
2023-01-26T12:03:44.359Z,101052.41
2023-01-26T12:06:42.160Z,101046.31
2023-01-26T12:09:23.385Z,101050.38
2023-01-26T12:12:17.100Z,101052.22
2023-01-26T12:15:04.262Z,101045.75
2023-01-26T12:17:44.812Z,101050.69
2023-01-26T12:20:17.027Z,101048.13
2023-01-26T12:23:17.030Z,101034.72
2023-01-26T12:25:55.961Z,101033.94
2023-01-26T12:28:44.802Z,101026.13
2023-01-26T12:31:23.941Z,101026.56
2023-01-26T12:33:55.002Z,101021.84
2023-01-26T12:36:44.959Z,101019.69
2023-01-26T12:39:46.642Z,101015.06
2023-01-26T12:42:38.904Z,101018.84
2023-01-26T12:45:35.391Z,101013.78
2023-01-26T12:48:22.158Z,101004.66
2023-01-26T12:51:00.530Z,101007.56
2023-01-26T12:53:37.825Z,101006.63
2023-01-26T12:56:15.264Z,101009.19
2023-01-26T12:58:45.360Z,101009.28
2023-01-26T13:01:15.776Z,101007.56
2023-01-26T13:03:51.543Z,101004.78
2023-01-26T13:06:28.035Z,101000.78
2023-01-26T13:08:57.665Z,101001.66
2023-01-26T13:11:41.677Z,101003.47
2023-01-26T13:14:29.827Z,101002.84
2023-01-26T13:16:56.567Z,100993.84
2023-01-26T13:19:37.401Z,100996.28
2023-01-26T13:22:06.509Z,100991.56
2023-01-26T13:24:32.946Z,100995.09
2023-01-26T13:26:59.797Z,100999.75
2023-01-26T13:29:28.882Z,100990.13
2023-01-26T13:31:57.655Z,100989.94
2023-01-26T13:34:44.028Z,100989.94
2023-01-26T13:37:19.074Z,100985.31
2023-01-26T13:39:52.637Z,100992.50
2023-01-26T13:42:27.582Z,100988.00
2023-01-26T13:45:05.196Z,100995.00
2023-01-26T13:47:43.776Z,100998.97
2023-01-26T13:50:23.699Z,100997.16
2023-01-26T13:52:50.732Z,100989.97
2023-01-26T13:55:25.474Z,101007.03
2023-01-26T13:58:11.779Z,101016.25
2023-01-26T14:00:38.412Z,101012.84
2023-01-26T14:03:07.509Z,101017.25
2023-01-26T14:05:37.456Z,101008.66
2023-01-26T14:08:04.322Z,101014.75
2023-01-26T14:10:30.973Z,101012.06
2023-01-26T14:13:03.747Z,101013.56
2023-01-26T14:15:32.800Z,101011.88
2023-01-26T14:18:01.901Z,101017.13
2023-01-26T14:20:32.726Z,101016.38
2023-01-26T14:23:13.117Z,101017.66
2023-01-26T14:25:47.452Z,101013.63
2023-01-26T14:28:22.094Z,101021.13
2023-01-26T14:30:54.639Z,101019.28
2023-01-26T14:33:24.460Z,101020.16
2023-01-26T14:36:06.807Z,101018.97
2023-01-26T14:38:44.631Z,101030.34
2023-01-26T14:41:35.153Z,101023.81
2023-01-26T14:44:04.096Z,101025.63
2023-01-26T14:46:35.692Z,101022.94
2023-01-26T14:49:21.334Z,101029.06
2023-01-26T14:51:55.593Z,101029.72
2023-01-26T14:54:31.402Z,101036.13
2023-01-26T14:57:00.052Z,101036.91
2023-01-26T14:59:40.808Z,101056.94
2023-01-26T15:02:37.131Z,101052.13
2023-01-26T15:05:18.718Z,101056.44
2023-01-26T15:07:48.692Z,101056.53
2023-01-26T15:10:38.178Z,101059.13
2023-01-26T15:13:21.384Z,101052.25
2023-01-26T15:16:05.336Z,101053.94
2023-01-26T15:18:33.385Z,101046.75
2023-01-26T15:21:05.903Z,101054.16
2023-01-26T15:23:34.686Z,101049.03
2023-01-26T15:26:05.373Z,101058.25
2023-01-26T15:28:32.573Z,101053.75
2023-01-26T15:30:59.451Z,101044.09
2023-01-26T15:33:51.889Z,101046.44
2023-01-26T15:36:40.062Z,101045.59
2023-01-26T15:39:13.817Z,101053.09
2023-01-26T15:41:41.860Z,101060.38
2023-01-26T15:44:19.403Z,101060.59
2023-01-26T15:46:46.720Z,101055.56
2023-01-26T15:49:14.417Z,101048.34
2023-01-26T15:51:43.144Z,101038.41
2023-01-26T15:54:11.152Z,101040.22
2023-01-26T15:56:37.925Z,101037.63
2023-01-26T15:59:04.342Z,101047.94
2023-01-26T16:01:31.254Z,101041.72
2023-01-26T16:03:58.112Z,101035.47
2023-01-26T16:06:30.742Z,101039.16
2023-01-26T16:09:01.601Z,101048.38
2023-01-26T16:11:35.521Z,101048.25
2023-01-26T16:14:04.601Z,101058.22
2023-01-26T16:16:32.630Z,101049.41
2023-01-26T16:18:59.839Z,101048.69
2023-01-26T16:21:31.372Z,101045.91
2023-01-26T16:24:01.035Z,101044.91
2023-01-26T16:26:30.606Z,101046.84
2023-01-26T16:28:58.330Z,101043.41
2023-01-26T16:31:31.239Z,101048.88
2023-01-26T16:33:59.046Z,101042.66
2023-01-26T16:36:25.608Z,101050.72
2023-01-26T16:38:52.216Z,101052.53
2023-01-26T16:41:27.761Z,101045.34
2023-01-26T16:44:03.535Z,101059.91
2023-01-26T16:46:33.739Z,101044.69
2023-01-26T16:49:00.277Z,101041.25
2023-01-26T16:51:29.821Z,101042.09
2023-01-26T16:53:58.949Z,101039.44
2023-01-26T16:56:25.472Z,101047.47
2023-01-26T16:58:52.012Z,101041.25
2023-01-26T17:01:29.246Z,101054.78
2023-01-26T17:03:56.383Z,101048.47
2023-01-26T17:06:25.364Z,101049.19
2023-01-26T17:08:52.747Z,101047.38
2023-01-26T17:11:22.275Z,101048.13
2023-01-26T17:13:51.696Z,101058.09
2023-01-26T17:16:26.261Z,101049.19
2023-01-26T17:18:53.356Z,101057.25
2023-01-26T17:21:22.779Z,101062.69
2023-01-26T17:23:57.351Z,101060.13
2023-01-26T17:26:23.984Z,101058.19
2023-01-26T17:28:54.384Z,101060.88
2023-01-26T17:31:22.934Z,101059.91
2023-01-26T17:33:50.635Z,101068.81
2023-01-26T17:36:19.243Z,101074.28
2023-01-26T17:38:47.458Z,101071.59
2023-01-26T17:41:13.978Z,101077.81
2023-01-26T17:43:42.489Z,101072.59
2023-01-26T17:46:12.778Z,101074.28
2023-01-26T17:48:44.881Z,101069.78
2023-01-26T17:51:17.001Z,101068.91
2023-01-26T17:53:45.036Z,101076.94
2023-01-26T17:56:14.468Z,101076.22
2023-01-26T17:58:41.669Z,101073.41
2023-01-26T18:01:09.975Z,101077.06
2023-01-26T18:03:40.593Z,101071.72
2023-01-26T18:06:07.135Z,101067.31
2023-01-26T18:08:36.106Z,101067.22
2023-01-26T18:11:07.669Z,101070.00
2023-01-26T18:13:34.845Z,101057.97
2023-01-26T18:16:01.416Z,101065.19
2023-01-26T18:18:29.716Z,101075.03
2023-01-26T18:20:56.849Z,101068.91
2023-01-26T18:23:24.494Z,101076.09
2023-01-26T18:25:51.293Z,101077.94
2023-01-26T18:28:17.788Z,101084.13
2023-01-26T18:30:44.394Z,101071.81
2023-01-26T18:33:10.895Z,101079.84
2023-01-26T18:35:37.490Z,101069.13
2023-01-26T18:38:08.702Z,101072.59
2023-01-26T18:40:35.203Z,101075.34
2023-01-26T18:43:01.653Z,101069.78
2023-01-26T18:45:28.134Z,101071.59
2023-01-26T18:47:54.542Z,101079.41
2023-01-26T18:50:21.136Z,101067.00
2023-01-26T18:52:47.606Z,101059.69
2023-01-26T18:55:14.454Z,101062.38
2023-01-26T18:57:41.136Z,101068.50
2023-01-26T19:00:09.106Z,101060.34
2023-01-26T19:02:38.638Z,101069.25
2023-01-26T19:05:09.122Z,101071.94
2023-01-26T19:07:35.609Z,101069.47
2023-01-26T19:10:04.691Z,101072.06
2023-01-26T19:12:33.524Z,101071.94
2023-01-26T19:15:00.241Z,101071.06
2023-01-26T19:17:26.679Z,101065.72
2023-01-26T19:19:53.598Z,101063.81
2023-01-26T19:22:20.096Z,101060.25
2023-01-26T19:24:46.516Z,101060.25
2023-01-26T19:27:16.266Z,101058.31
2023-01-26T19:29:42.659Z,101062.06
2023-01-26T19:32:12.215Z,101060.34
2023-01-26T19:34:43.941Z,101064.84
2023-01-26T19:37:12.623Z,101061.22
2023-01-26T19:39:39.078Z,101064.84
2023-01-26T19:42:07.899Z,101068.50
2023-01-26T19:44:36.488Z,101058.75
2023-01-26T19:47:02.978Z,101059.63
2023-01-26T19:49:29.377Z,101054.25
2023-01-26T19:51:58.325Z,101051.56
2023-01-26T19:54:24.679Z,101057.78
2023-01-26T19:56:52.385Z,101056.06
2023-01-26T19:59:18.762Z,101055.19
2023-01-26T20:01:45.261Z,101055.19
2023-01-26T20:04:17.021Z,101055.28
2023-01-26T20:06:43.427Z,101049.84
2023-01-26T20:09:12.466Z,101050.91
2023-01-26T20:11:39.075Z,101055.19
2023-01-26T20:14:08.625Z,101054.34
2023-01-26T20:16:35.681Z,101052.63
2023-01-26T20:19:03.033Z,101053.47
2023-01-26T20:21:33.236Z,101052.63
2023-01-26T20:24:05.357Z,101059.69
2023-01-26T20:26:34.105Z,101056.16
2023-01-26T20:29:00.823Z,101060.56
2023-01-26T20:31:29.624Z,101058.97
2023-01-26T20:33:56.242Z,101054.34
2023-01-26T20:36:25.112Z,101059.91
2023-01-26T20:38:52.061Z,101061.66
2023-01-26T20:41:22.401Z,101058.19
2023-01-26T20:43:59.064Z,101046.44
2023-01-26T20:46:31.948Z,101047.25
2023-01-26T20:48:58.668Z,101037.41
2023-01-26T20:51:30.487Z,101045.66
2023-01-26T20:53:58.855Z,101043.84
2023-01-26T20:56:30.721Z,101043.19
2023-01-26T20:58:57.515Z,101041.47
2023-01-26T21:01:25.515Z,101046.94
2023-01-26T21:03:55.138Z,101035.25
2023-01-26T21:06:23.951Z,101041.59
2023-01-26T21:08:53.960Z,101042.53
2023-01-26T21:11:22.588Z,101038.91
2023-01-26T21:13:52.565Z,101044.34
2023-01-26T21:16:21.494Z,101042.75
2023-01-26T21:18:49.352Z,101050.03
2023-01-26T21:21:19.143Z,101028.59
2023-01-26T21:23:45.998Z,101028.59
2023-01-26T21:26:19.150Z,101032.03
2023-01-26T21:28:51.128Z,101035.47
2023-01-26T21:31:18.581Z,101033.09
2023-01-26T21:33:49.037Z,101032.22
2023-01-26T21:36:20.528Z,101025.91
2023-01-26T21:38:50.810Z,101027.72
2023-01-26T21:41:38.120Z,101026.84
2023-01-26T21:44:09.729Z,101034.06
2023-01-26T21:46:36.613Z,101025.25
2023-01-26T21:49:03.756Z,101021.94
2023-01-26T21:51:49.345Z,101020.66
2023-01-26T21:54:18.065Z,101014.44
2023-01-26T21:56:47.264Z,101014.66
2023-01-26T21:59:18.157Z,101014.75
2023-01-26T22:01:45.665Z,101002.44
2023-01-26T22:04:16.391Z,101001.38
2023-01-26T22:06:44.354Z,100998.78
2023-01-26T22:09:13.497Z,100999.53
2023-01-26T22:11:42.474Z,100991.38
2023-01-26T22:14:21.208Z,100982.50
2023-01-26T22:16:50.282Z,100992.25
2023-01-26T22:19:17.078Z,100987.88
2023-01-26T22:21:46.351Z,100987.66
2023-01-26T22:24:14.318Z,100992.38
2023-01-26T22:26:41.588Z,100990.34
2023-01-26T22:29:08.510Z,100993.09
2023-01-26T22:31:37.098Z,100999.41
2023-01-26T22:34:04.162Z,100991.50
2023-01-26T22:36:33.458Z,100997.72
2023-01-26T22:38:59.994Z,100996.88
2023-01-26T22:41:29.174Z,100995.69
2023-01-26T22:44:00.103Z,100987.53
2023-01-26T22:46:28.729Z,100976.94
2023-01-26T22:48:57.285Z,100986.88
2023-01-26T22:51:26.948Z,100986.88
2023-01-26T22:53:56.631Z,100978.84
2023-01-26T22:56:23.665Z,100984.13
2023-01-26T22:58:58.521Z,100986.78
2023-01-26T23:01:31.170Z,100992.03
2023-01-26T23:04:01.913Z,100989.34
2023-01-26T23:06:28.970Z,100992.03
2023-01-26T23:08:55.567Z,100982.38
2023-01-26T23:11:28.626Z,100977.81
2023-01-26T23:13:59.138Z,100986.56
2023-01-26T23:16:26.794Z,100978.63
2023-01-26T23:18:55.899Z,100967.91
2023-01-26T23:21:22.684Z,100958.28
2023-01-26T23:23:49.358Z,100966.66
2023-01-26T23:26:16.125Z,100969.53
2023-01-26T23:28:44.383Z,100972.00
2023-01-26T23:31:13.263Z,100968.38
2023-01-26T23:33:40.441Z,100972.22
2023-01-26T23:36:09.453Z,100972.88
2023-01-26T23:38:36.267Z,100967.50
2023-01-26T23:41:05.312Z,100968.59
2023-01-26T23:43:32.252Z,100967.50
2023-01-26T23:45:58.658Z,100982.81
2023-01-26T23:48:25.609Z,100960.44
2023-01-26T23:51:07.047Z,100969.22
2023-01-26T23:53:33.615Z,100964.53
2023-01-26T23:56:04.946Z,100964.69
2023-01-26T23:58:31.393Z,100965.78
