createdAt,value
2022-10-09T00:00:34.495Z,3.83
2022-10-09T00:03:02.960Z,4.70
2022-10-09T00:05:31.115Z,3.97
2022-10-09T00:07:58.760Z,2.95
2022-10-09T00:10:28.004Z,3.10
2022-10-09T00:12:55.779Z,2.63
2022-10-09T00:15:23.798Z,2.60
2022-10-09T00:17:51.566Z,2.53
2022-10-09T00:20:19.218Z,2.50
2022-10-09T00:22:47.045Z,2.72
2022-10-09T00:25:15.130Z,2.33
2022-10-09T00:27:43.983Z,2.50
2022-10-09T00:30:12.317Z,2.20
2022-10-09T00:32:39.929Z,2.70
2022-10-09T00:35:08.445Z,2.20
2022-10-09T00:37:36.020Z,2.40
2022-10-09T00:40:03.688Z,2.33
2022-10-09T00:42:31.234Z,2.15
2022-10-09T00:45:02.208Z,1.85
2022-10-09T00:47:33.453Z,2.05
2022-10-09T00:50:06.426Z,2.53
2022-10-09T00:52:34.605Z,2.08
2022-10-09T00:55:03.648Z,2.53
2022-10-09T00:57:32.471Z,2.35
2022-10-09T01:00:04.152Z,2.58
2022-10-09T01:02:31.779Z,2.30
2022-10-09T01:04:59.299Z,2.50
2022-10-09T01:07:35.805Z,2.65
2022-10-09T01:10:12.683Z,2.47
2022-10-09T01:12:49.364Z,3.00
2022-10-09T01:15:23.136Z,3.08
2022-10-09T01:18:01.233Z,2.35
2022-10-09T01:20:38.904Z,2.58
2022-10-09T01:23:35.082Z,2.75
2022-10-09T01:26:21.141Z,2.72
2022-10-09T01:28:53.629Z,2.60
2022-10-09T01:31:23.582Z,3.03
2022-10-09T01:33:52.287Z,3.20
2022-10-09T01:36:21.688Z,2.75
2022-10-09T01:38:49.607Z,2.15
2022-10-09T01:41:18.071Z,2.25
2022-10-09T01:43:45.616Z,2.30
2022-10-09T01:46:23.096Z,2.72
2022-10-09T01:48:59.305Z,2.33
2022-10-09T01:51:30.936Z,2.20
2022-10-09T01:54:03.965Z,1.98
2022-10-09T01:56:36.606Z,2.50
2022-10-09T01:59:13.479Z,2.80
2022-10-09T02:01:46.028Z,1.95
2022-10-09T02:04:16.051Z,2.35
2022-10-09T02:06:45.061Z,2.22
2022-10-09T02:09:16.367Z,2.63
2022-10-09T02:11:48.977Z,3.15
2022-10-09T02:14:16.614Z,2.70
2022-10-09T02:16:47.790Z,3.22
2022-10-09T02:19:20.810Z,2.53
2022-10-09T02:21:54.522Z,2.42
2022-10-09T02:24:24.307Z,2.67
2022-10-09T02:26:53.973Z,2.47
2022-10-09T02:29:22.236Z,2.00
2022-10-09T02:31:51.275Z,2.33
2022-10-09T02:34:20.598Z,3.00
2022-10-09T02:36:49.034Z,3.00
2022-10-09T02:39:16.562Z,2.53
2022-10-09T02:41:44.136Z,2.13
2022-10-09T02:44:11.667Z,2.10
2022-10-09T02:46:39.245Z,2.83
2022-10-09T02:49:08.513Z,2.60
2022-10-09T02:51:36.156Z,3.40
2022-10-09T02:54:03.991Z,3.05
2022-10-09T02:56:33.623Z,2.20
2022-10-09T02:59:04.436Z,1.83
2022-10-09T03:01:32.049Z,2.08
2022-10-09T03:03:59.680Z,2.20
2022-10-09T03:06:29.808Z,2.60
2022-10-09T03:08:57.576Z,2.30
2022-10-09T03:11:26.349Z,2.60
2022-10-09T03:13:55.253Z,2.13
2022-10-09T03:16:25.089Z,2.58
2022-10-09T03:18:53.332Z,2.38
2022-10-09T03:21:22.678Z,2.78
2022-10-09T03:23:53.189Z,2.38
2022-10-09T03:26:22.709Z,2.47
2022-10-09T03:28:52.049Z,1.98
2022-10-09T03:31:46.845Z,2.60
2022-10-09T03:34:11.115Z,2.63
2022-10-09T03:36:38.692Z,2.10
2022-10-09T03:39:07.743Z,1.98
2022-10-09T03:41:35.330Z,2.15
2022-10-09T03:44:02.877Z,2.25
2022-10-09T03:46:30.407Z,2.10
2022-10-09T03:48:58.060Z,2.00
2022-10-09T03:51:25.583Z,2.00
2022-10-09T03:53:53.147Z,2.20
2022-10-09T03:56:22.012Z,1.58
2022-10-09T03:58:49.537Z,2.15
2022-10-09T04:01:17.149Z,2.05
2022-10-09T04:03:44.709Z,2.30
2022-10-09T04:06:12.633Z,1.55
2022-10-09T04:08:40.236Z,1.95
2022-10-09T04:11:07.881Z,2.38
2022-10-09T04:13:36.770Z,2.05
2022-10-09T04:16:04.354Z,2.33
2022-10-09T04:18:31.974Z,2.38
2022-10-09T04:20:59.490Z,2.30
2022-10-09T04:23:28.185Z,2.10
2022-10-09T04:25:56.319Z,1.98
2022-10-09T04:28:24.488Z,2.50
2022-10-09T04:30:53.598Z,1.95
2022-10-09T04:33:21.317Z,1.90
2022-10-09T04:35:51.770Z,1.77
2022-10-09T04:38:20.118Z,2.38
2022-10-09T04:40:56.647Z,1.85
2022-10-09T04:43:24.417Z,2.38
2022-10-09T04:45:53.498Z,3.55
2022-10-09T04:48:21.327Z,3.90
2022-10-09T04:50:48.857Z,2.30
2022-10-09T04:53:16.802Z,2.05
2022-10-09T04:55:45.432Z,1.83
2022-10-09T04:58:15.888Z,2.00
2022-10-09T05:00:45.194Z,2.10
2022-10-09T05:03:14.291Z,5.35
2022-10-09T05:05:41.807Z,5.30
2022-10-09T05:08:09.331Z,3.63
2022-10-09T05:10:36.920Z,3.85
2022-10-09T05:13:04.511Z,3.45
2022-10-09T05:15:32.611Z,2.05
2022-10-09T05:18:00.128Z,2.10
2022-10-09T05:20:29.243Z,1.70
2022-10-09T05:22:56.756Z,1.60
2022-10-09T05:25:24.265Z,1.90
2022-10-09T05:27:51.786Z,2.83
2022-10-09T05:30:19.388Z,3.03
2022-10-09T05:32:47.208Z,2.30
2022-10-09T05:35:15.069Z,2.35
2022-10-09T05:37:46.424Z,2.90
2022-10-09T05:40:13.950Z,3.13
2022-10-09T05:42:41.487Z,8.25
2022-10-09T05:45:11.270Z,5.35
2022-10-09T05:47:41.573Z,2.55
2022-10-09T05:50:10.039Z,1.85
2022-10-09T05:52:39.883Z,2.30
2022-10-09T05:55:09.282Z,2.45
2022-10-09T05:57:36.937Z,2.13
2022-10-09T06:00:05.504Z,2.13
2022-10-09T06:02:39.887Z,2.22
2022-10-09T06:05:08.149Z,2.70
2022-10-09T06:07:35.676Z,3.50
2022-10-09T06:10:03.237Z,4.90
2022-10-09T06:12:32.112Z,4.60
2022-10-09T06:14:59.675Z,3.80
2022-10-09T06:17:27.200Z,2.60
2022-10-09T06:19:54.859Z,2.42
2022-10-09T06:22:22.377Z,2.38
2022-10-09T06:24:49.888Z,4.72
2022-10-09T06:27:17.632Z,3.60
2022-10-09T06:29:46.497Z,4.18
2022-10-09T06:32:14.032Z,2.97
2022-10-09T06:34:41.550Z,3.17
2022-10-09T06:37:09.114Z,2.95
2022-10-09T06:39:36.645Z,2.63
2022-10-09T06:42:04.435Z,2.90
2022-10-09T06:44:43.258Z,4.68
2022-10-09T06:47:12.184Z,3.38
2022-10-09T06:49:39.692Z,3.28
2022-10-09T06:52:07.193Z,3.60
2022-10-09T06:54:34.780Z,3.60
2022-10-09T06:57:02.284Z,3.75
2022-10-09T06:59:29.977Z,3.47
2022-10-09T07:01:57.735Z,3.40
2022-10-09T07:04:26.881Z,3.50
2022-10-09T07:06:54.673Z,2.92
2022-10-09T07:09:22.316Z,3.85
2022-10-09T07:11:49.916Z,3.30
2022-10-09T07:14:18.126Z,3.17
2022-10-09T07:16:48.290Z,3.47
2022-10-09T07:19:17.453Z,2.80
2022-10-09T07:21:48.901Z,2.58
2022-10-09T07:24:18.027Z,2.67
2022-10-09T07:26:47.358Z,3.10
2022-10-09T07:29:16.780Z,5.03
2022-10-09T07:31:44.813Z,5.75
2022-10-09T07:34:12.357Z,5.13
2022-10-09T07:36:39.919Z,4.43
2022-10-09T07:39:08.795Z,4.82
2022-10-09T07:41:36.660Z,5.22
2022-10-09T07:44:04.302Z,8.52
2022-10-09T07:46:33.961Z,5.97
2022-10-09T07:49:01.857Z,4.60
2022-10-09T07:51:30.192Z,4.82
2022-10-09T07:53:58.158Z,4.85
2022-10-09T07:56:29.239Z,4.75
2022-10-09T07:58:58.652Z,5.38
2022-10-09T08:01:28.486Z,4.35
2022-10-09T08:03:56.872Z,3.72
2022-10-09T08:06:24.500Z,3.47
2022-10-09T08:08:52.809Z,3.47
2022-10-09T08:11:21.615Z,3.58
2022-10-09T08:13:52.080Z,3.25
2022-10-09T08:16:21.143Z,2.90
2022-10-09T08:18:49.040Z,2.88
2022-10-09T08:21:18.151Z,2.72
2022-10-09T08:23:46.420Z,2.83
2022-10-09T08:26:14.897Z,2.70
2022-10-09T08:28:42.836Z,2.55
2022-10-09T08:31:16.984Z,3.10
2022-10-09T08:33:44.981Z,4.70
2022-10-09T08:36:15.519Z,4.88
2022-10-09T08:38:48.143Z,4.15
2022-10-09T08:41:24.287Z,1.67
2022-10-09T08:43:56.925Z,2.00
2022-10-09T08:46:30.103Z,2.03
2022-10-09T08:48:59.183Z,2.35
2022-10-09T08:51:29.445Z,2.53
2022-10-09T08:54:02.410Z,2.22
2022-10-09T08:56:31.051Z,2.17
2022-10-09T08:58:58.741Z,2.28
2022-10-09T09:01:34.402Z,1.67
2022-10-09T09:04:38.352Z,1.90
2022-10-09T09:07:13.127Z,1.52
2022-10-09T09:09:49.325Z,1.75
2022-10-09T09:12:22.705Z,3.80
2022-10-09T09:17:34.192Z,2.35
2022-10-09T09:20:11.627Z,1.70
2022-10-09T09:22:43.286Z,1.88
2022-10-09T09:25:20.699Z,1.88
2022-10-09T09:27:48.812Z,1.63
2022-10-09T09:30:20.318Z,1.10
2022-10-09T09:32:56.014Z,1.80
2022-10-09T09:35:33.275Z,1.60
2022-10-09T09:38:00.931Z,1.50
2022-10-09T09:40:37.161Z,1.70
2022-10-09T09:43:14.339Z,1.42
2022-10-09T09:45:43.687Z,1.50
2022-10-09T09:48:17.519Z,3.00
2022-10-09T09:50:52.964Z,2.10
2022-10-09T09:53:30.673Z,1.83
2022-10-09T09:55:58.879Z,1.75
2022-10-09T09:58:34.641Z,1.45
2022-10-09T10:01:04.045Z,1.40
2022-10-09T10:03:34.558Z,1.55
2022-10-09T10:06:02.516Z,1.38
2022-10-09T10:08:32.053Z,1.45
2022-10-09T10:11:01.346Z,1.30
2022-10-09T10:13:35.086Z,1.40
2022-10-09T10:16:03.540Z,1.58
2022-10-09T10:18:39.472Z,1.73
2022-10-09T10:21:11.181Z,1.42
2022-10-09T10:23:42.737Z,1.48
2022-10-09T10:26:22.535Z,1.70
2022-10-09T10:28:55.515Z,1.40
2022-10-09T10:31:39.895Z,1.50
2022-10-09T10:34:16.754Z,1.40
2022-10-09T10:37:02.573Z,1.23
2022-10-09T10:39:37.908Z,1.00
2022-10-09T10:42:12.852Z,2.55
2022-10-09T10:44:48.180Z,2.30
2022-10-09T10:47:19.332Z,1.75
2022-10-09T10:49:48.242Z,1.52
2022-10-09T10:52:27.854Z,1.00
2022-10-09T10:55:06.754Z,1.08
2022-10-09T10:57:43.081Z,1.70
2022-10-09T11:00:12.424Z,1.50
2022-10-09T11:03:21.647Z,0.85
2022-10-09T11:05:56.028Z,1.15
2022-10-09T11:08:44.136Z,1.15
2022-10-09T11:11:18.001Z,1.23
2022-10-09T11:13:51.721Z,1.10
2022-10-09T11:16:34.027Z,1.15
2022-10-09T11:19:15.531Z,1.00
2022-10-09T11:21:58.880Z,1.00
2022-10-09T11:24:48.657Z,1.35
2022-10-09T11:27:22.856Z,0.95
2022-10-09T11:29:55.076Z,1.00
2022-10-09T11:32:29.254Z,0.95
2022-10-09T11:35:02.888Z,1.02
2022-10-09T11:37:35.968Z,1.40
2022-10-09T11:40:06.936Z,1.20
2022-10-09T11:42:35.172Z,0.88
2022-10-09T11:45:17.864Z,0.98
2022-10-09T11:47:52.071Z,1.00
2022-10-09T11:50:38.129Z,0.80
2022-10-09T11:53:11.116Z,1.42
2022-10-09T11:55:39.279Z,1.55
2022-10-09T11:58:14.983Z,1.00
2022-10-09T12:00:43.559Z,1.27
2022-10-09T12:03:25.545Z,1.75
2022-10-09T12:05:53.362Z,1.48
2022-10-09T12:08:28.253Z,1.05
2022-10-09T12:10:58.954Z,0.70
2022-10-09T12:13:41.968Z,0.90
2022-10-09T12:16:12.488Z,0.70
2022-10-09T12:18:45.165Z,0.90
2022-10-09T12:21:25.665Z,1.00
2022-10-09T12:23:55.709Z,0.80
2022-10-09T12:26:25.751Z,0.75
2022-10-09T12:28:56.201Z,0.80
2022-10-09T12:31:27.419Z,0.80
2022-10-09T12:33:59.964Z,0.65
2022-10-09T12:36:29.633Z,0.85
2022-10-09T12:38:59.009Z,0.80
2022-10-09T12:41:30.299Z,0.68
2022-10-09T12:43:59.275Z,0.50
2022-10-09T12:46:29.847Z,0.60
2022-10-09T12:48:58.956Z,1.00
2022-10-09T12:51:29.589Z,1.13
2022-10-09T12:53:58.687Z,1.08
2022-10-09T12:56:30.557Z,0.90
2022-10-09T12:58:59.512Z,0.90
2022-10-09T13:01:27.605Z,0.82
2022-10-09T13:03:57.345Z,0.70
2022-10-09T13:06:28.569Z,0.80
2022-10-09T13:08:59.910Z,0.70
2022-10-09T13:11:33.581Z,0.77
2022-10-09T13:14:01.619Z,0.57
2022-10-09T13:16:40.772Z,0.85
2022-10-09T13:19:23.841Z,0.50
2022-10-09T13:22:02.204Z,0.93
2022-10-09T13:24:31.070Z,0.77
2022-10-09T13:26:58.568Z,0.50
2022-10-09T13:29:26.131Z,0.60
2022-10-09T13:31:53.630Z,0.60
2022-10-09T13:34:23.631Z,1.17
2022-10-09T13:36:51.303Z,0.60
2022-10-09T13:39:18.879Z,0.70
2022-10-09T13:41:50.136Z,0.60
2022-10-09T13:44:17.665Z,0.70
2022-10-09T13:46:45.180Z,0.52
2022-10-09T13:49:12.696Z,0.63
2022-10-09T13:51:40.243Z,0.65
2022-10-09T13:54:07.782Z,0.60
2022-10-09T13:56:35.311Z,0.40
2022-10-09T13:59:04.657Z,0.60
2022-10-09T14:01:32.287Z,0.50
2022-10-09T14:03:59.900Z,0.60
2022-10-09T14:06:27.538Z,0.60
2022-10-09T14:08:55.273Z,0.50
2022-10-09T14:11:22.771Z,1.33
2022-10-09T14:13:50.359Z,1.13
2022-10-09T14:16:19.262Z,0.50
2022-10-09T14:18:46.867Z,0.50
2022-10-09T14:21:15.973Z,0.90
2022-10-09T14:23:44.035Z,0.50
2022-10-09T14:26:11.596Z,0.90
2022-10-09T14:28:39.493Z,0.70
2022-10-09T14:31:08.951Z,0.90
2022-10-09T14:33:37.845Z,0.50
2022-10-09T14:36:07.776Z,0.95
2022-10-09T14:38:38.016Z,0.50
2022-10-09T14:41:06.061Z,0.60
2022-10-09T14:43:33.813Z,0.60
2022-10-09T14:46:06.910Z,0.75
2022-10-09T14:48:34.682Z,0.63
2022-10-09T14:51:08.103Z,0.40
2022-10-09T14:53:35.630Z,0.80
2022-10-09T14:56:03.867Z,0.52
2022-10-09T14:58:33.371Z,0.45
2022-10-09T15:01:01.619Z,1.02
2022-10-09T15:03:30.444Z,2.05
2022-10-09T15:05:58.782Z,1.73
2022-10-09T15:08:27.669Z,0.70
2022-10-09T15:10:55.573Z,0.60
2022-10-09T15:13:23.156Z,0.60
2022-10-09T15:15:50.845Z,0.50
2022-10-09T15:18:18.387Z,0.90
2022-10-09T15:20:46.300Z,0.65
2022-10-09T15:23:14.055Z,0.60
2022-10-09T15:25:49.170Z,0.57
2022-10-09T15:28:17.460Z,0.60
2022-10-09T15:30:45.619Z,0.80
2022-10-09T15:33:13.150Z,0.77
2022-10-09T15:35:40.760Z,0.90
2022-10-09T15:38:08.359Z,0.82
2022-10-09T15:40:44.876Z,0.57
2022-10-09T15:43:12.592Z,0.52
2022-10-09T15:45:40.380Z,0.70
2022-10-09T15:48:09.122Z,0.50
2022-10-09T15:50:37.034Z,0.60
2022-10-09T15:53:10.534Z,0.70
2022-10-09T15:55:38.433Z,0.40
2022-10-09T15:58:07.697Z,0.50
2022-10-09T16:00:36.699Z,0.70
2022-10-09T16:03:04.683Z,0.50
2022-10-09T16:05:36.720Z,1.00
2022-10-09T16:08:04.357Z,0.75
2022-10-09T16:10:31.952Z,1.20
2022-10-09T16:12:59.693Z,0.95
2022-10-09T16:15:28.662Z,0.70
2022-10-09T16:17:56.172Z,0.80
2022-10-09T16:20:23.752Z,0.60
2022-10-09T16:22:52.143Z,1.50
2022-10-09T16:25:19.874Z,1.23
2022-10-09T16:27:47.431Z,1.67
2022-10-09T16:30:15.089Z,2.05
2022-10-09T16:32:43.989Z,1.10
2022-10-09T16:35:11.530Z,0.52
2022-10-09T16:37:39.121Z,0.52
2022-10-09T16:40:07.746Z,0.50
2022-10-09T16:42:35.325Z,0.60
2022-10-09T16:45:02.912Z,0.80
2022-10-09T16:47:30.788Z,0.88
2022-10-09T16:49:59.671Z,0.85
2022-10-09T16:52:27.191Z,0.80
2022-10-09T16:54:57.147Z,0.65
2022-10-09T16:57:28.081Z,0.73
2022-10-09T16:59:55.728Z,0.73
2022-10-09T17:02:23.273Z,2.88
2022-10-09T17:04:50.831Z,4.22
2022-10-09T17:07:20.590Z,1.30
2022-10-09T17:09:48.147Z,0.85
2022-10-09T17:12:15.670Z,0.60
2022-10-09T17:14:43.471Z,0.55
2022-10-09T17:17:12.157Z,1.17
2022-10-09T17:19:40.221Z,1.00
2022-10-09T17:22:07.918Z,1.45
2022-10-09T17:24:36.873Z,1.08
2022-10-09T17:27:04.852Z,1.10
2022-10-09T17:29:32.354Z,1.02
2022-10-09T17:31:59.876Z,1.20
2022-10-09T17:34:27.417Z,0.80
2022-10-09T17:36:54.925Z,0.98
2022-10-09T17:39:22.461Z,1.20
2022-10-09T17:41:51.347Z,1.10
2022-10-09T17:44:19.911Z,1.45
2022-10-09T17:46:47.412Z,1.42
2022-10-09T17:49:15.022Z,1.45
2022-10-09T17:51:42.552Z,4.75
2022-10-09T17:54:13.895Z,10.55
2022-10-09T17:56:42.178Z,18.23
2022-10-09T17:59:11.561Z,6.82
2022-10-09T18:01:39.099Z,4.97
2022-10-09T18:04:06.694Z,3.95
2022-10-09T18:06:35.921Z,3.33
2022-10-09T18:09:04.208Z,2.88
2022-10-09T18:11:31.820Z,1.92
2022-10-09T18:13:59.376Z,1.30
2022-10-09T18:16:35.806Z,1.15
2022-10-09T18:19:05.997Z,1.30
2022-10-09T18:21:34.716Z,1.65
2022-10-09T18:24:02.556Z,1.30
2022-10-09T18:26:30.087Z,1.17
2022-10-09T18:28:58.990Z,1.08
2022-10-09T18:31:28.483Z,0.90
2022-10-09T18:33:57.452Z,1.33
2022-10-09T18:36:31.162Z,1.48
2022-10-09T18:39:01.186Z,1.27
2022-10-09T18:41:28.949Z,1.33
2022-10-09T18:43:59.795Z,0.80
2022-10-09T18:46:35.065Z,3.20
2022-10-09T18:49:03.212Z,2.45
2022-10-09T18:51:32.097Z,1.00
2022-10-09T18:54:03.564Z,1.20
2022-10-09T18:56:33.038Z,1.80
2022-10-09T18:59:25.350Z,1.38
2022-10-09T19:01:54.194Z,1.27
2022-10-09T19:04:21.788Z,4.40
2022-10-09T19:06:49.644Z,5.15
2022-10-09T19:09:17.267Z,2.67
2022-10-09T19:11:44.900Z,1.60
2022-10-09T19:14:12.411Z,1.63
2022-10-09T19:16:40.399Z,2.30
2022-10-09T19:19:09.300Z,3.10
2022-10-09T19:21:39.279Z,3.05
2022-10-09T19:24:07.170Z,4.63
2022-10-09T19:26:35.236Z,9.82
2022-10-09T19:29:03.465Z,12.05
2022-10-09T19:31:31.877Z,7.43
2022-10-09T19:34:00.507Z,5.65
2022-10-09T19:36:33.005Z,8.52
2022-10-09T19:39:01.056Z,3.63
2022-10-09T19:41:28.746Z,4.70
2022-10-09T19:43:56.339Z,5.25
2022-10-09T19:46:23.927Z,4.90
2022-10-09T19:48:52.049Z,4.95
2022-10-09T19:51:22.087Z,5.60
2022-10-09T19:53:51.969Z,6.38
2022-10-09T19:56:21.515Z,13.40
2022-10-09T19:58:50.240Z,11.38
2022-10-09T20:01:20.615Z,11.65
2022-10-09T20:03:49.131Z,11.18
2022-10-09T20:06:16.812Z,8.20
2022-10-09T20:08:45.122Z,5.93
2022-10-09T20:11:14.171Z,8.45
2022-10-09T20:13:43.347Z,6.50
2022-10-09T20:16:13.243Z,5.05
2022-10-09T20:18:42.243Z,6.15
2022-10-09T20:21:10.660Z,4.18
2022-10-09T20:23:38.265Z,4.78
2022-10-09T20:26:07.165Z,4.47
2022-10-09T20:28:37.839Z,3.28
2022-10-09T20:31:07.930Z,3.17
2022-10-09T20:33:37.289Z,4.25
2022-10-09T20:36:05.336Z,3.40
2022-10-09T20:38:32.977Z,3.92
2022-10-09T20:41:07.421Z,3.60
2022-10-09T20:43:36.640Z,3.58
2022-10-09T20:46:07.203Z,4.18
2022-10-09T20:48:34.941Z,3.72
2022-10-09T20:51:02.970Z,3.78
2022-10-09T20:53:30.672Z,4.20
2022-10-09T20:56:00.806Z,3.78
2022-10-09T20:58:29.071Z,3.63
2022-10-09T21:00:58.171Z,3.70
2022-10-09T21:03:26.356Z,3.40
2022-10-09T21:05:53.979Z,3.50
2022-10-09T21:08:21.560Z,3.90
2022-10-09T21:10:50.527Z,3.63
2022-10-09T21:13:18.087Z,3.58
2022-10-09T21:15:48.120Z,3.35
2022-10-09T21:18:19.371Z,3.15
2022-10-09T21:20:48.185Z,3.08
2022-10-09T21:23:18.891Z,3.30
2022-10-09T21:25:50.783Z,3.55
2022-10-09T21:28:19.405Z,3.33
2022-10-09T21:30:47.289Z,3.80
2022-10-09T21:33:17.345Z,3.63
2022-10-09T21:35:48.192Z,3.00
2022-10-09T21:38:18.572Z,3.80
2022-10-09T21:40:47.709Z,3.25
2022-10-09T21:43:15.277Z,2.90
2022-10-09T21:45:42.953Z,3.47
2022-10-09T21:48:15.292Z,3.00
2022-10-09T21:50:44.306Z,3.25
2022-10-09T21:53:12.419Z,3.35
2022-10-09T21:55:40.476Z,3.40
2022-10-09T21:58:08.676Z,3.30
2022-10-09T22:00:36.887Z,3.50
2022-10-09T22:03:05.065Z,3.30
2022-10-09T22:05:32.703Z,3.50
2022-10-09T22:08:01.710Z,3.17
2022-10-09T22:10:29.288Z,3.17
2022-10-09T22:12:56.821Z,3.40
2022-10-09T22:15:24.399Z,3.28
2022-10-09T22:17:51.896Z,3.10
2022-10-09T22:20:19.612Z,3.08
2022-10-09T22:22:47.460Z,3.60
2022-10-09T22:25:16.646Z,3.40
2022-10-09T22:27:44.243Z,3.65
2022-10-09T22:30:12.992Z,3.55
2022-10-09T22:32:40.537Z,3.55
2022-10-09T22:35:08.693Z,3.25
2022-10-09T22:37:36.195Z,3.28
2022-10-09T22:40:03.939Z,3.22
2022-10-09T22:42:32.847Z,3.58
2022-10-09T22:45:00.421Z,3.80
2022-10-09T22:47:28.183Z,3.30
2022-10-09T22:49:57.242Z,3.05
2022-10-09T22:52:24.999Z,3.40
2022-10-09T22:54:52.569Z,4.00
2022-10-09T22:57:20.127Z,3.05
2022-10-09T22:59:49.230Z,3.10
2022-10-09T23:02:16.776Z,3.08
2022-10-09T23:04:44.368Z,3.17
2022-10-09T23:07:11.929Z,3.15
2022-10-09T23:09:39.508Z,3.22
2022-10-09T23:12:07.024Z,2.80
2022-10-09T23:14:34.548Z,3.25
2022-10-09T23:17:03.404Z,2.70
2022-10-09T23:19:30.932Z,2.90
2022-10-09T23:21:58.462Z,3.22
2022-10-09T23:24:25.976Z,3.17
2022-10-09T23:26:53.504Z,3.10
2022-10-09T23:29:21.608Z,2.85
2022-10-09T23:31:52.515Z,3.05
2022-10-09T23:34:21.365Z,3.10
2022-10-09T23:36:48.899Z,3.20
2022-10-09T23:39:16.809Z,3.03
2022-10-09T23:41:44.329Z,2.58
2022-10-09T23:44:11.834Z,2.85
2022-10-09T23:46:39.788Z,3.10
2022-10-09T23:49:07.314Z,3.20
2022-10-09T23:51:37.836Z,2.80
2022-10-09T23:54:05.513Z,3.80
2022-10-09T23:56:34.469Z,2.80
2022-10-09T23:59:03.472Z,3.13
