createdAt,value
2023-01-10T00:00:17.889Z,5.10
2023-01-10T00:05:17.212Z,5.14
2023-01-10T00:10:19.368Z,5.16
2023-01-10T00:15:19.879Z,5.17
2023-01-10T00:20:19.047Z,5.17
2023-01-10T00:25:19.881Z,5.13
2023-01-10T00:30:20.711Z,5.13
2023-01-10T00:35:20.251Z,5.12
2023-01-10T00:40:19.352Z,5.08
2023-01-10T00:45:20.056Z,5.04
2023-01-10T00:50:19.277Z,5.03
2023-01-10T00:55:18.372Z,4.98
2023-01-10T01:00:19.279Z,4.99
2023-01-10T01:05:18.665Z,5.03
2023-01-10T01:10:37.470Z,5.07
2023-01-10T01:15:40.302Z,5.05
2023-01-10T01:20:40.634Z,5.06
2023-01-10T01:25:39.680Z,5.11
2023-01-10T01:30:40.195Z,5.12
2023-01-10T01:35:42.886Z,5.10
2023-01-10T01:40:42.359Z,5.10
2023-01-10T01:45:42.784Z,5.16
2023-01-10T01:50:46.559Z,5.18
2023-01-10T01:55:46.509Z,5.33
2023-01-10T02:00:46.867Z,5.23
2023-01-10T02:05:46.601Z,5.28
2023-01-10T02:10:52.474Z,5.32
2023-01-10T02:15:52.790Z,5.34
2023-01-10T02:21:19.590Z,5.35
2023-01-10T02:26:47.467Z,5.29
2023-01-10T02:32:13.256Z,5.34
2023-01-10T02:37:17.896Z,5.30
2023-01-10T02:42:25.257Z,5.28
2023-01-10T02:47:25.511Z,5.34
2023-01-10T02:52:27.240Z,5.31
2023-01-10T02:57:45.497Z,5.37
2023-01-10T03:02:58.816Z,5.49
2023-01-10T03:08:04.661Z,5.50
2023-01-10T03:13:08.428Z,5.57
2023-01-10T03:18:12.064Z,5.67
2023-01-10T03:23:13.522Z,5.55
2023-01-10T03:28:17.455Z,5.66
2023-01-10T03:33:22.540Z,5.79
2023-01-10T03:38:26.112Z,5.78
2023-01-10T03:43:47.153Z,5.83
2023-01-10T03:48:49.740Z,5.68
2023-01-10T03:53:48.882Z,5.73
2023-01-10T03:58:47.766Z,5.82
2023-01-10T04:03:48.309Z,5.77
2023-01-10T04:08:49.538Z,5.70
2023-01-10T04:13:48.955Z,5.66
2023-01-10T04:18:49.296Z,5.65
2023-01-10T04:23:48.517Z,5.69
2023-01-10T04:28:47.380Z,5.65
2023-01-10T04:33:46.339Z,5.61
2023-01-10T04:38:46.693Z,5.57
2023-01-10T04:43:45.712Z,5.45
2023-01-10T04:48:44.768Z,5.47
2023-01-10T04:53:43.846Z,5.29
2023-01-10T04:58:44.179Z,5.44
2023-01-10T05:03:43.190Z,5.46
2023-01-10T05:08:42.239Z,5.51
2023-01-10T05:13:41.268Z,5.47
2023-01-10T05:18:41.629Z,5.59
2023-01-10T05:23:42.373Z,5.64
2023-01-10T05:28:41.535Z,5.63
2023-01-10T05:33:45.489Z,5.57
2023-01-10T05:38:44.524Z,5.57
2023-01-10T05:43:43.391Z,5.50
2023-01-10T05:48:43.810Z,5.55
2023-01-10T05:53:43.595Z,5.56
2023-01-10T05:58:42.457Z,5.51
2023-01-10T06:03:41.309Z,5.62
2023-01-10T06:08:41.539Z,5.64
2023-01-10T06:13:40.573Z,5.69
2023-01-10T06:18:39.368Z,5.61
2023-01-10T06:23:39.496Z,5.56
2023-01-10T06:28:41.224Z,5.64
2023-01-10T06:33:41.600Z,5.69
2023-01-10T06:38:40.473Z,5.73
2023-01-10T06:43:41.063Z,5.84
2023-01-10T06:48:40.137Z,5.90
2023-01-10T06:53:39.072Z,5.86
2023-01-10T06:58:38.765Z,5.94
2023-01-10T07:03:40.451Z,6.02
2023-01-10T07:08:39.793Z,6.01
2023-01-10T07:13:39.078Z,6.02
2023-01-10T07:18:40.607Z,5.95
2023-01-10T07:23:39.731Z,5.85
2023-01-10T07:28:39.168Z,6.07
2023-01-10T07:33:39.417Z,6.16
2023-01-10T07:38:39.295Z,6.29
2023-01-10T07:43:38.653Z,6.42
2023-01-10T07:48:37.938Z,6.40
2023-01-10T07:53:38.155Z,6.52
2023-01-10T07:58:37.648Z,6.71
2023-01-10T08:03:36.899Z,6.73
2023-01-10T08:08:37.529Z,6.94
2023-01-10T08:13:36.447Z,7.26
2023-01-10T08:18:35.952Z,7.48
2023-01-10T08:23:35.215Z,7.63
2023-01-10T08:28:35.476Z,7.73
2023-01-10T08:33:34.385Z,7.86
2023-01-10T08:38:33.536Z,8.07
2023-01-10T08:43:32.301Z,8.09
2023-01-10T08:48:32.577Z,8.17
2023-01-10T08:53:32.122Z,8.23
2023-01-10T08:58:30.980Z,8.37
2023-01-10T09:03:29.944Z,8.32
2023-01-10T09:08:30.373Z,8.25
2023-01-10T09:13:29.590Z,8.35
2023-01-10T09:18:28.515Z,8.46
2023-01-10T09:23:27.319Z,8.52
2023-01-10T09:28:27.889Z,8.61
2023-01-10T09:33:35.020Z,8.70
2023-01-10T09:38:40.495Z,8.85
2023-01-10T09:43:52.795Z,9.00
2023-01-10T09:48:59.751Z,9.14
2023-01-10T09:54:11.021Z,9.11
2023-01-10T09:59:18.294Z,9.23
2023-01-10T10:04:24.924Z,9.33
2023-01-10T10:09:27.305Z,9.45
2023-01-10T10:14:44.951Z,9.60
2023-01-10T10:19:57.230Z,9.71
2023-01-10T10:25:04.525Z,9.75
2023-01-10T10:30:32.528Z,9.88
2023-01-10T10:35:37.306Z,9.97
2023-01-10T10:40:40.274Z,9.97
2023-01-10T10:45:46.981Z,10.07
2023-01-10T10:50:58.199Z,10.13
2023-01-10T10:55:58.329Z,10.20
2023-01-10T11:00:59.461Z,10.28
2023-01-10T11:06:00.608Z,10.37
2023-01-10T11:11:03.862Z,10.44
2023-01-10T11:16:06.277Z,10.67
2023-01-10T11:21:08.863Z,10.55
2023-01-10T11:26:10.112Z,10.62
2023-01-10T11:31:13.327Z,10.61
2023-01-10T11:36:14.073Z,10.63
2023-01-10T11:41:27.438Z,10.76
2023-01-10T11:46:27.545Z,10.99
2023-01-10T11:51:28.865Z,10.87
2023-01-10T11:56:30.634Z,10.89
2023-01-10T12:01:36.253Z,10.84
2023-01-10T12:06:35.686Z,10.85
2023-01-10T12:11:36.060Z,10.93
2023-01-10T12:16:39.342Z,10.99
2023-01-10T12:21:43.954Z,11.21
2023-01-10T12:26:45.122Z,11.03
2023-01-10T12:31:52.361Z,11.08
2023-01-10T12:37:02.598Z,10.88
2023-01-10T12:42:32.940Z,10.92
2023-01-10T12:47:40.216Z,10.87
2023-01-10T12:52:46.973Z,10.94
2023-01-10T12:57:52.035Z,11.10
2023-01-10T13:02:58.909Z,11.13
2023-01-10T13:08:04.378Z,11.16
2023-01-10T13:13:07.696Z,11.16
2023-01-10T13:18:17.871Z,11.38
2023-01-10T13:23:30.126Z,11.32
2023-01-10T13:28:30.709Z,11.35
2023-01-10T13:33:32.913Z,11.40
2023-01-10T13:38:39.773Z,11.41
2023-01-10T13:44:04.010Z,11.48
2023-01-10T13:49:47.628Z,11.50
2023-01-10T13:55:03.917Z,11.55
2023-01-10T14:00:22.377Z,11.53
2023-01-10T14:05:24.288Z,11.49
2023-01-10T14:10:27.253Z,11.49
2023-01-10T14:15:34.380Z,11.54
2023-01-10T14:20:37.709Z,11.46
2023-01-10T14:25:39.599Z,11.43
2023-01-10T14:30:41.364Z,11.39
2023-01-10T14:35:44.631Z,11.39
2023-01-10T14:40:47.228Z,11.38
2023-01-10T14:45:53.042Z,11.38
2023-01-10T14:50:52.008Z,11.38
2023-01-10T14:55:55.461Z,11.40
2023-01-10T15:00:56.319Z,11.41
2023-01-10T15:05:58.857Z,11.30
2023-01-10T15:11:07.561Z,11.36
2023-01-10T15:16:08.016Z,10.94
2023-01-10T15:21:08.696Z,11.10
2023-01-10T15:26:10.980Z,11.04
2023-01-10T15:31:11.576Z,11.07
2023-01-10T15:36:17.068Z,11.15
2023-01-10T15:41:22.129Z,11.12
2023-01-10T15:46:25.704Z,11.21
2023-01-10T15:51:30.014Z,11.23
2023-01-10T15:56:38.122Z,10.96
2023-01-10T16:01:37.791Z,11.02
2023-01-10T16:06:43.032Z,11.06
2023-01-10T16:12:09.968Z,10.91
2023-01-10T16:17:09.250Z,10.97
2023-01-10T16:22:08.439Z,10.73
2023-01-10T16:27:16.039Z,10.98
2023-01-10T16:32:20.191Z,10.96
2023-01-10T16:37:19.177Z,10.63
2023-01-10T16:42:36.679Z,9.75
2023-01-10T16:47:35.674Z,9.43
2023-01-10T16:52:34.849Z,9.29
2023-01-10T16:57:39.578Z,9.07
2023-01-10T17:02:40.880Z,9.06
2023-01-10T17:07:39.795Z,8.62
2023-01-10T17:12:42.398Z,8.54
2023-01-10T17:17:44.431Z,8.47
2023-01-10T17:22:46.358Z,8.55
2023-01-10T17:27:47.196Z,8.44
2023-01-10T17:32:46.246Z,8.26
2023-01-10T17:37:50.540Z,8.07
2023-01-10T17:42:51.079Z,7.79
2023-01-10T17:47:55.533Z,7.77
2023-01-10T17:52:56.628Z,7.78
2023-01-10T17:57:57.195Z,7.68
2023-01-10T18:02:59.950Z,7.44
2023-01-10T18:08:01.057Z,7.64
2023-01-10T18:13:03.488Z,7.68
2023-01-10T18:18:04.573Z,7.84
2023-01-10T18:23:25.830Z,7.87
2023-01-10T18:28:40.144Z,7.89
2023-01-10T18:33:39.915Z,7.78
2023-01-10T18:38:39.065Z,7.40
2023-01-10T18:43:41.647Z,7.11
2023-01-10T18:48:41.036Z,6.92
2023-01-10T18:54:23.413Z,6.90
2023-01-10T19:00:12.122Z,6.62
2023-01-10T19:06:19.616Z,6.58
2023-01-10T19:11:25.045Z,6.61
2023-01-10T19:16:30.116Z,6.66
2023-01-10T19:21:37.961Z,6.59
2023-01-10T19:26:37.902Z,6.78
2023-01-10T19:31:38.905Z,6.59
2023-01-10T19:36:39.598Z,6.55
2023-01-10T19:41:39.626Z,6.47
2023-01-10T19:46:45.104Z,6.40
2023-01-10T19:51:47.702Z,6.39
2023-01-10T19:56:46.807Z,6.66
2023-01-10T20:01:49.346Z,6.86
2023-01-10T20:06:52.973Z,6.62
2023-01-10T20:11:53.350Z,6.45
2023-01-10T20:16:55.900Z,6.55
2023-01-10T20:21:59.262Z,6.46
2023-01-10T20:27:04.599Z,6.60
2023-01-10T20:32:05.668Z,6.74
2023-01-10T20:37:05.656Z,6.50
2023-01-10T20:42:04.516Z,6.51
2023-01-10T20:47:04.740Z,6.18
2023-01-10T20:52:06.365Z,6.35
2023-01-10T20:57:05.199Z,6.51
2023-01-10T21:02:05.579Z,6.41
2023-01-10T21:07:05.840Z,6.62
2023-01-10T21:12:22.136Z,6.67
2023-01-10T21:17:26.008Z,6.66
2023-01-10T21:22:24.864Z,6.70
2023-01-10T21:27:24.517Z,6.50
2023-01-10T21:32:29.787Z,6.47
2023-01-10T21:37:28.757Z,6.29
2023-01-10T21:42:38.397Z,6.46
2023-01-10T21:47:38.970Z,6.74
2023-01-10T21:52:38.142Z,6.80
2023-01-10T21:57:39.414Z,6.75
2023-01-10T22:02:39.988Z,6.71
2023-01-10T22:07:39.335Z,6.42
2023-01-10T22:12:38.134Z,6.52
2023-01-10T22:17:36.913Z,6.58
2023-01-10T22:22:38.446Z,6.64
2023-01-10T22:27:37.362Z,6.81
2023-01-10T22:32:36.429Z,6.66
2023-01-10T22:37:36.657Z,6.89
2023-01-10T22:42:35.531Z,6.92
2023-01-10T22:47:34.440Z,6.86
2023-01-10T22:52:33.907Z,7.05
2023-01-10T22:57:46.359Z,7.06
2023-01-10T23:02:45.687Z,7.02
2023-01-10T23:07:44.539Z,7.01
2023-01-10T23:12:44.878Z,7.10
2023-01-10T23:17:43.701Z,7.12
2023-01-10T23:22:42.510Z,7.20
2023-01-10T23:27:41.388Z,7.17
2023-01-10T23:32:41.553Z,7.14
2023-01-10T23:37:40.367Z,7.02
2023-01-10T23:42:39.169Z,7.12
2023-01-10T23:47:37.962Z,7.09
2023-01-10T23:52:38.202Z,7.22
2023-01-10T23:57:37.033Z,7.30
