createdAt,value
2018-08-12T00:02:23.653Z,100485.55
2018-08-12T00:04:57.885Z,100483.28
2018-08-12T00:07:31.348Z,100481.42
2018-08-12T00:10:09.997Z,100481.97
2018-08-12T00:12:44.773Z,100478.30
2018-08-12T00:15:21.482Z,100476.38
2018-08-12T00:17:57.351Z,100472.96
2018-08-12T00:20:30.812Z,100474.95
2018-08-12T00:23:04.902Z,100466.77
2018-08-12T00:25:38.325Z,100464.98
2018-08-12T00:28:11.020Z,100468.88
2018-08-12T00:30:59.534Z,100465.75
2018-08-12T00:33:35.284Z,100460.39
2018-08-12T00:36:09.703Z,100462.23
2018-08-12T00:38:43.797Z,100467.22
2018-08-12T00:41:17.102Z,100458.70
2018-08-12T00:43:51.368Z,100457.16
2018-08-12T00:46:28.674Z,100453.44
2018-08-12T00:49:01.938Z,100457.09
2018-08-12T00:51:39.069Z,100453.38
2018-08-12T00:54:15.045Z,100449.92
2018-08-12T00:56:47.886Z,100445.89
2018-08-12T00:59:22.650Z,100443.23
2018-08-12T01:01:55.317Z,100446.41
2018-08-12T01:04:28.330Z,100441.49
2018-08-12T01:07:01.550Z,100440.63
2018-08-12T01:09:35.274Z,100441.56
2018-08-12T01:12:08.141Z,100437.67
2018-08-12T01:14:41.870Z,100434.90
2018-08-12T01:17:14.309Z,100437.44
2018-08-12T01:19:47.154Z,100434.30
2018-08-12T01:22:20.508Z,100435.95
2018-08-12T01:24:56.904Z,100432.46
2018-08-12T01:27:33.355Z,100432.47
2018-08-12T01:30:14.106Z,100429.31
2018-08-12T01:32:48.365Z,100427.60
2018-08-12T01:35:22.353Z,100424.45
2018-08-12T01:37:55.235Z,100426.23
2018-08-12T01:40:27.965Z,100426.55
2018-08-12T01:43:02.095Z,100428.78
2018-08-12T01:45:36.828Z,100421.94
2018-08-12T01:48:12.487Z,100419.45
2018-08-12T01:50:45.009Z,100415.84
2018-08-12T01:53:21.976Z,100410.30
2018-08-12T01:55:54.497Z,100413.48
2018-08-12T01:58:28.781Z,100404.91
2018-08-12T02:01:03.465Z,100406.91
2018-08-12T02:03:36.057Z,100402.42
2018-08-12T02:06:10.022Z,100403.25
2018-08-12T02:08:44.258Z,100400.73
2018-08-12T02:11:17.474Z,100404.41
2018-08-12T02:13:50.744Z,100399.33
2018-08-12T02:16:23.937Z,100399.11
2018-08-12T02:18:56.935Z,100395.02
2018-08-12T02:21:29.476Z,100394.77
2018-08-12T02:24:02.940Z,100389.56
2018-08-12T02:26:35.348Z,100380.22
2018-08-12T02:29:07.688Z,100380.14
2018-08-12T02:31:41.634Z,100377.70
2018-08-12T02:34:14.925Z,100370.72
2018-08-12T02:36:47.319Z,100366.67
2018-08-12T02:39:22.066Z,100360.98
2018-08-12T02:41:55.319Z,100354.33
2018-08-12T02:44:28.053Z,100356.56
2018-08-12T02:47:01.813Z,100350.81
2018-08-12T02:49:35.042Z,100346.59
2018-08-12T02:52:10.252Z,100348.57
2018-08-12T02:54:44.045Z,100340.39
2018-08-12T02:57:16.725Z,100335.85
2018-08-12T02:59:50.249Z,100333.01
2018-08-12T03:02:23.011Z,100329.67
2018-08-12T03:04:55.664Z,100332.53
2018-08-12T03:07:29.200Z,100328.87
2018-08-12T03:10:02.093Z,100327.97
2018-08-12T03:12:34.853Z,100314.12
2018-08-12T03:15:10.661Z,100309.36
2018-08-12T03:17:44.732Z,100307.02
2018-08-12T03:20:17.417Z,100300.47
2018-08-12T03:22:50.353Z,100302.95
2018-08-12T03:25:23.219Z,100304.80
2018-08-12T03:27:56.260Z,100299.14
2018-08-12T03:30:31.754Z,100293.49
2018-08-12T03:33:04.856Z,100296.38
2018-08-12T03:35:38.049Z,100294.50
2018-08-12T03:38:11.399Z,100285.47
2018-08-12T03:40:44.433Z,100287.93
2018-08-12T03:43:18.426Z,100286.62
2018-08-12T03:45:52.172Z,100284.19
2018-08-12T03:48:25.203Z,100280.14
2018-08-12T03:50:59.111Z,100282.31
2018-08-12T03:53:31.612Z,100274.97
2018-08-12T03:56:04.669Z,100275.55
2018-08-12T03:58:37.760Z,100277.63
2018-08-12T04:01:10.994Z,100279.62
2018-08-12T04:03:44.912Z,100278.31
2018-08-12T04:06:21.172Z,100282.05
2018-08-12T04:08:53.788Z,100280.92
2018-08-12T04:11:26.352Z,100281.94
2018-08-12T04:14:05.297Z,100277.77
2018-08-12T04:16:37.932Z,100277.13
2018-08-12T04:19:10.910Z,100280.48
2018-08-12T04:21:44.105Z,100286.73
2018-08-12T04:24:16.841Z,100278.27
2018-08-12T04:26:49.816Z,100277.40
2018-08-12T04:29:24.382Z,100274.11
2018-08-12T04:31:56.943Z,100275.30
2018-08-12T04:34:30.570Z,100265.31
2018-08-12T04:37:05.065Z,100261.00
2018-08-12T04:39:37.598Z,100260.28
2018-08-12T04:42:10.310Z,100258.61
2018-08-12T04:44:44.832Z,100261.16
2018-08-12T04:47:18.188Z,100253.55
2018-08-12T04:49:50.797Z,100247.11
2018-08-12T04:52:24.840Z,100245.83
2018-08-12T04:54:57.688Z,100245.30
2018-08-12T04:57:30.349Z,100250.89
2018-08-12T05:00:05.041Z,100244.21
2018-08-12T05:02:38.361Z,100232.55
2018-08-12T05:05:12.033Z,100238.69
2018-08-12T05:07:45.988Z,100235.70
2018-08-12T05:10:18.571Z,100232.44
2018-08-12T05:12:51.776Z,100237.84
2018-08-12T05:15:24.864Z,100238.34
2018-08-12T05:18:03.525Z,100243.05
2018-08-12T05:20:36.124Z,100236.56
2018-08-12T05:23:09.290Z,100234.27
2018-08-12T05:25:42.017Z,100236.70
2018-08-12T05:28:14.833Z,100237.67
2018-08-12T05:30:47.842Z,100239.04
2018-08-12T05:33:20.445Z,100239.28
2018-08-12T05:35:54.031Z,100228.53
2018-08-12T05:38:27.426Z,100228.89
2018-08-12T05:41:00.616Z,100227.52
2018-08-12T05:43:33.113Z,100228.52
2018-08-12T05:46:09.255Z,100222.77
2018-08-12T05:48:42.050Z,100222.12
2018-08-12T05:51:15.257Z,100228.19
2018-08-12T05:53:49.953Z,100220.78
2018-08-12T05:56:22.540Z,100220.69
2018-08-12T05:58:55.265Z,100219.79
2018-08-12T06:01:29.133Z,100210.92
2018-08-12T06:04:02.018Z,100207.95
2018-08-12T06:06:35.823Z,100201.62
2018-08-12T06:09:11.192Z,100204.36
2018-08-12T06:11:43.853Z,100208.58
2018-08-12T06:14:18.964Z,100206.73
2018-08-12T06:16:52.269Z,100201.52
2018-08-12T06:19:26.016Z,100207.41
2018-08-12T06:22:00.228Z,100204.08
2018-08-12T06:24:33.940Z,100200.98
2018-08-12T06:27:07.260Z,100200.95
2018-08-12T06:29:39.759Z,100195.25
2018-08-12T06:32:12.808Z,100197.70
2018-08-12T06:34:46.230Z,100195.21
2018-08-12T06:37:19.777Z,100192.28
2018-08-12T06:39:53.251Z,100193.98
2018-08-12T06:42:25.871Z,100190.25
2018-08-12T06:45:03.917Z,100181.78
2018-08-12T06:47:38.056Z,100187.45
2018-08-12T06:50:12.661Z,100181.96
2018-08-12T06:52:49.027Z,100183.16
2018-08-12T06:55:21.581Z,100183.04
2018-08-12T06:57:59.445Z,100183.91
2018-08-12T07:00:34.824Z,100182.83
2018-08-12T07:03:13.693Z,100183.30
2018-08-12T07:05:46.474Z,100184.48
2018-08-12T07:08:20.158Z,100178.53
2018-08-12T07:10:56.929Z,100182.50
2018-08-12T07:13:31.549Z,100185.16
2018-08-12T07:16:06.933Z,100180.42
2018-08-12T07:18:41.833Z,100180.73
2018-08-12T07:21:14.901Z,100174.81
2018-08-12T07:23:47.501Z,100177.45
2018-08-12T07:26:30.690Z,100175.72
2018-08-12T07:29:05.497Z,100173.69
2018-08-12T07:31:39.358Z,100171.31
2018-08-12T07:34:13.197Z,100173.41
2018-08-12T07:36:46.338Z,100176.09
2018-08-12T07:39:19.989Z,100172.58
2018-08-12T07:41:52.626Z,100159.69
2018-08-12T07:44:25.600Z,100163.52
2018-08-12T07:47:00.026Z,100154.00
2018-08-12T07:49:34.797Z,100154.02
2018-08-12T07:52:09.530Z,100149.66
2018-08-12T07:54:52.857Z,100150.63
2018-08-12T07:57:28.348Z,100150.03
2018-08-12T08:00:09.429Z,100151.59
2018-08-12T08:02:42.292Z,100147.20
2018-08-12T08:05:16.098Z,100143.07
2018-08-12T08:07:53.449Z,100141.43
2018-08-12T08:10:28.350Z,100140.19
2018-08-12T08:13:02.664Z,100137.61
2018-08-12T08:15:36.329Z,100133.14
2018-08-12T08:18:08.994Z,100129.68
2018-08-12T08:20:42.927Z,100134.65
2018-08-12T08:23:16.651Z,100130.35
2018-08-12T08:25:50.770Z,100136.02
2018-08-12T08:28:24.970Z,100134.73
2018-08-12T08:30:59.047Z,100133.64
2018-08-12T08:33:33.767Z,100141.86
2018-08-12T08:36:07.996Z,100136.83
2018-08-12T08:38:42.230Z,100138.10
2018-08-12T08:41:15.675Z,100124.27
2018-08-12T08:43:48.547Z,100124.43
2018-08-12T08:46:27.332Z,100126.81
2018-08-12T08:49:23.869Z,100120.11
2018-08-12T08:52:00.956Z,100122.97
2018-08-12T08:54:37.422Z,100120.55
2018-08-12T08:57:13.294Z,100117.19
2018-08-12T08:59:45.988Z,100115.63
2018-08-12T09:02:21.720Z,100119.69
2018-08-12T09:04:56.704Z,100112.53
2018-08-12T09:07:30.452Z,100104.31
2018-08-12T09:10:03.786Z,100100.76
2018-08-12T09:12:38.168Z,100100.66
2018-08-12T09:15:15.724Z,100103.72
2018-08-12T09:17:51.446Z,100098.58
2018-08-12T09:20:26.784Z,100099.33
2018-08-12T09:23:04.572Z,100099.16
2018-08-12T09:25:37.099Z,100092.30
2018-08-12T09:28:13.716Z,100087.86
2018-08-12T09:30:49.694Z,100083.02
2018-08-12T09:33:23.338Z,100085.70
2018-08-12T09:35:57.807Z,100080.72
2018-08-12T09:38:31.100Z,100080.81
2018-08-12T09:41:05.177Z,100075.13
2018-08-12T09:43:40.881Z,100074.54
2018-08-12T09:46:16.681Z,100078.03
2018-08-12T09:48:53.803Z,100073.91
2018-08-12T09:51:27.230Z,100072.70
2018-08-12T09:54:05.436Z,100063.45
2018-08-12T09:56:41.684Z,100064.78
2018-08-12T09:59:15.380Z,100058.80
2018-08-12T10:01:48.267Z,100057.46
2018-08-12T10:04:24.391Z,100057.67
2018-08-12T10:07:01.587Z,100055.42
2018-08-12T10:09:35.280Z,100052.70
2018-08-12T10:12:08.940Z,100048.30
2018-08-12T10:14:44.609Z,100050.48
2018-08-12T10:17:19.873Z,100045.85
2018-08-12T10:19:52.729Z,100039.38
2018-08-12T10:22:32.726Z,100032.04
2018-08-12T10:25:09.684Z,100031.67
2018-08-12T10:27:47.540Z,100023.17
2018-08-12T10:30:20.538Z,100017.88
2018-08-12T10:32:54.093Z,100017.52
2018-08-12T10:35:29.383Z,100010.83
2018-08-12T10:38:03.004Z,100009.39
2018-08-12T10:40:37.647Z,100002.42
2018-08-12T10:43:10.357Z,100001.27
2018-08-12T10:45:50.422Z,100009.03
2018-08-12T10:48:23.763Z,100007.98
2018-08-12T10:50:57.010Z,100000.43
2018-08-12T10:53:33.356Z,99992.26
2018-08-12T10:56:10.374Z,99992.06
2018-08-12T10:58:44.969Z,99988.25
2018-08-12T11:01:19.795Z,99991.67
2018-08-12T11:03:53.955Z,99991.06
2018-08-12T11:06:34.845Z,99990.70
2018-08-12T11:09:10.589Z,99985.02
2018-08-12T11:11:50.081Z,99977.12
2018-08-12T11:14:23.518Z,99969.60
2018-08-12T11:16:57.306Z,99969.46
2018-08-12T11:19:32.460Z,99967.53
2018-08-12T11:22:06.410Z,99968.55
2018-08-12T11:24:40.625Z,99955.92
2018-08-12T11:27:16.310Z,99952.93
2018-08-12T11:29:50.796Z,99951.23
2018-08-12T11:32:24.854Z,99945.88
2018-08-12T11:35:01.427Z,99946.61
2018-08-12T11:37:40.429Z,99945.14
2018-08-12T11:40:17.278Z,99936.95
2018-08-12T11:42:50.513Z,99936.01
2018-08-12T11:45:24.560Z,99924.52
2018-08-12T11:47:58.376Z,99914.95
2018-08-12T11:50:32.938Z,99923.38
2018-08-12T11:53:06.668Z,99919.83
2018-08-12T11:55:43.870Z,99916.00
2018-08-12T11:58:24.297Z,99914.20
2018-08-12T12:00:57.600Z,99906.90
2018-08-12T12:03:38.231Z,99904.52
2018-08-12T12:06:11.890Z,99903.63
2018-08-12T12:08:47.164Z,99899.44
2018-08-12T12:11:37.464Z,99893.42
2018-08-12T12:14:13.205Z,99890.45
2018-08-12T12:16:46.221Z,99890.33
2018-08-12T12:19:23.150Z,99885.95
2018-08-12T12:21:57.523Z,99876.61
2018-08-12T12:24:31.255Z,99880.02
2018-08-12T12:27:08.184Z,99875.42
2018-08-12T12:29:40.977Z,99879.27
2018-08-12T12:32:14.405Z,99876.20
2018-08-12T12:34:50.379Z,99866.55
2018-08-12T12:37:23.843Z,99868.55
2018-08-12T12:40:01.365Z,99862.77
2018-08-12T12:42:35.589Z,99856.99
2018-08-12T12:45:12.926Z,99851.91
2018-08-12T12:47:47.118Z,99848.75
2018-08-12T12:50:26.301Z,99841.98
2018-08-12T12:53:00.176Z,99837.88
2018-08-12T12:55:39.321Z,99834.17
2018-08-12T12:58:16.358Z,99833.76
2018-08-12T13:00:49.532Z,99821.30
2018-08-12T13:03:22.619Z,99822.94
2018-08-12T13:05:55.846Z,99816.23
2018-08-12T13:08:32.397Z,99812.95
2018-08-12T13:11:06.895Z,99806.42
2018-08-12T13:13:45.862Z,99806.49
2018-08-12T13:16:23.673Z,99805.53
2018-08-12T13:19:03.426Z,99794.98
2018-08-12T13:21:39.118Z,99791.23
2018-08-12T13:24:14.640Z,99785.87
2018-08-12T13:26:53.202Z,99788.55
2018-08-12T13:29:25.920Z,99772.20
2018-08-12T13:32:05.732Z,99770.69
2018-08-12T13:34:39.597Z,99768.34
2018-08-12T13:37:17.063Z,99760.44
2018-08-12T13:39:54.764Z,99766.38
2018-08-12T13:42:30.609Z,99763.03
2018-08-12T13:45:14.215Z,99752.69
2018-08-12T13:47:48.732Z,99744.27
2018-08-12T13:50:24.666Z,99744.31
2018-08-12T13:52:57.581Z,99747.92
2018-08-12T13:55:36.773Z,99745.97
2018-08-12T13:58:09.585Z,99741.69
2018-08-12T14:00:43.037Z,99735.63
2018-08-12T14:03:17.420Z,99733.00
2018-08-12T14:05:51.397Z,99716.80
2018-08-12T14:08:26.137Z,99718.86
2018-08-12T14:10:59.945Z,99721.84
2018-08-12T14:13:36.612Z,99715.26
2018-08-12T14:16:13.620Z,99709.38
2018-08-12T14:18:49.810Z,99697.63
2018-08-12T14:21:24.431Z,99685.95
2018-08-12T14:23:57.252Z,99690.64
2018-08-12T14:26:39.743Z,99681.33
2018-08-12T14:29:30.560Z,99678.91
2018-08-12T14:32:08.023Z,99673.80
2018-08-12T14:34:48.049Z,99669.34
2018-08-12T14:37:33.508Z,99666.08
2018-08-12T14:40:11.137Z,99662.09
2018-08-12T14:42:45.154Z,99653.96
2018-08-12T14:45:19.330Z,99653.11
2018-08-12T14:47:52.601Z,99649.22
2018-08-12T14:50:26.651Z,99636.82
2018-08-12T14:53:02.280Z,99639.47
2018-08-12T14:55:36.649Z,99636.55
2018-08-12T14:58:12.674Z,99633.94
2018-08-12T15:00:46.455Z,99627.77
2018-08-12T15:03:19.194Z,99631.41
2018-08-12T15:05:53.562Z,99628.39
2018-08-12T15:08:27.913Z,99619.72
2018-08-12T15:11:15.990Z,99618.00
2018-08-12T15:13:58.281Z,99616.78
2018-08-12T15:16:38.987Z,99608.38
2018-08-12T15:19:19.203Z,99610.19
2018-08-12T15:22:01.295Z,99610.27
2018-08-12T15:24:37.166Z,99609.66
2018-08-12T15:27:11.575Z,99610.30
2018-08-12T15:29:46.473Z,99606.47
2018-08-12T15:32:24.990Z,99602.41
2018-08-12T15:35:10.081Z,99595.42
2018-08-12T15:37:47.752Z,99589.91
2018-08-12T15:40:24.022Z,99587.81
2018-08-12T15:43:04.140Z,99589.67
2018-08-12T15:45:37.236Z,99590.97
2018-08-12T15:48:12.643Z,99589.31
2018-08-12T15:50:52.496Z,99586.34
2018-08-12T15:53:27.712Z,99587.00
2018-08-12T15:56:01.784Z,99586.97
2018-08-12T15:58:36.742Z,99585.92
2018-08-12T16:01:09.558Z,99580.44
2018-08-12T16:03:42.309Z,99577.78
2018-08-12T16:06:16.199Z,99584.75
2018-08-12T16:08:49.317Z,99574.91
2018-08-12T16:11:25.562Z,99571.22
2018-08-12T16:13:59.815Z,99565.94
2018-08-12T16:16:36.092Z,99567.97
2018-08-12T16:19:18.759Z,99562.55
2018-08-12T16:21:57.812Z,99557.63
2018-08-12T16:24:30.720Z,99556.59
2018-08-12T16:27:03.627Z,99560.11
2018-08-12T16:29:39.253Z,99557.13
2018-08-12T16:32:21.662Z,99555.76
2018-08-12T16:34:59.462Z,99555.39
2018-08-12T16:37:32.209Z,99546.54
2018-08-12T16:40:17.334Z,99546.81
2018-08-12T16:42:51.133Z,99540.76
2018-08-12T16:45:24.909Z,99537.75
2018-08-12T16:48:01.249Z,99530.06
2018-08-12T16:50:33.889Z,99525.19
2018-08-12T16:53:14.902Z,99523.29
2018-08-12T16:55:55.193Z,99521.00
2018-08-12T16:58:32.673Z,99520.12
2018-08-12T17:01:22.114Z,99520.54
2018-08-12T17:04:02.341Z,99514.65
2018-08-12T17:06:37.632Z,99515.48
2018-08-12T17:09:14.522Z,99512.83
2018-08-12T17:11:50.440Z,99508.96
2018-08-12T17:14:26.264Z,99505.95
2018-08-12T17:17:03.945Z,99502.62
2018-08-12T17:19:37.191Z,99495.60
2018-08-12T17:22:13.443Z,99492.25
2018-08-12T17:24:47.695Z,99488.93
2018-08-12T17:27:24.340Z,99483.16
2018-08-12T17:29:58.366Z,99484.58
2018-08-12T17:32:31.877Z,99480.95
2018-08-12T17:35:06.448Z,99470.49
2018-08-12T17:37:47.915Z,99461.25
2018-08-12T17:40:23.138Z,99465.32
2018-08-12T17:43:00.022Z,99463.02
2018-08-12T17:45:33.592Z,99458.25
2018-08-12T17:48:06.935Z,99458.27
2018-08-12T17:50:50.776Z,99450.23
2018-08-12T17:53:25.241Z,99446.97
2018-08-12T17:56:00.930Z,99442.26
2018-08-12T17:58:35.897Z,99440.47
2018-08-12T18:01:14.123Z,99445.58
2018-08-12T18:03:48.257Z,99439.20
2018-08-12T18:06:21.287Z,99437.06
2018-08-12T18:08:57.810Z,99438.13
2018-08-12T18:11:30.335Z,99439.21
2018-08-12T18:14:05.792Z,99442.33
2018-08-12T18:16:38.795Z,99442.59
2018-08-12T18:19:11.394Z,99446.97
2018-08-12T18:21:44.989Z,99447.59
2018-08-12T18:24:22.243Z,99444.46
2018-08-12T18:26:55.726Z,99448.23
2018-08-12T18:29:32.055Z,99454.34
2018-08-12T18:32:06.108Z,99449.27
2018-08-12T18:34:39.903Z,99448.89
2018-08-12T18:37:19.242Z,99444.80
2018-08-12T18:40:05.700Z,99436.45
2018-08-12T18:42:42.317Z,99442.00
2018-08-12T18:45:24.931Z,99444.69
2018-08-12T18:48:03.973Z,99446.39
2018-08-12T18:50:45.202Z,99443.44
2018-08-12T18:53:21.737Z,99439.91
2018-08-12T18:55:56.274Z,99445.95
2018-08-12T18:58:30.366Z,99443.34
2018-08-12T19:01:10.890Z,99444.12
2018-08-12T19:03:47.489Z,99438.63
2018-08-12T19:06:26.947Z,99441.55
2018-08-12T19:09:16.234Z,99445.03
2018-08-12T19:12:18.005Z,99443.95
2018-08-12T19:14:59.568Z,99445.46
2018-08-12T19:17:40.271Z,99448.03
2018-08-12T19:20:19.571Z,99452.14
2018-08-12T19:22:58.395Z,99449.36
2018-08-12T19:25:32.919Z,99450.19
2018-08-12T19:28:15.493Z,99447.95
2018-08-12T19:30:55.872Z,99454.80
2018-08-12T19:33:30.485Z,99457.75
2018-08-12T19:36:06.977Z,99463.09
2018-08-12T19:38:39.660Z,99454.14
2018-08-12T19:41:13.721Z,99457.61
2018-08-12T19:43:49.493Z,99460.00
2018-08-12T19:46:30.805Z,99460.26
2018-08-12T19:49:16.218Z,99460.48
2018-08-12T19:51:56.498Z,99453.51
2018-08-12T19:54:40.973Z,99449.20
2018-08-12T19:57:21.549Z,99445.16
2018-08-12T19:59:58.707Z,99449.63
2018-08-12T20:02:39.631Z,99449.02
2018-08-12T20:05:27.510Z,99447.92
2018-08-12T20:08:06.018Z,99447.66
2018-08-12T20:10:48.860Z,99444.37
2018-08-12T20:13:25.617Z,99443.91
2018-08-12T20:16:01.604Z,99442.72
2018-08-12T20:18:38.440Z,99440.67
2018-08-12T20:21:13.014Z,99440.19
2018-08-12T20:23:48.660Z,99439.09
2018-08-12T20:26:27.346Z,99441.88
2018-08-12T20:29:03.831Z,99439.52
2018-08-12T20:31:38.495Z,99436.67
2018-08-12T20:34:13.685Z,99432.70
2018-08-12T20:36:49.377Z,99429.62
2018-08-12T20:39:22.627Z,99423.80
2018-08-12T20:41:58.947Z,99422.63
2018-08-12T20:44:33.685Z,99413.34
2018-08-12T20:47:08.033Z,99410.48
2018-08-12T20:49:42.699Z,99406.38
2018-08-12T20:52:19.940Z,99403.69
2018-08-12T20:54:54.475Z,99403.39
2018-08-12T20:57:27.972Z,99403.55
2018-08-12T21:00:10.263Z,99405.30
2018-08-12T21:02:45.722Z,99401.47
2018-08-12T21:05:19.947Z,99406.05
2018-08-12T21:07:53.168Z,99405.87
2018-08-12T21:10:29.310Z,99408.05
2018-08-12T21:13:04.172Z,99408.17
2018-08-12T21:15:36.761Z,99407.11
2018-08-12T21:18:13.863Z,99408.98
2018-08-12T21:20:47.278Z,99408.25
2018-08-12T21:23:20.876Z,99406.19
2018-08-12T21:25:55.148Z,99404.69
2018-08-12T21:28:29.146Z,99402.74
2018-08-12T21:31:02.858Z,99398.52
2018-08-12T21:33:35.564Z,99397.27
2018-08-12T21:36:09.012Z,99398.23
2018-08-12T21:38:48.085Z,99396.61
2018-08-12T21:41:21.605Z,99392.65
2018-08-12T21:43:57.619Z,99396.16
2018-08-12T21:46:30.700Z,99392.45
2018-08-12T21:49:06.349Z,99391.08
2018-08-12T21:51:39.679Z,99387.27
2018-08-12T21:54:12.522Z,99379.02
2018-08-12T21:56:48.479Z,99374.03
2018-08-12T21:59:22.325Z,99377.85
2018-08-12T22:02:03.468Z,99378.38
2018-08-12T22:04:37.804Z,99373.39
2018-08-12T22:07:12.605Z,99366.36
2018-08-12T22:09:47.454Z,99362.56
2018-08-12T22:12:21.321Z,99362.08
2018-08-12T22:14:56.436Z,99360.42
2018-08-12T22:17:29.441Z,99358.37
2018-08-12T22:20:02.341Z,99354.90
2018-08-12T22:22:35.007Z,99355.47
2018-08-12T22:25:09.907Z,99356.60
2018-08-12T22:27:42.981Z,99353.30
2018-08-12T22:30:29.296Z,99354.78
2018-08-12T22:33:03.681Z,99356.16
2018-08-12T22:35:37.445Z,99349.98
2018-08-12T22:38:11.006Z,99342.73
2018-08-12T22:40:44.104Z,99340.67
2018-08-12T22:43:20.349Z,99339.70
2018-08-12T22:45:57.316Z,99333.42
2018-08-12T22:48:31.312Z,99326.58
2018-08-12T22:51:04.917Z,99327.91
2018-08-12T22:53:42.742Z,99326.52
2018-08-12T22:56:19.978Z,99321.00
2018-08-12T22:59:05.293Z,99322.45
2018-08-12T23:01:40.204Z,99322.16
2018-08-12T23:04:14.825Z,99319.49
2018-08-12T23:07:00.821Z,99323.36
2018-08-12T23:09:37.486Z,99325.73
2018-08-12T23:12:16.262Z,99321.91
2018-08-12T23:14:49.632Z,99317.88
2018-08-12T23:17:24.948Z,99319.53
2018-08-12T23:20:02.083Z,99316.27
2018-08-12T23:22:34.660Z,99311.39
2018-08-12T23:25:08.567Z,99308.75
2018-08-12T23:27:41.307Z,99306.57
2018-08-12T23:30:15.326Z,99300.13
2018-08-12T23:32:48.202Z,99298.67
2018-08-12T23:35:21.363Z,99293.61
2018-08-12T23:37:54.292Z,99282.23
2018-08-12T23:40:27.577Z,99282.45
2018-08-12T23:43:04.396Z,99284.50
2018-08-12T23:45:37.192Z,99284.29
2018-08-12T23:48:10.124Z,99270.23
2018-08-12T23:50:42.739Z,99263.45
2018-08-12T23:53:15.333Z,99264.59
2018-08-12T23:55:48.477Z,99261.59
2018-08-12T23:58:20.909Z,99255.03
