createdAt,value
2018-08-04T05:05:32.219Z,57.92
2018-08-04T05:10:36.320Z,58.58
2018-08-04T05:15:39.651Z,58.70
2018-08-04T05:20:43.003Z,59.42
2018-08-04T05:25:46.338Z,59.16
2018-08-04T05:30:49.671Z,58.99
2018-08-04T05:36:14.735Z,59.95
2018-08-04T05:41:18.833Z,59.88
2018-08-04T05:46:22.189Z,59.95
2018-08-04T05:51:25.532Z,59.83
2018-08-04T05:56:28.863Z,60.11
2018-08-04T06:01:32.201Z,60.20
2018-08-04T06:06:38.258Z,60.22
2018-08-04T06:11:41.609Z,60.12
2018-08-04T06:16:45.714Z,60.04
2018-08-04T06:21:49.057Z,60.08
2018-08-04T06:26:52.401Z,60.17
2018-08-04T06:31:55.737Z,59.83
2018-08-04T06:36:59.074Z,59.29
2018-08-04T06:42:03.178Z,58.90
2018-08-04T06:47:06.539Z,58.69
2018-08-04T06:52:09.874Z,58.39
2018-08-04T06:57:13.290Z,57.99
2018-08-04T07:02:16.654Z,57.56
2018-08-04T07:07:35.635Z,57.20
2018-08-04T07:12:39.769Z,56.61
2018-08-04T07:17:44.205Z,56.37
2018-08-04T07:22:47.581Z,56.06
2018-08-04T07:27:50.904Z,55.82
2018-08-04T07:32:54.234Z,55.41
2018-08-04T07:37:57.579Z,55.02
2018-08-04T07:43:01.687Z,54.81
2018-08-04T07:48:05.798Z,53.83
2018-08-04T07:53:09.321Z,54.36
2018-08-04T07:58:12.806Z,54.09
2018-08-04T08:03:16.147Z,53.77
2018-08-04T08:08:19.503Z,53.50
2018-08-04T08:13:22.846Z,53.13
2018-08-04T08:18:26.182Z,52.80
2018-08-04T08:23:29.519Z,52.79
2018-08-04T08:28:33.694Z,52.82
2018-08-04T08:33:41.928Z,52.62
2018-08-04T08:38:45.294Z,52.30
2018-08-04T08:43:48.647Z,51.99
2018-08-04T08:48:51.983Z,51.63
2018-08-04T08:53:55.430Z,51.45
2018-08-04T08:58:58.667Z,51.21
2018-08-04T09:04:02.005Z,50.78
2018-08-04T09:09:05.423Z,50.28
2018-08-04T09:14:08.755Z,50.08
2018-08-04T09:19:12.085Z,49.69
2018-08-04T09:24:15.422Z,49.04
2018-08-04T09:29:19.531Z,48.22
2018-08-04T09:34:22.876Z,47.23
2018-08-04T09:39:26.223Z,45.73
2018-08-04T09:44:29.546Z,45.79
2018-08-04T09:49:32.885Z,45.32
2018-08-04T09:54:36.218Z,44.28
2018-08-04T09:59:39.567Z,43.37
2018-08-04T10:04:42.894Z,43.11
2018-08-04T10:09:46.234Z,41.93
2018-08-04T10:14:50.338Z,42.01
2018-08-04T10:19:53.681Z,41.64
2018-08-04T10:25:17.376Z,41.17
2018-08-04T10:30:20.706Z,40.89
2018-08-04T10:35:24.035Z,40.55
2018-08-04T10:40:27.362Z,39.24
2018-08-04T10:45:30.699Z,38.76
2018-08-04T10:50:34.062Z,35.67
2018-08-04T10:55:37.399Z,36.49
2018-08-04T11:00:40.757Z,36.53
2018-08-04T11:05:44.855Z,35.34
2018-08-04T11:10:48.194Z,35.07
2018-08-04T11:16:06.851Z,34.53
2018-08-04T11:21:10.211Z,31.64
2018-08-04T11:26:19.484Z,33.33
2018-08-04T11:31:22.815Z,32.71
2018-08-04T11:36:26.157Z,32.48
2018-08-04T11:41:30.258Z,32.51
2018-08-04T11:46:33.601Z,32.37
2018-08-04T11:51:37.727Z,32.28
2018-08-04T11:56:42.738Z,32.02
2018-08-04T12:01:46.062Z,31.56
2018-08-04T12:06:49.402Z,31.60
2018-08-04T12:11:53.506Z,31.13
2018-08-04T12:16:56.912Z,30.40
2018-08-04T12:22:00.243Z,29.89
2018-08-04T12:27:03.618Z,28.77
2018-08-04T12:32:06.953Z,28.03
2018-08-04T12:37:10.281Z,28.01
2018-08-04T12:42:14.304Z,27.51
2018-08-04T12:47:17.625Z,27.37
2018-08-04T12:52:20.972Z,26.83
2018-08-04T12:57:24.321Z,26.83
2018-08-04T13:02:27.724Z,26.73
2018-08-04T13:07:31.058Z,25.92
2018-08-04T13:12:34.414Z,25.90
2018-08-04T13:17:38.567Z,26.04
2018-08-04T13:22:41.898Z,25.59
2018-08-04T13:27:45.241Z,25.05
2018-08-04T13:32:48.606Z,24.71
2018-08-04T13:37:51.948Z,24.63
2018-08-04T13:42:55.323Z,24.22
2018-08-04T13:47:58.687Z,24.17
2018-08-04T13:53:02.016Z,24.88
2018-08-04T13:58:06.112Z,25.31
2018-08-04T14:03:09.433Z,24.83
2018-08-04T14:08:12.938Z,24.50
2018-08-04T14:13:16.272Z,24.74
2018-08-04T14:18:19.871Z,25.05
2018-08-04T14:23:26.763Z,25.11
2018-08-04T14:33:38.927Z,24.98
2018-08-04T14:38:43.021Z,23.85
2018-08-04T14:43:46.714Z,23.59
2018-08-04T14:48:53.121Z,22.83
2018-08-04T14:53:57.608Z,22.84
2018-08-04T14:59:02.101Z,23.03
2018-08-04T15:04:07.102Z,23.31
2018-08-04T15:09:10.664Z,23.14
2018-08-04T15:14:14.026Z,23.79
2018-08-04T15:19:17.567Z,24.06
2018-08-04T15:24:21.750Z,23.56
2018-08-04T15:29:25.316Z,23.64
2018-08-04T15:34:29.563Z,23.18
2018-08-04T15:39:32.910Z,22.83
2018-08-04T15:44:36.253Z,23.24
2018-08-04T15:49:39.588Z,23.12
2018-08-04T15:54:42.918Z,23.27
2018-08-04T15:59:47.007Z,23.34
2018-08-04T16:04:50.342Z,23.14
2018-08-04T16:09:53.775Z,23.56
2018-08-04T16:14:57.883Z,23.92
2018-08-04T16:20:01.213Z,23.75
2018-08-04T16:25:06.218Z,23.50
2018-08-04T16:30:09.546Z,23.84
2018-08-04T16:35:12.876Z,23.98
2018-08-04T16:40:16.212Z,23.48
2018-08-04T16:45:20.312Z,23.64
2018-08-04T16:50:23.658Z,23.93
2018-08-04T16:55:27.007Z,24.36
2018-08-04T17:00:30.347Z,24.20
2018-08-04T17:05:45.502Z,24.49
2018-08-04T17:10:48.826Z,23.79
2018-08-04T17:15:52.164Z,23.45
2018-08-04T17:20:55.503Z,23.06
2018-08-04T17:25:59.595Z,22.74
2018-08-04T17:31:02.926Z,22.68
2018-08-04T17:36:24.791Z,22.63
2018-08-04T17:41:28.424Z,23.20
2018-08-04T17:46:32.925Z,24.03
2018-08-04T17:51:36.267Z,25.21
2018-08-04T17:56:42.306Z,26.19
2018-08-04T18:01:45.642Z,27.62
2018-08-04T18:06:49.743Z,28.69
2018-08-04T18:11:53.076Z,29.52
2018-08-04T18:16:56.405Z,30.25
2018-08-04T18:22:00.495Z,31.08
2018-08-04T18:27:03.839Z,31.48
2018-08-04T18:32:07.935Z,31.67
2018-08-04T18:37:13.895Z,31.98
2018-08-04T18:42:17.228Z,32.26
2018-08-04T18:47:20.562Z,32.61
2018-08-04T18:52:24.673Z,32.88
2018-08-04T18:57:28.038Z,33.07
2018-08-04T19:02:31.373Z,33.46
2018-08-04T19:07:34.717Z,35.64
2018-08-04T19:12:38.046Z,37.23
2018-08-04T19:17:42.139Z,37.49
2018-08-04T19:22:45.480Z,37.92
2018-08-04T19:27:48.834Z,38.03
2018-08-04T19:32:52.165Z,37.82
2018-08-04T19:37:55.487Z,37.79
2018-08-04T19:42:58.822Z,37.81
2018-08-04T19:48:02.185Z,37.73
2018-08-04T19:53:05.522Z,38.04
2018-08-04T19:58:08.850Z,38.47
2018-08-04T20:03:12.187Z,39.02
2018-08-04T20:08:15.530Z,39.02
2018-08-04T20:13:18.862Z,39.16
2018-08-04T20:18:22.191Z,39.74
2018-08-04T20:23:25.529Z,40.30
2018-08-04T20:28:28.880Z,40.51
2018-08-04T20:33:32.219Z,40.79
2018-08-04T20:38:35.562Z,40.89
2018-08-04T20:43:38.917Z,41.10
2018-08-04T20:48:42.286Z,41.32
2018-08-04T20:53:46.697Z,41.35
2018-08-04T20:58:50.177Z,41.65
2018-08-04T21:03:53.523Z,41.81
2018-08-04T21:08:56.879Z,42.01
2018-08-04T21:14:00.666Z,42.22
2018-08-04T21:19:04.209Z,42.58
2018-08-04T21:24:07.558Z,42.75
2018-08-04T21:29:10.888Z,43.23
2018-08-04T21:34:14.466Z,43.54
2018-08-04T21:39:19.629Z,43.82
2018-08-04T21:44:23.939Z,44.35
2018-08-04T21:49:27.332Z,44.77
2018-08-04T21:54:30.684Z,44.87
2018-08-04T21:59:34.787Z,44.88
2018-08-04T22:04:38.126Z,45.09
2018-08-04T22:09:42.234Z,45.51
2018-08-04T22:14:47.607Z,46.09
2018-08-04T22:19:50.937Z,46.09
2018-08-04T22:24:55.032Z,46.20
2018-08-04T22:29:58.421Z,46.49
