createdAt,value
2019-05-16T00:00:49.604Z,1.00
2019-05-16T00:03:18.818Z,1.00
2019-05-16T00:05:53.525Z,1.17
2019-05-16T00:08:18.467Z,1.00
2019-05-16T00:10:48.710Z,0.97
2019-05-16T00:13:18.639Z,0.97
2019-05-16T00:15:48.072Z,1.00
2019-05-16T00:18:17.828Z,1.00
2019-05-16T00:20:49.103Z,0.90
2019-05-16T00:23:18.234Z,0.93
2019-05-16T00:25:48.811Z,1.00
2019-05-16T00:28:18.136Z,1.10
2019-05-16T00:30:48.735Z,0.90
2019-05-16T00:33:18.369Z,1.07
2019-05-16T00:35:48.178Z,0.90
2019-05-16T00:38:18.411Z,1.30
2019-05-16T00:40:48.689Z,0.90
2019-05-16T00:43:18.407Z,0.90
2019-05-16T00:45:48.632Z,0.77
2019-05-16T00:48:18.200Z,1.00
2019-05-16T00:50:48.191Z,1.60
2019-05-16T00:53:18.202Z,1.00
2019-05-16T00:55:48.031Z,0.60
2019-05-16T00:58:18.813Z,1.40
2019-05-16T01:00:50.283Z,1.40
2019-05-16T01:03:20.356Z,1.10
2019-05-16T01:05:49.616Z,1.57
2019-05-16T01:08:19.132Z,1.93
2019-05-16T01:10:51.311Z,1.20
2019-05-16T01:13:19.390Z,1.00
2019-05-16T01:15:48.830Z,1.13
2019-05-16T01:18:18.652Z,1.50
2019-05-16T01:20:48.367Z,1.10
2019-05-16T01:23:18.268Z,1.30
2019-05-16T01:25:48.368Z,1.27
2019-05-16T01:28:18.122Z,0.83
2019-05-16T01:30:48.797Z,0.80
2019-05-16T01:33:19.184Z,0.87
2019-05-16T01:35:48.658Z,1.10
2019-05-16T01:38:18.041Z,0.77
2019-05-16T01:40:49.154Z,1.20
2019-05-16T01:43:18.086Z,1.33
2019-05-16T01:45:48.678Z,1.00
2019-05-16T01:48:19.063Z,1.23
2019-05-16T01:50:48.846Z,1.20
2019-05-16T01:53:18.137Z,1.27
2019-05-16T01:55:48.928Z,0.80
2019-05-16T01:58:20.119Z,1.10
2019-05-16T02:01:02.127Z,0.80
2019-05-16T02:03:20.032Z,1.20
2019-05-16T02:05:49.006Z,1.23
2019-05-16T02:08:18.374Z,1.20
2019-05-16T02:10:48.066Z,1.20
2019-05-16T02:13:18.017Z,1.00
2019-05-16T02:15:48.899Z,1.33
2019-05-16T02:18:18.378Z,1.37
2019-05-16T02:20:48.137Z,1.40
2019-05-16T02:23:18.819Z,1.37
2019-05-16T02:25:48.929Z,1.20
2019-05-16T02:28:21.039Z,0.90
2019-05-16T02:30:51.474Z,0.90
2019-05-16T02:33:21.335Z,1.43
2019-05-16T02:35:54.820Z,1.40
2019-05-16T02:38:21.510Z,1.53
2019-05-16T02:40:54.656Z,1.20
2019-05-16T02:43:26.235Z,1.00
2019-05-16T02:45:52.329Z,1.23
2019-05-16T02:48:21.828Z,1.47
2019-05-16T02:50:51.607Z,1.40
2019-05-16T02:53:22.229Z,1.03
2019-05-16T02:55:52.233Z,0.97
2019-05-16T02:58:23.429Z,0.90
2019-05-16T03:00:52.047Z,1.30
2019-05-16T03:03:21.678Z,1.27
2019-05-16T03:05:51.443Z,1.27
2019-05-16T03:08:21.475Z,2.33
2019-05-16T03:10:52.257Z,2.03
2019-05-16T03:13:23.207Z,1.57
2019-05-16T03:15:52.511Z,1.47
2019-05-16T03:18:26.958Z,1.50
2019-05-16T03:21:00.427Z,1.73
2019-05-16T03:23:30.779Z,1.63
2019-05-16T03:26:01.065Z,1.40
2019-05-16T03:28:30.738Z,1.00
2019-05-16T03:31:05.040Z,1.27
2019-05-16T03:33:39.552Z,1.60
2019-05-16T03:36:04.753Z,1.03
2019-05-16T03:38:32.044Z,1.50
2019-05-16T03:41:01.186Z,0.90
2019-05-16T03:43:30.949Z,1.10
2019-05-16T03:46:02.506Z,1.33
2019-05-16T03:48:31.688Z,1.27
2019-05-16T03:51:01.004Z,1.47
2019-05-16T03:53:31.821Z,1.57
2019-05-16T03:56:01.752Z,1.70
2019-05-16T03:58:31.274Z,1.10
2019-05-16T04:01:02.373Z,1.47
2019-05-16T04:03:33.122Z,1.30
2019-05-16T04:06:01.723Z,1.20
2019-05-16T04:08:31.292Z,1.00
2019-05-16T04:11:01.265Z,1.40
2019-05-16T04:13:31.583Z,1.17
2019-05-16T04:16:01.473Z,1.20
2019-05-16T04:18:31.853Z,1.17
2019-05-16T04:21:01.496Z,1.00
2019-05-16T04:23:31.390Z,1.17
2019-05-16T04:26:01.045Z,1.80
2019-05-16T04:28:31.729Z,1.20
2019-05-16T04:31:01.981Z,1.47
2019-05-16T04:33:31.408Z,1.23
2019-05-16T04:36:01.328Z,1.27
2019-05-16T04:38:40.377Z,1.13
2019-05-16T04:41:01.679Z,0.83
2019-05-16T04:43:31.585Z,1.20
2019-05-16T04:46:01.598Z,1.37
2019-05-16T04:48:31.392Z,0.97
2019-05-16T04:51:01.355Z,1.00
2019-05-16T04:53:31.826Z,1.00
2019-05-16T04:56:03.244Z,1.00
2019-05-16T04:58:32.452Z,1.37
2019-05-16T05:01:01.882Z,1.00
2019-05-16T05:03:31.764Z,1.20
2019-05-16T05:06:01.618Z,0.90
2019-05-16T05:08:40.956Z,1.70
2019-05-16T05:11:01.677Z,1.10
2019-05-16T05:13:30.937Z,1.50
2019-05-16T05:16:01.249Z,1.20
2019-05-16T05:18:30.710Z,1.00
2019-05-16T05:21:00.948Z,1.47
2019-05-16T05:23:30.382Z,1.60
2019-05-16T05:26:00.255Z,1.43
2019-05-16T05:28:30.047Z,1.23
2019-05-16T05:30:59.786Z,1.17
2019-05-16T05:33:30.347Z,1.00
2019-05-16T05:36:01.005Z,0.80
2019-05-16T05:38:31.062Z,1.13
2019-05-16T05:41:00.450Z,1.10
2019-05-16T05:43:30.515Z,1.50
2019-05-16T05:46:00.758Z,1.27
2019-05-16T05:48:30.803Z,1.83
2019-05-16T05:51:02.188Z,1.40
2019-05-16T05:53:30.871Z,1.70
2019-05-16T05:56:01.748Z,0.90
2019-05-16T05:58:31.007Z,0.80
2019-05-16T06:01:02.675Z,1.10
2019-05-16T06:03:32.829Z,1.50
2019-05-16T06:06:02.206Z,1.10
2019-05-16T06:08:31.326Z,1.10
2019-05-16T06:11:00.774Z,1.20
2019-05-16T06:13:32.388Z,1.23
2019-05-16T06:16:01.687Z,1.13
2019-05-16T06:18:30.798Z,1.07
2019-05-16T06:21:00.469Z,0.90
2019-05-16T06:23:31.062Z,1.33
2019-05-16T06:26:00.736Z,1.10
2019-05-16T06:28:30.812Z,1.27
2019-05-16T06:31:01.976Z,1.07
2019-05-16T06:33:31.022Z,1.23
2019-05-16T06:36:00.403Z,0.90
2019-05-16T06:38:29.993Z,1.20
2019-05-16T06:41:00.273Z,1.27
2019-05-16T06:43:30.302Z,1.17
2019-05-16T06:46:00.615Z,1.00
2019-05-16T06:48:30.552Z,1.43
2019-05-16T06:51:02.952Z,1.30
2019-05-16T06:53:30.407Z,1.00
2019-05-16T06:56:00.066Z,1.20
2019-05-16T06:58:30.284Z,1.20
2019-05-16T07:01:03.446Z,1.00
2019-05-16T07:03:30.961Z,1.20
2019-05-16T07:06:00.686Z,1.00
2019-05-16T07:08:31.010Z,1.53
2019-05-16T07:11:00.311Z,1.20
2019-05-16T07:13:30.351Z,0.90
2019-05-16T07:16:00.595Z,1.33
2019-05-16T07:18:30.988Z,0.90
2019-05-16T07:21:00.850Z,0.80
2019-05-16T07:23:30.139Z,1.30
2019-05-16T07:26:00.828Z,1.47
2019-05-16T07:28:30.259Z,1.60
2019-05-16T07:31:02.720Z,1.23
2019-05-16T07:33:31.242Z,1.50
2019-05-16T07:36:00.618Z,1.20
2019-05-16T07:38:30.926Z,1.40
2019-05-16T07:41:00.293Z,1.17
2019-05-16T07:43:30.843Z,1.00
2019-05-16T07:46:00.594Z,1.23
2019-05-16T07:48:31.575Z,1.40
2019-05-16T07:51:00.798Z,1.20
2019-05-16T07:53:32.959Z,0.87
2019-05-16T07:56:00.770Z,1.23
2019-05-16T07:58:31.333Z,1.30
2019-05-16T08:01:04.550Z,1.50
2019-05-16T08:03:31.611Z,1.57
2019-05-16T08:06:01.863Z,1.27
2019-05-16T08:08:31.688Z,1.20
2019-05-16T08:11:01.643Z,1.13
2019-05-16T08:13:31.107Z,1.57
2019-05-16T08:16:01.081Z,1.20
2019-05-16T08:18:31.689Z,2.00
2019-05-16T08:21:01.526Z,1.43
2019-05-16T08:23:30.884Z,1.70
2019-05-16T08:28:31.196Z,1.17
2019-05-16T08:31:01.043Z,1.50
2019-05-16T08:33:32.069Z,1.17
2019-05-16T08:36:07.090Z,1.23
2019-05-16T08:38:31.871Z,1.00
2019-05-16T08:41:11.515Z,1.00
2019-05-16T08:43:31.983Z,1.37
2019-05-16T08:46:01.385Z,1.47
2019-05-16T08:48:31.892Z,1.80
2019-05-16T08:51:02.858Z,1.17
2019-05-16T08:53:32.288Z,1.30
2019-05-16T08:56:02.879Z,1.10
2019-05-16T08:58:33.241Z,1.40
2019-05-16T09:01:02.843Z,1.20
2019-05-16T09:03:32.595Z,1.37
2019-05-16T09:06:03.181Z,1.30
2019-05-16T09:08:32.361Z,1.33
2019-05-16T09:10:20.787Z,0.93
2019-05-16T09:11:23.816Z,1.20
2019-05-16T09:13:32.748Z,1.43
2019-05-16T09:16:01.847Z,1.83
2019-05-16T09:18:40.567Z,2.20
2019-05-16T09:21:01.739Z,1.50
2019-05-16T09:23:30.899Z,1.40
2019-05-16T09:26:01.218Z,1.20
2019-05-16T09:28:30.262Z,1.30
2019-05-16T09:30:59.436Z,1.27
2019-05-16T09:33:28.623Z,1.70
2019-05-16T09:35:57.832Z,1.30
2019-05-16T09:38:29.682Z,1.97
2019-05-16T09:41:02.701Z,1.83
2019-05-16T09:43:31.684Z,1.33
2019-05-16T09:46:03.926Z,1.53
2019-05-16T09:48:31.564Z,1.80
2019-05-16T09:51:00.680Z,1.27
2019-05-16T09:53:29.713Z,1.80
2019-05-16T09:55:58.792Z,1.90
2019-05-16T09:58:28.187Z,1.90
2019-05-16T10:00:57.799Z,1.50
2019-05-16T10:03:27.287Z,1.63
2019-05-16T10:05:57.366Z,1.20
2019-05-16T10:08:27.064Z,1.50
2019-05-16T10:10:57.157Z,1.27
2019-05-16T10:13:27.733Z,1.50
2019-05-16T10:15:56.935Z,1.50
2019-05-16T10:18:27.839Z,1.57
2019-05-16T10:20:59.242Z,1.40
2019-05-16T10:23:28.412Z,1.67
2019-05-16T10:25:57.771Z,1.47
2019-05-16T10:28:27.570Z,1.90
2019-05-16T10:30:57.057Z,2.13
2019-05-16T10:33:27.506Z,1.50
2019-05-16T10:35:57.982Z,1.30
2019-05-16T10:38:28.579Z,1.43
2019-05-16T10:40:58.028Z,1.37
2019-05-16T10:43:27.167Z,1.40
2019-05-16T10:45:56.306Z,1.13
2019-05-16T10:48:26.941Z,0.87
2019-05-16T10:50:57.654Z,1.30
2019-05-16T10:53:55.562Z,1.50
2019-05-16T10:55:57.759Z,1.00
2019-05-16T10:58:36.455Z,1.43
2019-05-16T11:01:17.877Z,1.63
2019-05-16T11:03:28.421Z,2.07
2019-05-16T11:06:05.476Z,1.43
2019-05-16T11:08:28.335Z,2.03
2019-05-16T11:10:57.452Z,1.80
2019-05-16T11:13:28.060Z,1.40
2019-05-16T11:15:57.178Z,1.63
2019-05-16T11:18:27.195Z,1.60
2019-05-16T11:20:58.088Z,1.80
2019-05-16T11:23:30.851Z,1.77
2019-05-16T11:25:58.609Z,1.93
2019-05-16T11:28:27.899Z,2.00
2019-05-16T11:31:03.008Z,2.10
2019-05-16T11:33:28.330Z,2.10
2019-05-16T11:35:57.573Z,1.67
2019-05-16T11:38:26.652Z,1.67
2019-05-16T11:40:56.913Z,2.10
2019-05-16T11:43:27.875Z,1.63
2019-05-16T11:45:57.518Z,1.77
2019-05-16T11:48:29.225Z,1.90
2019-05-16T11:50:57.537Z,1.90
2019-05-16T11:53:28.284Z,1.50
2019-05-16T11:56:01.339Z,1.70
2019-05-16T11:58:27.806Z,1.60
2019-05-16T12:00:57.477Z,1.80
2019-05-16T12:03:28.205Z,1.90
2019-05-16T12:05:58.122Z,2.43
2019-05-16T12:08:27.234Z,2.00
2019-05-16T12:10:56.175Z,2.20
2019-05-16T12:13:29.700Z,1.67
2019-05-16T12:15:56.550Z,2.20
2019-05-16T12:18:26.661Z,1.97
2019-05-16T12:20:56.601Z,1.90
2019-05-16T12:23:27.592Z,2.30
2019-05-16T12:25:56.690Z,1.60
2019-05-16T12:28:27.289Z,1.83
2019-05-16T12:30:56.389Z,2.50
2019-05-16T12:33:27.431Z,2.00
2019-05-16T12:35:57.516Z,2.53
2019-05-16T12:38:27.559Z,2.10
2019-05-16T12:40:57.019Z,2.13
2019-05-16T12:43:44.047Z,1.73
2019-05-16T12:45:57.108Z,1.57
2019-05-16T12:48:26.135Z,1.60
2019-05-16T12:50:58.692Z,1.70
2019-05-16T12:53:31.729Z,1.60
2019-05-16T12:55:56.740Z,2.23
2019-05-16T12:58:37.192Z,2.53
2019-05-16T13:00:57.906Z,3.00
2019-05-16T13:03:27.824Z,1.90
2019-05-16T13:05:57.247Z,2.10
2019-05-16T13:08:26.939Z,2.20
2019-05-16T13:10:57.773Z,1.90
2019-05-16T13:13:27.759Z,2.60
2019-05-16T13:15:56.918Z,1.90
2019-05-16T13:18:27.589Z,1.87
2019-05-16T13:20:57.366Z,2.37
2019-05-16T13:23:27.046Z,2.00
2019-05-16T13:25:57.541Z,1.73
2019-05-16T13:28:26.799Z,2.17
2019-05-16T13:30:57.748Z,2.40
2019-05-16T13:33:27.140Z,2.33
2019-05-16T13:35:57.778Z,2.20
2019-05-16T13:38:27.931Z,2.07
2019-05-16T13:40:57.394Z,2.00
2019-05-16T13:43:27.081Z,2.47
2019-05-16T13:45:57.601Z,2.00
2019-05-16T13:48:26.953Z,2.23
2019-05-16T13:51:10.053Z,2.40
2019-05-16T13:53:27.354Z,2.07
2019-05-16T13:55:56.386Z,1.50
2019-05-16T13:58:28.116Z,3.00
2019-05-16T14:00:57.135Z,1.90
2019-05-16T14:03:27.672Z,2.33
2019-05-16T14:05:58.235Z,2.40
2019-05-16T14:08:27.324Z,1.47
2019-05-16T14:11:01.771Z,1.80
2019-05-16T14:13:27.950Z,2.27
2019-05-16T14:15:57.088Z,1.83
2019-05-16T14:18:27.274Z,2.27
2019-05-16T14:20:57.325Z,1.90
2019-05-16T14:23:28.390Z,2.30
2019-05-16T14:25:57.798Z,2.10
2019-05-16T14:28:26.995Z,2.20
2019-05-16T14:30:57.224Z,2.13
2019-05-16T14:33:27.644Z,2.30
2019-05-16T14:35:56.743Z,1.70
2019-05-16T14:38:26.974Z,2.90
2019-05-16T14:40:57.390Z,2.17
2019-05-16T14:43:27.255Z,2.23
2019-05-16T14:45:57.259Z,1.93
2019-05-16T14:48:27.795Z,2.87
2019-05-16T14:50:57.550Z,2.23
2019-05-16T14:53:28.454Z,3.03
2019-05-16T14:55:57.862Z,2.57
2019-05-16T14:58:30.776Z,2.10
2019-05-16T15:00:57.768Z,2.53
2019-05-16T15:03:27.315Z,2.57
2019-05-16T15:05:58.894Z,2.23
2019-05-16T15:08:28.952Z,2.27
2019-05-16T15:10:58.049Z,2.33
2019-05-16T15:13:28.001Z,2.40
2019-05-16T15:15:57.273Z,2.83
2019-05-16T15:18:27.871Z,2.53
2019-05-16T15:20:57.598Z,2.70
2019-05-16T15:23:28.413Z,2.83
2019-05-16T15:25:57.704Z,2.43
2019-05-16T15:28:30.146Z,2.50
2019-05-16T15:30:57.566Z,2.97
2019-05-16T15:33:27.369Z,2.30
2019-05-16T15:35:57.698Z,2.37
2019-05-16T15:38:27.291Z,2.77
2019-05-16T15:41:00.088Z,2.70
2019-05-16T15:43:27.637Z,2.60
2019-05-16T15:46:00.953Z,2.40
2019-05-16T15:48:28.280Z,2.20
2019-05-16T15:50:59.891Z,2.40
2019-05-16T15:53:29.107Z,2.13
2019-05-16T15:55:59.226Z,2.53
2019-05-16T15:58:28.257Z,2.93
2019-05-16T16:00:57.918Z,2.40
2019-05-16T16:03:27.433Z,2.60
2019-05-16T16:05:56.686Z,2.40
2019-05-16T16:08:28.112Z,2.73
2019-05-16T16:10:56.395Z,2.70
2019-05-16T16:13:26.826Z,3.67
2019-05-16T16:15:57.658Z,2.73
2019-05-16T16:18:27.199Z,3.03
2019-05-16T16:20:57.066Z,2.70
2019-05-16T16:23:27.347Z,2.70
2019-05-16T16:25:59.725Z,2.97
2019-05-16T16:28:27.471Z,2.57
2019-05-16T16:30:57.062Z,2.97
2019-05-16T16:33:29.903Z,3.13
2019-05-16T16:35:57.337Z,2.80
2019-05-16T16:38:26.582Z,3.27
2019-05-16T16:40:57.364Z,2.93
2019-05-16T16:43:26.151Z,2.93
2019-05-16T16:46:06.200Z,3.50
2019-05-16T16:48:26.585Z,3.03
2019-05-16T16:50:57.365Z,3.00
2019-05-16T16:53:27.151Z,3.00
2019-05-16T16:55:56.823Z,2.97
2019-05-16T16:58:26.563Z,3.40
2019-05-16T17:00:55.857Z,2.90
2019-05-16T17:03:27.101Z,2.80
2019-05-16T17:05:57.131Z,2.97
2019-05-16T17:08:27.212Z,2.47
2019-05-16T17:10:57.538Z,2.60
2019-05-16T17:13:27.550Z,2.53
2019-05-16T17:15:57.047Z,2.30
2019-05-16T17:18:27.632Z,2.67
2019-05-16T17:20:57.096Z,3.20
2019-05-16T17:23:26.527Z,2.40
2019-05-16T17:25:56.644Z,2.10
2019-05-16T17:28:26.029Z,2.57
2019-05-16T17:30:56.613Z,2.60
2019-05-16T17:33:28.599Z,3.10
2019-05-16T17:35:56.385Z,2.40
2019-05-16T17:38:26.657Z,2.70
2019-05-16T17:40:56.942Z,2.43
2019-05-16T17:43:27.012Z,2.20
2019-05-16T17:45:57.591Z,2.87
2019-05-16T17:48:29.724Z,2.83
2019-05-16T17:50:57.407Z,2.83
2019-05-16T17:53:26.649Z,2.73
2019-05-16T17:55:57.311Z,2.90
2019-05-16T17:58:27.093Z,2.60
2019-05-16T18:01:00.006Z,3.37
2019-05-16T18:03:26.976Z,3.63
2019-05-16T18:05:56.769Z,2.80
2019-05-16T18:08:25.948Z,2.77
2019-05-16T18:10:56.585Z,3.33
2019-05-16T18:13:25.884Z,2.87
2019-05-16T18:15:56.741Z,3.50
2019-05-16T18:18:26.953Z,3.50
2019-05-16T18:21:01.580Z,3.30
2019-05-16T18:23:27.492Z,3.30
2019-05-16T18:25:57.548Z,2.70
2019-05-16T18:28:26.834Z,4.23
2019-05-16T18:30:56.766Z,3.57
2019-05-16T18:33:27.524Z,3.27
2019-05-16T18:35:58.062Z,2.90
2019-05-16T18:38:27.736Z,4.03
2019-05-16T18:40:57.603Z,3.77
2019-05-16T18:43:27.155Z,3.43
2019-05-16T18:45:56.801Z,3.63
2019-05-16T18:48:27.245Z,3.50
2019-05-16T18:50:57.729Z,3.73
2019-05-16T18:53:27.366Z,4.13
2019-05-16T18:55:57.185Z,3.77
2019-05-16T18:58:31.812Z,3.67
2019-05-16T19:01:01.280Z,3.73
2019-05-16T19:03:33.379Z,4.43
2019-05-16T19:06:02.747Z,3.77
2019-05-16T19:08:31.782Z,4.03
2019-05-16T19:11:01.075Z,4.10
2019-05-16T19:13:30.267Z,4.73
2019-05-16T19:15:59.577Z,4.60
2019-05-16T19:18:28.573Z,4.33
2019-05-16T19:20:57.808Z,4.67
2019-05-16T19:23:27.122Z,4.90
2019-05-16T19:25:56.882Z,3.87
2019-05-16T19:28:28.624Z,4.30
2019-05-16T19:30:57.844Z,4.17
2019-05-16T19:33:27.072Z,3.80
2019-05-16T19:35:56.702Z,4.67
2019-05-16T19:38:26.504Z,5.17
2019-05-16T19:40:57.690Z,5.97
2019-05-16T19:43:26.954Z,4.47
2019-05-16T19:45:57.290Z,4.30
2019-05-16T19:48:26.949Z,4.80
2019-05-16T19:50:56.940Z,5.13
2019-05-16T19:53:27.140Z,5.67
2019-05-16T19:55:56.662Z,4.83
2019-05-16T19:58:26.722Z,5.97
2019-05-16T20:00:57.169Z,4.77
2019-05-16T20:03:27.349Z,6.27
2019-05-16T20:05:56.955Z,4.97
2019-05-16T20:08:26.930Z,5.83
2019-05-16T20:10:56.190Z,7.10
2019-05-16T20:13:27.448Z,6.50
2019-05-16T20:15:56.672Z,7.53
2019-05-16T20:18:27.344Z,6.00
2019-05-16T20:20:57.046Z,6.30
2019-05-16T20:23:27.560Z,7.63
2019-05-16T20:25:57.236Z,8.10
2019-05-16T20:28:26.764Z,7.13
2019-05-16T20:30:59.545Z,8.13
2019-05-16T20:33:27.401Z,9.37
2019-05-16T20:35:57.466Z,8.60
2019-05-16T20:38:26.882Z,9.13
2019-05-16T20:40:56.951Z,9.07
2019-05-16T20:43:26.607Z,9.33
2019-05-16T20:45:56.803Z,11.07
2019-05-16T20:48:26.524Z,10.60
2019-05-16T20:50:56.674Z,10.90
2019-05-16T20:53:27.158Z,10.93
2019-05-16T20:55:57.284Z,9.40
2019-05-16T20:58:26.419Z,10.33
2019-05-16T21:01:00.752Z,9.03
2019-05-16T21:03:27.049Z,10.47
2019-05-16T21:05:58.198Z,10.73
2019-05-16T21:08:26.871Z,10.10
2019-05-16T21:10:57.008Z,10.67
2019-05-16T21:13:26.115Z,9.43
2019-05-16T21:15:57.517Z,10.17
2019-05-16T21:18:25.757Z,9.73
2019-05-16T21:20:57.301Z,9.87
2019-05-16T21:23:27.473Z,9.63
2019-05-16T21:25:57.144Z,10.50
2019-05-16T21:28:26.418Z,10.83
2019-05-16T21:30:56.869Z,12.17
2019-05-16T21:33:27.273Z,10.27
2019-05-16T21:35:56.634Z,10.13
2019-05-16T21:38:27.177Z,10.07
2019-05-16T21:40:58.342Z,9.83
2019-05-16T21:43:27.218Z,10.97
2019-05-16T21:45:56.647Z,10.03
2019-05-16T21:48:27.615Z,11.50
2019-05-16T21:50:57.074Z,11.57
2019-05-16T21:53:27.222Z,10.07
2019-05-16T21:55:56.950Z,11.27
2019-05-16T21:58:26.691Z,11.17
2019-05-16T22:00:58.519Z,11.80
2019-05-16T22:03:27.968Z,12.23
2019-05-16T22:05:57.724Z,10.93
2019-05-16T22:08:26.847Z,12.00
2019-05-16T22:10:57.310Z,12.50
2019-05-16T22:13:26.575Z,10.70
2019-05-16T22:15:56.887Z,12.07
2019-05-16T22:18:26.198Z,11.70
2019-05-16T22:20:57.038Z,11.60
2019-05-16T22:23:26.739Z,9.73
2019-05-16T22:25:56.990Z,11.53
2019-05-16T22:28:28.462Z,12.10
2019-05-16T22:30:58.483Z,11.17
2019-05-16T22:33:27.667Z,9.27
2019-05-16T22:35:57.617Z,10.93
2019-05-16T22:38:26.842Z,10.17
2019-05-16T22:40:55.782Z,8.97
2019-05-16T22:43:30.655Z,10.70
2019-05-16T22:46:09.551Z,10.53
2019-05-16T22:48:41.207Z,9.97
2019-05-16T22:51:10.182Z,10.53
2019-05-16T22:53:39.052Z,10.50
2019-05-16T22:56:08.080Z,11.10
2019-05-16T22:58:36.991Z,10.47
2019-05-16T23:01:06.931Z,10.47
2019-05-16T23:03:37.989Z,10.67
2019-05-16T23:06:07.711Z,10.00
2019-05-16T23:08:37.015Z,9.87
2019-05-16T23:11:07.373Z,9.43
2019-05-16T23:13:37.017Z,9.93
2019-05-16T23:16:06.770Z,8.63
2019-05-16T23:18:37.522Z,11.40
2019-05-16T23:21:06.857Z,9.57
2019-05-16T23:23:37.234Z,10.27
2019-05-16T23:26:06.741Z,10.63
2019-05-16T23:28:36.838Z,10.07
2019-05-16T23:31:06.593Z,9.43
2019-05-16T23:33:36.565Z,10.10
2019-05-16T23:36:07.085Z,10.00
2019-05-16T23:38:36.845Z,10.03
2019-05-16T23:41:06.743Z,10.53
2019-05-16T23:43:37.277Z,10.60
2019-05-16T23:46:07.054Z,10.73
2019-05-16T23:48:36.559Z,10.90
2019-05-16T23:51:07.802Z,10.13
2019-05-16T23:53:37.090Z,10.60
2019-05-16T23:56:07.359Z,9.77
2019-05-16T23:58:37.049Z,8.87
