createdAt,value
2019-04-05T00:00:06.899Z,99790.98
2019-04-05T00:02:36.441Z,99787.96
2019-04-05T00:05:08.654Z,99789.75
2019-04-05T00:07:38.102Z,99790.67
2019-04-05T00:10:08.362Z,99794.18
2019-04-05T00:12:37.812Z,99789.36
2019-04-05T00:15:15.000Z,99786.46
2019-04-05T00:17:38.544Z,99787.66
2019-04-05T00:20:08.436Z,99792.64
2019-04-05T00:22:37.879Z,99794.31
2019-04-05T00:25:07.294Z,99788.22
2019-04-05T00:27:36.754Z,99787.59
2019-04-05T00:30:08.971Z,99787.66
2019-04-05T00:32:38.404Z,99783.64
2019-04-05T00:35:07.821Z,99788.09
2019-04-05T00:37:37.368Z,99779.66
2019-04-05T00:40:09.039Z,99789.81
2019-04-05T00:42:38.482Z,99783.88
2019-04-05T00:45:08.171Z,99786.70
2019-04-05T00:47:37.621Z,99786.34
2019-04-05T00:50:07.411Z,99791.12
2019-04-05T00:52:36.964Z,99790.01
2019-04-05T00:55:06.661Z,99787.81
2019-04-05T00:57:36.103Z,99790.48
2019-04-05T01:00:06.187Z,99785.30
2019-04-05T01:02:35.732Z,99790.01
2019-04-05T01:05:06.895Z,99792.05
2019-04-05T01:07:36.354Z,99792.24
2019-04-05T01:10:06.557Z,99798.61
2019-04-05T01:12:36.008Z,99794.16
2019-04-05T01:15:05.499Z,99795.76
2019-04-05T01:17:34.949Z,99792.84
2019-04-05T01:20:04.366Z,99794.12
2019-04-05T01:22:33.917Z,99794.72
2019-04-05T01:25:03.773Z,99796.19
2019-04-05T01:27:33.530Z,99797.34
2019-04-05T01:30:03.050Z,99799.94
2019-04-05T01:32:32.596Z,99802.48
2019-04-05T01:35:02.047Z,99804.36
2019-04-05T01:37:31.571Z,99801.05
2019-04-05T01:40:01.021Z,99808.56
2019-04-05T01:42:30.508Z,99807.69
2019-04-05T01:44:59.961Z,99803.33
2019-04-05T01:47:29.382Z,99806.72
2019-04-05T01:49:58.829Z,99814.12
2019-04-05T01:52:28.485Z,99813.97
2019-04-05T01:54:57.934Z,99810.02
2019-04-05T01:57:27.354Z,99809.82
2019-04-05T01:59:56.845Z,99812.51
2019-04-05T02:02:26.265Z,99807.84
2019-04-05T02:04:56.038Z,99811.13
2019-04-05T02:07:25.654Z,99811.41
2019-04-05T02:09:55.207Z,99817.09
2019-04-05T02:12:24.637Z,99817.97
2019-04-05T02:14:54.080Z,99821.30
2019-04-05T02:17:23.501Z,99822.25
2019-04-05T02:19:53.006Z,99820.10
2019-04-05T02:22:22.434Z,99821.57
2019-04-05T02:24:52.963Z,99820.92
2019-04-05T02:27:22.423Z,99823.61
2019-04-05T02:29:51.871Z,99828.02
2019-04-05T02:32:21.289Z,99827.97
2019-04-05T02:34:50.742Z,99823.81
2019-04-05T02:37:20.181Z,99831.95
2019-04-05T02:39:49.721Z,99826.17
2019-04-05T02:42:19.155Z,99829.27
2019-04-05T02:44:48.599Z,99826.97
2019-04-05T02:47:18.021Z,99831.53
2019-04-05T02:49:47.485Z,99839.36
2019-04-05T02:52:16.894Z,99833.74
2019-04-05T02:54:46.678Z,99833.32
2019-04-05T02:57:16.579Z,99838.57
2019-04-05T02:59:46.028Z,99839.88
2019-04-05T03:02:15.444Z,99843.46
2019-04-05T03:04:45.076Z,99844.34
2019-04-05T03:07:14.492Z,99845.42
2019-04-05T03:09:44.040Z,99847.29
2019-04-05T03:12:13.456Z,99841.68
2019-04-05T03:14:42.914Z,99845.47
2019-04-05T03:17:12.335Z,99849.08
2019-04-05T03:19:41.868Z,99847.23
2019-04-05T03:22:12.123Z,99849.72
2019-04-05T03:24:42.139Z,99849.03
2019-04-05T03:27:14.596Z,99857.20
2019-04-05T03:29:44.053Z,99860.45
2019-04-05T03:32:13.461Z,99856.28
2019-04-05T03:34:42.970Z,99860.25
2019-04-05T03:37:12.519Z,99857.30
2019-04-05T03:39:41.986Z,99861.53
2019-04-05T03:42:11.451Z,99865.89
2019-04-05T03:44:40.992Z,99864.94
2019-04-05T03:47:10.414Z,99871.74
2019-04-05T03:49:39.867Z,99872.13
2019-04-05T03:52:09.335Z,99871.41
2019-04-05T03:54:38.793Z,99876.91
2019-04-05T03:57:08.211Z,99875.11
2019-04-05T03:59:37.632Z,99874.42
2019-04-05T04:02:07.071Z,99873.35
2019-04-05T04:04:36.496Z,99869.33
2019-04-05T04:07:06.041Z,99872.80
2019-04-05T04:09:35.474Z,99876.86
2019-04-05T04:12:05.025Z,99879.73
2019-04-05T04:14:34.457Z,99882.61
2019-04-05T04:17:12.309Z,99885.70
2019-04-05T04:19:35.535Z,99886.67
2019-04-05T04:22:10.932Z,99889.55
2019-04-05T04:24:40.347Z,99888.57
2019-04-05T04:27:09.819Z,99888.11
2019-04-05T04:29:39.906Z,99890.27
2019-04-05T04:32:09.467Z,99888.61
2019-04-05T04:34:38.976Z,99892.05
2019-04-05T04:37:08.427Z,99895.98
2019-04-05T04:39:37.843Z,99893.84
2019-04-05T04:42:07.398Z,99896.59
2019-04-05T04:44:36.818Z,99894.30
2019-04-05T04:47:06.278Z,99895.97
2019-04-05T04:49:35.704Z,99892.77
2019-04-05T04:52:05.155Z,99904.39
2019-04-05T04:54:34.574Z,99905.22
2019-04-05T04:57:04.030Z,99909.14
2019-04-05T04:59:33.548Z,99907.23
2019-04-05T05:02:04.306Z,99910.82
2019-04-05T05:04:33.829Z,99911.98
2019-04-05T05:07:03.299Z,99914.59
2019-04-05T05:09:32.725Z,99920.67
2019-04-05T05:12:02.269Z,99923.41
2019-04-05T05:14:31.696Z,99919.95
2019-04-05T05:17:01.247Z,99917.93
2019-04-05T05:19:30.768Z,99921.86
2019-04-05T05:22:00.234Z,99927.81
2019-04-05T05:24:29.935Z,99928.98
2019-04-05T05:26:59.595Z,99925.56
2019-04-05T05:29:29.001Z,99928.20
2019-04-05T05:31:58.687Z,99930.67
2019-04-05T05:34:28.101Z,99935.05
2019-04-05T05:36:57.981Z,99931.98
2019-04-05T05:39:27.417Z,99939.56
2019-04-05T05:41:56.948Z,99937.20
2019-04-05T05:44:26.462Z,99935.83
2019-04-05T05:46:56.226Z,99939.37
2019-04-05T05:49:25.678Z,99937.56
2019-04-05T05:51:55.239Z,99937.86
2019-04-05T05:54:24.663Z,99939.66
2019-04-05T05:56:54.117Z,99942.29
2019-04-05T05:59:23.534Z,99934.09
2019-04-05T06:01:53.345Z,99933.60
2019-04-05T06:04:22.870Z,99937.34
2019-04-05T06:06:52.319Z,99939.55
2019-04-05T06:09:21.844Z,99942.00
2019-04-05T06:11:51.301Z,99937.22
2019-04-05T06:14:20.721Z,99942.87
2019-04-05T06:16:50.197Z,99945.17
2019-04-05T06:19:19.781Z,99946.25
2019-04-05T06:21:49.387Z,99941.76
2019-04-05T06:24:18.941Z,99944.73
2019-04-05T06:26:51.047Z,99948.62
2019-04-05T06:29:20.600Z,99945.64
2019-04-05T06:31:50.246Z,99947.81
2019-04-05T06:34:19.672Z,99945.99
2019-04-05T06:36:51.171Z,99957.56
2019-04-05T06:39:20.764Z,99953.22
2019-04-05T06:41:50.377Z,99956.48
2019-04-05T06:44:19.897Z,99948.90
2019-04-05T06:46:49.351Z,99951.64
2019-04-05T06:49:18.884Z,99954.51
2019-04-05T06:51:48.437Z,99955.03
2019-04-05T06:54:17.884Z,99956.48
2019-04-05T06:56:47.303Z,99958.59
2019-04-05T06:59:19.337Z,99960.39
2019-04-05T07:01:47.861Z,99962.61
2019-04-05T07:04:17.405Z,99970.77
2019-04-05T07:06:46.834Z,99972.67
2019-04-05T07:09:16.407Z,99975.41
2019-04-05T07:11:45.929Z,99974.80
2019-04-05T07:14:15.378Z,99967.86
2019-04-05T07:16:44.900Z,99968.95
2019-04-05T07:19:14.355Z,99968.82
2019-04-05T07:21:43.772Z,99961.28
2019-04-05T07:24:13.527Z,99969.16
2019-04-05T07:26:42.949Z,99964.48
2019-04-05T07:29:12.399Z,99969.76
2019-04-05T07:31:41.823Z,99972.86
2019-04-05T07:34:11.271Z,99978.59
2019-04-05T07:36:40.685Z,99975.25
2019-04-05T07:39:10.237Z,99976.92
2019-04-05T07:41:39.649Z,99978.25
2019-04-05T07:44:09.093Z,99982.02
2019-04-05T07:46:38.513Z,99977.27
2019-04-05T07:49:07.962Z,99982.30
2019-04-05T07:51:37.386Z,99984.46
2019-04-05T07:54:06.941Z,99983.20
2019-04-05T07:56:36.358Z,99990.80
2019-04-05T07:59:05.908Z,99988.22
2019-04-05T08:01:35.433Z,99987.88
2019-04-05T08:04:04.893Z,99985.09
2019-04-05T08:06:34.582Z,99996.72
2019-04-05T08:09:09.577Z,99999.55
2019-04-05T08:11:38.998Z,100002.39
2019-04-05T08:14:08.556Z,100000.39
2019-04-05T08:16:37.961Z,99997.91
2019-04-05T08:19:07.424Z,100003.52
2019-04-05T08:21:36.858Z,100004.88
2019-04-05T08:24:06.325Z,99999.61
2019-04-05T08:26:35.759Z,100004.09
2019-04-05T08:29:05.298Z,100001.77
2019-04-05T08:31:34.925Z,100000.09
2019-04-05T08:34:04.386Z,99998.59
2019-04-05T08:36:33.811Z,100006.54
2019-04-05T08:39:05.314Z,100004.07
2019-04-05T08:41:35.064Z,99996.34
2019-04-05T08:44:04.782Z,100000.13
2019-04-05T08:46:35.087Z,100003.32
2019-04-05T08:49:10.476Z,99993.27
2019-04-05T08:51:35.733Z,100001.61
2019-04-05T08:54:05.664Z,99997.50
2019-04-05T08:56:35.312Z,99994.34
2019-04-05T08:59:04.858Z,99999.67
2019-04-05T09:01:34.496Z,99989.56
2019-04-05T09:04:04.460Z,99988.56
2019-04-05T09:06:33.905Z,99986.69
2019-04-05T09:09:06.118Z,99986.52
2019-04-05T09:11:35.624Z,99985.36
2019-04-05T09:14:05.355Z,99988.04
2019-04-05T09:16:34.808Z,99980.77
2019-04-05T09:19:04.325Z,99985.67
2019-04-05T09:21:33.787Z,99980.59
2019-04-05T09:24:03.697Z,99980.14
2019-04-05T09:26:33.247Z,99985.25
2019-04-05T09:29:02.839Z,99986.56
2019-04-05T09:31:32.441Z,99985.45
2019-04-05T09:34:02.418Z,99978.14
2019-04-05T09:36:31.886Z,99978.84
2019-04-05T09:39:01.304Z,99986.97
2019-04-05T09:41:30.857Z,99978.77
2019-04-05T09:44:00.270Z,99991.84
2019-04-05T09:46:29.917Z,99999.92
2019-04-05T09:48:59.328Z,99992.20
2019-04-05T09:51:28.777Z,100003.70
2019-04-05T09:53:58.189Z,99998.75
2019-04-05T09:56:27.631Z,100000.18
2019-04-05T09:58:57.046Z,99998.59
2019-04-05T10:01:26.508Z,99989.78
2019-04-05T10:03:55.928Z,100002.52
2019-04-05T10:06:25.581Z,99987.67
2019-04-05T10:08:54.992Z,99992.41
2019-04-05T10:11:24.441Z,99990.62
2019-04-05T10:13:53.859Z,100002.91
2019-04-05T10:16:23.319Z,99997.62
2019-04-05T10:18:52.738Z,100004.61
2019-04-05T10:21:22.182Z,100000.88
2019-04-05T10:23:51.597Z,99996.25
2019-04-05T10:26:21.045Z,99997.84
2019-04-05T10:28:50.459Z,99991.70
2019-04-05T10:31:20.106Z,99992.35
2019-04-05T10:33:49.518Z,99991.62
2019-04-05T10:36:20.143Z,99984.52
2019-04-05T10:38:49.757Z,99978.13
2019-04-05T10:41:19.201Z,99983.60
2019-04-05T10:43:48.674Z,99983.13
2019-04-05T10:46:18.124Z,99978.37
2019-04-05T10:48:47.538Z,99970.59
2019-04-05T10:51:16.984Z,99978.06
2019-04-05T10:53:46.403Z,99981.39
2019-04-05T10:56:15.943Z,99973.76
2019-04-05T10:58:45.365Z,99967.77
2019-04-05T11:01:14.816Z,99974.19
2019-04-05T11:03:44.327Z,99975.42
2019-04-05T11:06:13.793Z,99964.38
2019-04-05T11:08:43.211Z,99971.14
2019-04-05T11:11:12.662Z,99967.84
2019-04-05T11:13:47.573Z,99966.14
2019-04-05T11:16:28.305Z,99972.29
2019-04-05T11:18:57.829Z,99976.08
2019-04-05T11:21:27.390Z,99971.05
2019-04-05T11:23:56.806Z,99981.45
2019-04-05T11:26:26.266Z,99972.97
2019-04-05T11:28:55.679Z,99974.62
2019-04-05T11:31:25.229Z,99974.56
2019-04-05T11:33:54.649Z,99965.58
2019-04-05T11:36:24.471Z,99970.74
2019-04-05T11:38:53.880Z,99963.06
2019-04-05T11:41:23.811Z,99969.39
2019-04-05T11:43:53.334Z,99972.46
2019-04-05T11:46:22.787Z,99970.06
2019-04-05T11:48:52.240Z,99965.67
2019-04-05T11:51:21.690Z,99961.95
2019-04-05T11:53:51.330Z,99960.59
2019-04-05T11:56:20.981Z,99972.10
2019-04-05T11:58:51.098Z,99970.59
2019-04-05T12:01:23.695Z,99967.65
2019-04-05T12:03:53.273Z,99967.91
2019-04-05T12:06:22.685Z,99971.64
2019-04-05T12:08:52.137Z,99962.32
2019-04-05T12:11:21.556Z,99971.51
2019-04-05T12:13:51.117Z,99976.03
2019-04-05T12:16:20.535Z,99974.98
2019-04-05T12:18:50.843Z,99972.73
2019-04-05T12:21:21.036Z,99956.16
2019-04-05T12:23:50.595Z,99949.52
2019-04-05T12:26:20.006Z,99957.09
2019-04-05T12:28:49.462Z,99954.81
2019-04-05T12:31:19.376Z,99958.70
2019-04-05T12:33:51.381Z,99954.77
2019-04-05T12:36:22.039Z,99954.11
2019-04-05T12:38:53.990Z,99938.05
2019-04-05T12:41:22.215Z,99942.94
2019-04-05T12:43:51.666Z,99941.11
2019-04-05T12:46:21.171Z,99951.71
2019-04-05T12:48:50.631Z,99938.05
2019-04-05T12:51:20.043Z,99948.99
2019-04-05T12:53:49.484Z,99954.02
2019-04-05T12:56:19.103Z,99947.78
2019-04-05T12:58:48.554Z,99951.09
2019-04-05T13:01:17.970Z,99946.80
2019-04-05T13:03:47.404Z,99937.02
2019-04-05T13:06:16.816Z,99933.30
2019-04-05T13:08:46.371Z,99929.24
2019-04-05T13:11:15.785Z,99925.97
2019-04-05T13:13:45.337Z,99922.13
2019-04-05T13:16:14.743Z,99920.89
2019-04-05T13:18:44.282Z,99933.34
2019-04-05T13:21:15.632Z,99921.86
2019-04-05T13:23:45.096Z,99930.38
2019-04-05T13:26:14.509Z,99927.00
2019-04-05T13:28:44.159Z,99927.95
2019-04-05T13:31:13.607Z,99938.10
2019-04-05T13:33:43.057Z,99934.10
2019-04-05T13:36:12.473Z,99933.89
2019-04-05T13:38:53.948Z,99930.46
2019-04-05T13:41:13.129Z,99940.67
2019-04-05T13:43:42.569Z,99939.73
2019-04-05T13:46:21.272Z,99940.11
2019-04-05T13:48:43.164Z,99931.58
2019-04-05T13:51:13.073Z,99739.02
2019-04-05T13:53:42.601Z,99895.16
2019-04-05T13:56:12.012Z,99932.16
2019-04-05T13:58:41.456Z,99905.38
2019-04-05T14:01:10.924Z,99928.50
2019-04-05T14:03:40.379Z,99928.81
2019-04-05T14:06:10.794Z,99925.91
2019-04-05T14:08:41.927Z,99923.68
2019-04-05T14:11:11.820Z,99931.86
2019-04-05T14:13:42.964Z,99936.65
2019-04-05T14:16:13.142Z,99940.03
2019-04-05T14:18:47.975Z,99934.69
2019-04-05T14:21:13.860Z,99940.39
2019-04-05T14:23:43.281Z,99931.77
2019-04-05T14:26:12.820Z,99932.98
2019-04-05T14:28:42.232Z,99929.03
2019-04-05T14:31:11.680Z,99928.86
2019-04-05T14:33:41.111Z,99926.52
2019-04-05T14:36:10.566Z,99925.19
2019-04-05T14:38:40.087Z,99930.53
2019-04-05T14:41:09.528Z,99930.03
2019-04-05T14:43:38.952Z,99939.49
2019-04-05T14:46:08.970Z,99933.51
2019-04-05T14:48:38.484Z,99934.50
2019-04-05T14:51:07.948Z,99934.30
2019-04-05T14:53:37.494Z,99939.23
2019-04-05T14:56:06.948Z,99941.72
2019-04-05T14:58:36.369Z,99934.78
2019-04-05T15:01:05.951Z,99933.08
2019-04-05T15:03:35.368Z,99931.36
2019-04-05T15:06:05.172Z,99935.53
2019-04-05T15:08:35.102Z,99928.68
2019-04-05T15:11:04.813Z,99933.00
2019-04-05T15:13:34.645Z,99931.76
2019-04-05T15:16:04.107Z,99928.28
2019-04-05T15:18:33.525Z,99926.61
2019-04-05T15:21:05.461Z,99930.31
2019-04-05T15:23:35.076Z,99930.86
2019-04-05T15:26:04.589Z,99931.27
2019-04-05T15:28:34.006Z,99928.17
2019-04-05T15:31:03.908Z,99925.07
2019-04-05T15:33:33.319Z,99925.07
2019-04-05T15:36:03.228Z,99928.90
2019-04-05T15:38:32.642Z,99925.98
2019-04-05T15:41:02.105Z,99931.55
2019-04-05T15:43:31.618Z,99933.26
2019-04-05T15:46:01.215Z,99939.98
2019-04-05T15:48:30.735Z,99936.16
2019-04-05T15:51:00.189Z,99931.61
2019-04-05T15:56:04.024Z,99958.60
2019-04-05T15:58:31.490Z,99974.62
2019-04-05T16:01:04.183Z,99988.56
2019-04-05T16:03:33.373Z,99986.55
2019-04-05T16:06:02.823Z,99986.70
2019-04-05T16:08:32.336Z,100001.31
2019-04-05T16:11:01.990Z,100011.23
2019-04-05T16:13:31.408Z,100056.80
2019-04-05T16:16:00.865Z,100026.77
2019-04-05T16:18:30.408Z,100036.02
2019-04-05T16:20:59.834Z,100025.20
2019-04-05T16:23:29.386Z,100000.00
2019-04-05T16:25:58.814Z,100003.23
2019-04-05T16:28:28.363Z,100000.20
2019-04-05T16:30:58.780Z,100000.11
2019-04-05T16:33:29.954Z,100003.17
2019-04-05T16:36:02.260Z,99999.77
2019-04-05T16:38:32.384Z,100007.44
2019-04-05T16:41:01.814Z,100011.53
2019-04-05T16:43:31.363Z,100009.33
2019-04-05T16:46:00.960Z,100008.61
2019-04-05T16:48:30.517Z,100014.33
2019-04-05T16:50:59.940Z,100016.58
2019-04-05T16:53:29.393Z,100019.34
2019-04-05T16:55:58.806Z,100014.68
2019-04-05T16:58:28.253Z,100021.94
2019-04-05T17:00:57.682Z,100015.15
2019-04-05T17:03:27.137Z,100017.09
2019-04-05T17:05:56.554Z,100020.03
2019-04-05T17:08:26.118Z,100015.54
2019-04-05T17:10:55.631Z,100017.70
2019-04-05T17:13:25.252Z,100019.31
2019-04-05T17:15:54.679Z,100022.30
2019-04-05T17:18:24.242Z,100022.79
2019-04-05T17:20:53.777Z,100024.64
2019-04-05T17:23:23.229Z,100021.66
2019-04-05T17:25:52.654Z,100022.00
2019-04-05T17:28:22.212Z,100026.94
2019-04-05T17:30:51.662Z,100027.10
2019-04-05T17:33:21.217Z,100026.92
2019-04-05T17:35:50.646Z,100038.80
2019-04-05T17:38:20.098Z,100041.73
2019-04-05T17:40:49.521Z,100046.97
2019-04-05T17:43:19.072Z,100047.27
2019-04-05T17:45:48.597Z,100048.70
2019-04-05T17:48:18.148Z,100054.75
2019-04-05T17:50:47.680Z,100054.57
2019-04-05T17:53:17.148Z,100055.22
2019-04-05T17:55:46.574Z,100058.66
2019-04-05T17:58:16.028Z,100061.95
2019-04-05T18:00:45.450Z,100068.55
2019-04-05T18:03:14.900Z,100070.94
2019-04-05T18:05:44.320Z,100077.22
2019-04-05T18:08:13.775Z,100080.63
2019-04-05T18:10:43.677Z,100072.17
2019-04-05T18:13:13.222Z,100080.92
2019-04-05T18:15:52.505Z,100085.23
2019-04-05T18:18:13.997Z,100086.20
2019-04-05T18:20:43.518Z,100086.39
2019-04-05T18:23:24.276Z,100092.86
2019-04-05T18:25:44.095Z,100092.34
2019-04-05T18:28:13.549Z,100096.81
2019-04-05T18:30:43.000Z,100101.25
2019-04-05T18:33:12.448Z,100099.74
2019-04-05T18:35:42.037Z,100101.87
2019-04-05T18:38:11.490Z,100102.70
2019-04-05T18:40:41.014Z,100103.99
2019-04-05T18:43:10.474Z,100106.95
2019-04-05T18:45:39.928Z,100100.66
2019-04-05T18:48:09.358Z,100099.30
2019-04-05T18:50:38.807Z,100103.39
2019-04-05T18:53:08.240Z,100100.56
2019-04-05T18:55:37.974Z,100101.52
2019-04-05T18:58:07.399Z,100103.00
2019-04-05T19:00:37.081Z,100108.63
2019-04-05T19:03:06.610Z,100109.11
2019-04-05T19:05:36.371Z,100109.44
2019-04-05T19:08:06.302Z,100113.55
2019-04-05T19:10:37.478Z,100116.55
2019-04-05T19:13:07.159Z,100115.06
2019-04-05T19:15:37.056Z,100114.23
2019-04-05T19:18:06.727Z,100115.06
2019-04-05T19:20:37.135Z,100119.02
2019-04-05T19:23:06.516Z,100118.89
2019-04-05T19:25:35.975Z,100122.02
2019-04-05T19:28:05.408Z,100121.66
2019-04-05T19:50:45.631Z,100120.72
2019-04-05T19:53:15.058Z,100116.48
2019-04-05T19:55:44.612Z,100120.08
2019-04-05T19:58:14.030Z,100123.72
2019-04-05T20:00:43.490Z,100125.16
2019-04-05T20:03:12.918Z,100128.48
2019-04-05T20:05:42.482Z,100126.20
2019-04-05T20:08:11.951Z,100132.11
2019-04-05T20:10:41.503Z,100131.41
2019-04-05T20:13:10.927Z,100136.55
2019-04-05T20:15:40.384Z,100135.23
2019-04-05T20:18:09.817Z,100138.00
2019-04-05T20:20:39.362Z,100136.84
2019-04-05T20:23:08.794Z,100135.72
2019-04-05T20:25:38.259Z,100139.31
2019-04-05T20:28:07.943Z,100139.95
2019-04-05T20:30:37.492Z,100137.80
2019-04-05T20:33:06.916Z,100140.64
2019-04-05T20:35:36.451Z,100141.63
2019-04-05T20:38:06.258Z,100144.88
2019-04-05T20:40:36.274Z,100150.47
2019-04-05T20:43:05.808Z,100146.45
2019-04-05T20:45:35.561Z,100144.94
2019-04-05T20:48:05.034Z,100149.66
2019-04-05T20:50:34.445Z,100144.02
2019-04-05T20:53:03.867Z,100145.15
2019-04-05T20:55:33.317Z,100144.07
2019-04-05T20:58:02.744Z,100143.13
2019-04-05T21:00:32.571Z,100143.85
2019-04-05T21:03:01.995Z,100148.49
2019-04-05T21:05:31.546Z,100144.82
2019-04-05T21:08:01.070Z,100143.73
2019-04-05T21:10:30.515Z,100152.33
2019-04-05T21:12:59.941Z,100157.12
2019-04-05T21:15:29.411Z,100148.05
2019-04-05T21:17:58.860Z,100156.50
2019-04-05T21:20:28.321Z,100155.78
2019-04-05T21:22:57.772Z,100158.73
2019-04-05T21:25:27.298Z,100157.33
2019-04-05T21:27:56.755Z,100162.78
2019-04-05T21:30:26.171Z,100162.28
2019-04-05T21:32:55.624Z,100167.14
2019-04-05T21:35:25.043Z,100166.99
2019-04-05T21:37:54.498Z,100166.22
2019-04-05T21:40:24.026Z,100172.23
2019-04-05T21:42:53.474Z,100176.23
2019-04-05T21:45:22.890Z,100170.97
2019-04-05T21:47:52.459Z,100177.37
2019-04-05T21:50:22.042Z,100176.23
2019-04-05T21:52:51.438Z,100178.64
2019-04-05T21:55:20.966Z,100174.48
2019-04-05T21:57:50.586Z,100182.70
2019-04-05T22:00:27.886Z,100185.02
2019-04-05T22:02:57.441Z,100181.02
2019-04-05T22:05:26.861Z,100180.23
2019-04-05T22:07:56.314Z,100181.96
2019-04-05T22:10:25.741Z,100181.86
2019-04-05T22:12:55.191Z,100181.69
2019-04-05T22:15:24.618Z,100186.16
2019-04-05T22:17:55.521Z,100186.75
2019-04-05T22:20:24.953Z,100179.84
2019-04-05T22:22:54.414Z,100182.38
2019-04-05T22:25:23.839Z,100177.30
2019-04-05T22:27:53.291Z,100185.81
2019-04-05T22:30:22.721Z,100182.53
2019-04-05T22:32:52.186Z,100182.86
2019-04-05T22:35:21.708Z,100194.14
2019-04-05T22:37:51.160Z,100183.05
2019-04-05T22:40:20.590Z,100186.22
2019-04-05T22:42:50.137Z,100182.64
2019-04-05T22:45:19.658Z,100183.73
2019-04-05T22:47:49.117Z,100187.64
2019-04-05T22:50:18.638Z,100184.28
2019-04-05T22:52:48.086Z,100188.84
2019-04-05T22:55:17.813Z,100183.12
2019-04-05T22:57:47.465Z,100191.39
2019-04-05T23:00:16.988Z,100188.91
2019-04-05T23:02:46.661Z,100189.63
2019-04-05T23:05:16.189Z,100193.60
2019-04-05T23:07:45.734Z,100190.49
2019-04-05T23:10:15.259Z,100190.05
2019-04-05T23:12:44.813Z,100190.41
2019-04-05T23:15:14.355Z,100189.59
2019-04-05T23:17:43.802Z,100190.20
2019-04-05T23:20:13.237Z,100186.39
2019-04-05T23:22:42.784Z,100186.04
2019-04-05T23:25:21.460Z,100200.02
2019-04-05T23:27:43.555Z,100199.45
2019-04-05T23:30:13.047Z,100194.57
2019-04-05T23:32:42.503Z,100196.59
2019-04-05T23:35:12.031Z,100190.66
2019-04-05T23:37:41.585Z,100189.36
2019-04-05T23:40:11.014Z,100196.17
2019-04-05T23:42:40.477Z,100195.09
2019-04-05T23:45:09.998Z,100194.36
2019-04-05T23:47:39.457Z,100196.05
2019-04-05T23:50:08.876Z,100189.86
2019-04-05T23:52:38.442Z,100192.36
2019-04-05T23:55:08.081Z,100190.67
2019-04-05T23:57:37.551Z,100190.11
