createdAt,value
2023-01-13T00:00:33.253Z,99.99
2023-01-13T00:01:33.190Z,99.99
2023-01-13T00:02:33.227Z,99.99
2023-01-13T00:03:33.155Z,99.99
2023-01-13T00:04:33.162Z,99.99
2023-01-13T00:05:33.128Z,99.99
2023-01-13T00:06:33.143Z,99.99
2023-01-13T00:07:33.111Z,99.99
2023-01-13T00:08:33.102Z,99.99
2023-01-13T00:09:33.090Z,99.99
2023-01-13T00:10:33.082Z,99.99
2023-01-13T00:11:33.084Z,99.99
2023-01-13T00:12:33.056Z,99.99
2023-01-13T00:13:33.048Z,99.99
2023-01-13T00:14:33.039Z,99.99
2023-01-13T00:15:33.027Z,99.99
2023-01-13T00:16:33.034Z,99.99
2023-01-13T00:17:33.003Z,99.99
2023-01-13T00:18:32.995Z,99.99
2023-01-13T00:19:32.989Z,99.99
2023-01-13T00:20:32.970Z,99.99
2023-01-13T00:21:32.973Z,99.99
2023-01-13T00:22:32.954Z,99.99
2023-01-13T00:23:32.943Z,99.99
2023-01-13T00:24:32.935Z,99.99
2023-01-13T00:25:32.922Z,99.99
2023-01-13T00:26:32.934Z,99.99
2023-01-13T00:27:32.907Z,99.99
2023-01-13T00:28:32.892Z,99.99
2023-01-13T00:29:32.881Z,99.99
2023-01-13T00:30:32.874Z,99.99
2023-01-13T00:31:32.925Z,99.99
2023-01-13T00:32:32.857Z,99.99
2023-01-13T00:33:32.836Z,99.99
2023-01-13T00:34:32.822Z,99.99
2023-01-13T00:35:32.809Z,99.99
2023-01-13T00:36:32.813Z,99.99
2023-01-13T00:37:32.802Z,99.99
2023-01-13T00:38:32.792Z,99.99
2023-01-13T00:39:32.784Z,99.99
2023-01-13T00:40:32.775Z,99.99
2023-01-13T00:41:32.772Z,99.99
2023-01-13T00:42:32.744Z,99.99
2023-01-13T00:43:32.743Z,99.99
2023-01-13T00:44:32.734Z,99.99
2023-01-13T00:45:32.718Z,99.99
2023-01-13T00:46:32.757Z,99.99
2023-01-13T00:47:32.688Z,99.99
2023-01-13T00:48:32.688Z,99.99
2023-01-13T00:49:32.669Z,99.99
2023-01-13T00:50:32.660Z,99.99
2023-01-13T00:51:32.654Z,99.99
2023-01-13T00:52:32.638Z,99.99
2023-01-13T00:53:32.624Z,99.99
2023-01-13T00:54:32.637Z,99.99
2023-01-13T00:55:32.613Z,99.99
2023-01-13T00:56:40.245Z,99.99
2023-01-13T00:57:32.614Z,99.99
2023-01-13T00:58:32.578Z,99.99
2023-01-13T00:59:32.566Z,99.99
2023-01-13T01:00:32.664Z,99.99
2023-01-13T01:01:33.068Z,99.99
2023-01-13T01:02:32.591Z,99.99
2023-01-13T01:03:32.554Z,99.99
2023-01-13T01:04:32.520Z,99.99
2023-01-13T01:05:32.508Z,99.99
2023-01-13T01:06:32.508Z,99.99
2023-01-13T01:07:32.484Z,99.99
2023-01-13T01:08:32.470Z,99.99
2023-01-13T01:09:32.476Z,99.99
2023-01-13T01:10:32.504Z,99.99
2023-01-13T01:11:32.479Z,99.99
2023-01-13T01:12:32.457Z,99.99
2023-01-13T01:13:32.431Z,99.99
2023-01-13T01:14:32.414Z,99.99
2023-01-13T01:15:32.409Z,99.99
2023-01-13T01:16:32.629Z,99.99
2023-01-13T01:17:32.390Z,99.99
2023-01-13T01:18:32.370Z,99.99
2023-01-13T01:19:32.379Z,99.99
2023-01-13T01:20:32.350Z,99.99
2023-01-13T01:21:32.362Z,99.99
2023-01-13T01:22:32.325Z,99.99
2023-01-13T01:23:32.321Z,99.99
2023-01-13T01:24:32.327Z,99.99
2023-01-13T01:25:32.298Z,99.99
2023-01-13T01:26:32.302Z,99.99
2023-01-13T01:27:32.282Z,99.99
2023-01-13T01:28:32.274Z,99.99
2023-01-13T01:29:32.270Z,99.99
2023-01-13T01:30:32.258Z,99.99
2023-01-13T01:31:32.343Z,99.99
2023-01-13T01:32:32.217Z,99.99
2023-01-13T01:33:32.207Z,99.99
2023-01-13T01:34:32.205Z,99.99
2023-01-13T01:35:32.194Z,99.99
2023-01-13T01:36:32.223Z,99.99
2023-01-13T01:37:32.168Z,99.99
2023-01-13T01:38:32.159Z,99.99
2023-01-13T01:39:32.143Z,99.99
2023-01-13T01:40:32.142Z,99.99
2023-01-13T01:41:32.139Z,99.99
2023-01-13T01:42:32.114Z,99.99
2023-01-13T01:43:32.103Z,99.99
2023-01-13T01:44:32.098Z,99.99
2023-01-13T01:45:32.081Z,99.99
2023-01-13T01:46:32.121Z,99.99
2023-01-13T01:47:32.057Z,99.99
2023-01-13T01:48:32.049Z,99.99
2023-01-13T01:49:32.038Z,99.99
2023-01-13T01:50:32.033Z,99.99
2023-01-13T01:51:32.039Z,99.99
2023-01-13T01:52:32.018Z,99.99
2023-01-13T01:53:32.008Z,99.99
2023-01-13T01:54:31.985Z,99.99
2023-01-13T01:55:31.973Z,99.99
2023-01-13T01:56:31.979Z,99.99
2023-01-13T01:57:31.957Z,99.99
2023-01-13T01:58:31.948Z,99.99
2023-01-13T01:59:31.933Z,99.99
2023-01-13T02:00:31.949Z,99.99
2023-01-13T02:01:32.018Z,99.99
2023-01-13T02:02:32.074Z,99.99
2023-01-13T02:03:31.888Z,99.99
2023-01-13T02:04:31.876Z,99.99
2023-01-13T02:05:31.863Z,99.99
2023-01-13T02:06:31.871Z,99.99
2023-01-13T02:07:31.856Z,99.99
2023-01-13T02:08:31.844Z,99.99
2023-01-13T02:09:31.828Z,99.99
2023-01-13T02:10:31.813Z,99.99
2023-01-13T02:11:31.817Z,99.99
2023-01-13T02:12:31.831Z,99.99
2023-01-13T02:13:31.790Z,99.99
2023-01-13T02:14:31.792Z,99.99
2023-01-13T02:15:31.778Z,99.99
2023-01-13T02:16:31.955Z,99.99
2023-01-13T02:17:31.745Z,99.99
2023-01-13T02:18:31.726Z,99.99
2023-01-13T02:19:31.714Z,99.99
2023-01-13T02:20:31.708Z,99.99
2023-01-13T02:21:31.707Z,99.99
2023-01-13T02:22:31.705Z,99.99
2023-01-13T02:23:31.679Z,99.99
2023-01-13T02:24:31.666Z,99.99
2023-01-13T02:25:31.656Z,99.99
2023-01-13T02:26:31.657Z,99.99
2023-01-13T02:27:31.638Z,99.99
2023-01-13T02:28:31.619Z,99.99
2023-01-13T02:29:31.607Z,99.99
2023-01-13T02:30:31.604Z,99.99
2023-01-13T02:31:31.629Z,99.99
2023-01-13T02:32:31.584Z,99.99
2023-01-13T02:33:31.568Z,99.99
2023-01-13T02:34:31.551Z,99.99
2023-01-13T02:35:31.550Z,99.99
2023-01-13T02:36:31.546Z,99.99
2023-01-13T02:37:31.523Z,99.99
2023-01-13T02:38:31.536Z,99.99
2023-01-13T02:39:31.506Z,99.99
2023-01-13T02:40:31.519Z,99.99
2023-01-13T02:41:31.483Z,99.99
2023-01-13T02:42:31.489Z,99.99
2023-01-13T02:43:31.457Z,99.99
2023-01-13T02:44:31.446Z,99.99
2023-01-13T02:45:31.461Z,99.99
2023-01-13T02:46:31.429Z,99.99
2023-01-13T02:47:31.427Z,99.99
2023-01-13T02:48:31.409Z,99.99
2023-01-13T02:49:31.391Z,99.99
2023-01-13T02:50:31.375Z,99.99
2023-01-13T02:51:31.365Z,99.99
2023-01-13T02:52:31.374Z,99.99
2023-01-13T02:53:31.345Z,99.99
2023-01-13T02:54:31.339Z,99.99
2023-01-13T02:55:31.339Z,99.99
2023-01-13T02:56:31.319Z,99.99
2023-01-13T02:57:31.322Z,99.99
2023-01-13T02:58:31.294Z,99.99
2023-01-13T02:59:31.237Z,99.99
2023-01-13T03:00:31.178Z,99.99
2023-01-13T03:01:31.231Z,99.99
2023-01-13T03:02:31.226Z,99.99
2023-01-13T03:03:31.133Z,99.99
2023-01-13T03:04:31.113Z,99.99
2023-01-13T03:05:31.112Z,99.99
2023-01-13T03:06:31.097Z,99.99
2023-01-13T03:07:31.105Z,99.99
2023-01-13T03:08:31.073Z,99.99
2023-01-13T03:09:31.068Z,99.99
2023-01-13T03:10:31.052Z,99.99
2023-01-13T03:11:31.049Z,99.99
2023-01-13T03:12:31.047Z,99.99
2023-01-13T03:13:31.026Z,99.99
2023-01-13T03:14:31.008Z,99.99
2023-01-13T03:15:31.005Z,99.99
2023-01-13T03:16:31.037Z,99.99
2023-01-13T03:17:30.997Z,99.99
2023-01-13T03:18:30.964Z,99.99
2023-01-13T03:19:30.957Z,99.99
2023-01-13T03:20:30.953Z,99.99
2023-01-13T03:21:30.939Z,99.99
2023-01-13T03:22:30.934Z,99.99
2023-01-13T03:23:30.914Z,99.99
2023-01-13T03:24:30.903Z,99.99
2023-01-13T03:25:36.907Z,99.99
2023-01-13T03:26:30.887Z,99.99
2023-01-13T03:27:30.913Z,99.99
2023-01-13T03:28:30.858Z,99.99
2023-01-13T03:29:30.863Z,99.99
2023-01-13T03:30:30.908Z,99.99
2023-01-13T03:31:30.830Z,99.99
2023-01-13T03:32:30.830Z,99.99
2023-01-13T03:33:30.813Z,99.99
2023-01-13T03:34:31.268Z,99.99
2023-01-13T03:35:30.813Z,99.99
2023-01-13T03:36:30.776Z,99.99
2023-01-13T03:37:30.787Z,99.99
2023-01-13T03:38:30.771Z,99.99
2023-01-13T03:39:30.752Z,99.99
2023-01-13T03:40:30.735Z,99.99
2023-01-13T03:41:30.735Z,99.99
2023-01-13T03:42:30.730Z,99.99
2023-01-13T03:43:30.711Z,99.99
2023-01-13T03:44:32.613Z,99.99
2023-01-13T03:45:30.693Z,99.99
2023-01-13T03:46:30.673Z,99.99
2023-01-13T03:47:30.689Z,99.99
2023-01-13T03:48:30.655Z,99.99
2023-01-13T03:49:30.650Z,99.99
2023-01-13T03:50:30.632Z,99.99
2023-01-13T03:51:30.634Z,99.99
2023-01-13T03:52:30.624Z,99.99
2023-01-13T03:53:30.612Z,99.99
2023-01-13T03:54:30.589Z,99.99
2023-01-13T03:55:30.595Z,99.99
2023-01-13T03:56:30.571Z,99.99
2023-01-13T03:57:30.585Z,99.99
2023-01-13T03:58:30.562Z,99.99
2023-01-13T03:59:30.543Z,99.99
2023-01-13T04:00:30.526Z,99.99
2023-01-13T04:01:30.616Z,99.99
2023-01-13T04:02:30.522Z,99.99
2023-01-13T04:03:30.555Z,99.99
2023-01-13T04:04:30.486Z,99.99
2023-01-13T04:05:30.480Z,99.99
2023-01-13T04:06:30.472Z,99.99
2023-01-13T04:07:30.486Z,99.99
2023-01-13T04:08:30.453Z,99.99
2023-01-13T04:09:30.445Z,99.99
2023-01-13T04:10:30.431Z,99.99
2023-01-13T04:11:30.422Z,99.99
2023-01-13T04:12:30.426Z,99.99
2023-01-13T04:13:30.399Z,99.99
2023-01-13T04:14:30.399Z,99.99
2023-01-13T04:15:30.456Z,99.99
2023-01-13T04:16:30.384Z,99.99
2023-01-13T04:17:30.367Z,99.99
2023-01-13T04:18:30.395Z,99.99
2023-01-13T04:19:30.346Z,99.99
2023-01-13T04:20:30.332Z,99.99
2023-01-13T04:21:30.339Z,99.99
2023-01-13T04:22:30.305Z,99.99
2023-01-13T04:23:30.320Z,99.99
2023-01-13T04:24:30.288Z,99.99
2023-01-13T04:25:30.285Z,99.99
2023-01-13T04:26:30.267Z,99.99
2023-01-13T04:27:30.287Z,99.99
2023-01-13T04:28:30.262Z,99.99
2023-01-13T04:29:30.240Z,99.99
2023-01-13T04:30:30.229Z,99.99
2023-01-13T04:31:30.226Z,99.99
2023-01-13T04:32:30.209Z,99.99
2023-01-13T04:33:30.229Z,99.99
2023-01-13T04:34:30.188Z,99.99
2023-01-13T04:35:30.181Z,99.99
2023-01-13T04:36:30.212Z,99.99
2023-01-13T04:37:30.168Z,99.99
2023-01-13T04:38:30.165Z,99.99
2023-01-13T04:39:30.147Z,99.99
2023-01-13T04:40:30.152Z,99.99
2023-01-13T04:41:30.127Z,99.99
2023-01-13T04:42:30.109Z,99.99
2023-01-13T04:43:30.115Z,99.99
2023-01-13T04:44:30.089Z,99.99
2023-01-13T04:45:30.110Z,99.99
2023-01-13T04:46:30.169Z,99.99
2023-01-13T04:47:30.065Z,99.99
2023-01-13T04:48:30.069Z,99.99
2023-01-13T04:49:30.044Z,99.99
2023-01-13T04:50:30.033Z,99.99
2023-01-13T04:51:30.026Z,99.99
2023-01-13T04:52:30.030Z,99.99
2023-01-13T04:53:30.024Z,99.99
2023-01-13T04:54:29.991Z,99.99
2023-01-13T04:55:29.983Z,99.99
2023-01-13T04:56:29.966Z,99.99
2023-01-13T04:57:29.980Z,99.99
2023-01-13T04:58:29.967Z,99.99
2023-01-13T04:59:29.944Z,99.99
2023-01-13T05:00:29.931Z,99.99
2023-01-13T05:01:30.079Z,99.99
2023-01-13T05:02:29.912Z,99.98
2023-01-13T05:03:29.921Z,99.77
2023-01-13T05:04:29.942Z,99.99
2023-01-13T05:05:29.901Z,99.99
2023-01-13T05:06:29.879Z,99.99
2023-01-13T05:07:29.864Z,99.99
2023-01-13T05:08:29.871Z,99.99
2023-01-13T05:09:29.852Z,99.99
2023-01-13T05:10:29.848Z,99.99
2023-01-13T05:11:29.830Z,99.99
2023-01-13T05:12:29.811Z,99.99
2023-01-13T05:13:29.820Z,99.99
2023-01-13T05:14:29.789Z,99.99
2023-01-13T05:15:29.782Z,99.99
2023-01-13T05:16:29.903Z,99.99
2023-01-13T05:17:29.764Z,99.99
2023-01-13T05:18:29.759Z,99.99
2023-01-13T05:19:29.743Z,99.99
2023-01-13T05:20:29.734Z,99.99
2023-01-13T05:21:29.735Z,99.99
2023-01-13T05:22:29.707Z,99.99
2023-01-13T05:23:29.717Z,99.99
2023-01-13T05:24:29.684Z,99.99
2023-01-13T05:25:29.685Z,99.99
2023-01-13T05:26:29.662Z,99.99
2023-01-13T05:27:29.667Z,99.99
2023-01-13T05:28:29.657Z,99.99
2023-01-13T05:29:29.644Z,99.99
2023-01-13T05:30:29.637Z,99.99
2023-01-13T05:31:29.664Z,99.99
2023-01-13T05:32:29.608Z,99.99
2023-01-13T05:33:29.611Z,99.99
2023-01-13T05:34:29.579Z,99.99
2023-01-13T05:35:29.580Z,99.99
2023-01-13T05:36:29.567Z,99.99
2023-01-13T05:37:29.560Z,99.99
2023-01-13T05:38:29.563Z,99.99
2023-01-13T05:39:29.535Z,99.99
2023-01-13T05:40:29.530Z,99.99
2023-01-13T05:41:29.513Z,99.99
2023-01-13T05:42:29.520Z,99.99
2023-01-13T05:43:29.526Z,99.99
2023-01-13T05:44:29.489Z,99.99
2023-01-13T05:45:29.473Z,99.99
2023-01-13T05:46:29.498Z,99.99
2023-01-13T05:47:29.461Z,99.99
2023-01-13T05:48:29.454Z,99.99
2023-01-13T05:49:29.437Z,99.99
2023-01-13T05:50:29.444Z,99.99
2023-01-13T05:51:29.414Z,99.99
2023-01-13T05:52:29.410Z,99.99
2023-01-13T05:53:29.435Z,99.99
2023-01-13T05:54:29.381Z,99.99
2023-01-13T05:55:29.369Z,99.99
2023-01-13T05:56:29.371Z,99.99
2023-01-13T05:57:29.349Z,99.99
2023-01-13T05:58:29.382Z,99.99
2023-01-13T05:59:29.334Z,99.85
2023-01-13T06:00:29.326Z,99.99
2023-01-13T06:01:29.373Z,99.74
2023-01-13T06:02:29.307Z,99.99
2023-01-13T06:03:29.309Z,99.99
2023-01-13T06:04:29.407Z,99.99
2023-01-13T06:05:29.267Z,99.99
2023-01-13T06:06:29.267Z,99.99
2023-01-13T06:07:29.260Z,99.99
2023-01-13T06:08:29.272Z,99.99
2023-01-13T06:09:29.229Z,99.99
2023-01-13T06:10:29.225Z,99.99
2023-01-13T06:11:29.211Z,99.99
2023-01-13T06:12:29.205Z,99.99
2023-01-13T06:13:29.228Z,99.99
2023-01-13T06:14:29.184Z,99.99
2023-01-13T06:15:29.177Z,99.99
2023-01-13T06:16:29.262Z,99.99
2023-01-13T06:17:29.152Z,99.99
2023-01-13T06:18:29.173Z,99.99
2023-01-13T06:19:29.146Z,99.99
2023-01-13T06:20:29.155Z,99.99
2023-01-13T06:21:29.106Z,99.99
2023-01-13T06:22:29.120Z,99.99
2023-01-13T06:23:29.106Z,99.99
2023-01-13T06:24:29.086Z,99.99
2023-01-13T06:25:29.072Z,99.48
2023-01-13T06:26:29.056Z,99.99
2023-01-13T06:27:29.039Z,99.99
2023-01-13T06:28:29.052Z,99.43
2023-01-13T06:29:29.045Z,99.33
2023-01-13T06:30:29.024Z,99.13
2023-01-13T06:31:29.052Z,99.99
2023-01-13T06:32:29.006Z,98.61
2023-01-13T06:33:28.995Z,98.40
2023-01-13T06:34:28.970Z,96.59
2023-01-13T06:35:28.954Z,98.66
2023-01-13T06:36:28.953Z,97.84
2023-01-13T06:37:28.938Z,98.05
2023-01-13T06:38:28.953Z,97.63
2023-01-13T06:39:28.925Z,97.53
2023-01-13T06:40:28.920Z,98.61
2023-01-13T06:41:28.899Z,98.92
2023-01-13T06:42:28.915Z,98.30
2023-01-13T06:43:28.892Z,98.40
2023-01-13T06:44:28.870Z,98.82
2023-01-13T06:45:28.801Z,97.88
2023-01-13T06:46:28.866Z,98.25
2023-01-13T06:47:28.783Z,97.53
2023-01-13T06:48:28.795Z,98.15
2023-01-13T06:49:28.765Z,97.74
2023-01-13T06:50:28.763Z,97.11
2023-01-13T06:51:28.751Z,98.05
2023-01-13T06:52:28.737Z,97.94
2023-01-13T06:53:28.750Z,98.19
2023-01-13T06:54:28.717Z,98.19
2023-01-13T06:55:28.714Z,97.32
2023-01-13T06:56:28.707Z,97.99
2023-01-13T06:57:28.684Z,97.63
2023-01-13T06:58:28.682Z,98.19
2023-01-13T06:59:28.698Z,98.40
2023-01-13T07:00:28.663Z,98.15
2023-01-13T07:01:28.778Z,98.09
2023-01-13T07:02:28.760Z,98.19
2023-01-13T07:03:28.655Z,97.94
2023-01-13T07:04:28.624Z,97.84
2023-01-13T07:05:28.595Z,97.53
2023-01-13T07:06:28.594Z,98.61
2023-01-13T07:07:28.601Z,98.30
2023-01-13T07:08:28.565Z,97.78
2023-01-13T07:09:28.568Z,97.94
2023-01-13T07:10:28.560Z,97.01
2023-01-13T07:11:28.534Z,97.53
2023-01-13T07:12:28.529Z,97.42
2023-01-13T07:13:28.528Z,97.07
2023-01-13T07:14:28.536Z,96.76
2023-01-13T07:15:28.486Z,96.34
2023-01-13T07:16:28.555Z,96.97
2023-01-13T07:17:28.467Z,96.34
2023-01-13T07:18:28.538Z,96.86
2023-01-13T07:19:28.461Z,96.76
2023-01-13T07:20:28.464Z,97.17
2023-01-13T07:21:28.427Z,97.38
2023-01-13T07:22:28.433Z,98.00
2023-01-13T07:23:28.417Z,96.97
2023-01-13T07:24:28.461Z,97.07
2023-01-13T07:25:28.390Z,97.59
2023-01-13T07:26:28.394Z,97.28
2023-01-13T07:27:28.366Z,97.38
2023-01-13T07:28:28.373Z,96.66
2023-01-13T07:29:28.357Z,97.69
2023-01-13T07:30:28.448Z,96.20
2023-01-13T07:31:28.360Z,96.09
2023-01-13T07:32:28.323Z,95.37
2023-01-13T07:33:28.310Z,94.96
2023-01-13T07:34:28.308Z,96.61
2023-01-13T07:35:28.278Z,96.61
2023-01-13T07:36:28.277Z,96.66
2023-01-13T07:37:28.260Z,95.94
2023-01-13T07:38:28.273Z,95.73
2023-01-13T07:39:28.267Z,95.37
2023-01-13T07:40:28.296Z,96.34
2023-01-13T07:41:28.233Z,96.45
2023-01-13T07:42:28.243Z,95.62
2023-01-13T07:43:28.206Z,96.55
2023-01-13T07:44:28.219Z,96.03
2023-01-13T07:45:28.229Z,96.20
2023-01-13T07:46:28.190Z,96.41
2023-01-13T07:47:28.159Z,95.68
2023-01-13T07:48:28.162Z,95.99
2023-01-13T07:49:28.153Z,95.57
2023-01-13T07:50:28.132Z,94.54
2023-01-13T07:51:28.113Z,95.06
2023-01-13T07:52:28.111Z,95.27
2023-01-13T07:53:28.094Z,96.14
2023-01-13T07:54:39.654Z,94.34
2023-01-13T07:55:28.091Z,94.34
2023-01-13T07:56:28.083Z,93.37
2023-01-13T07:57:28.060Z,94.40
2023-01-13T07:58:28.073Z,93.68
2023-01-13T07:59:28.053Z,93.78
2023-01-13T08:00:28.042Z,94.40
2023-01-13T08:01:28.234Z,94.13
2023-01-13T08:02:28.251Z,93.41
2023-01-13T08:03:28.005Z,94.03
2023-01-13T08:04:28.019Z,94.34
2023-01-13T08:05:27.975Z,94.34
2023-01-13T08:06:27.994Z,94.28
2023-01-13T08:07:27.947Z,93.20
2023-01-13T08:08:27.951Z,93.41
2023-01-13T08:09:27.947Z,92.64
2023-01-13T08:10:27.926Z,93.20
2023-01-13T08:11:27.920Z,93.05
2023-01-13T08:12:27.930Z,94.29
2023-01-13T08:13:27.910Z,91.40
2023-01-13T08:14:27.918Z,93.05
2023-01-13T08:15:27.875Z,92.95
2023-01-13T08:16:27.943Z,92.85
2023-01-13T08:17:27.846Z,93.16
2023-01-13T08:18:27.852Z,92.74
2023-01-13T08:19:27.847Z,92.99
2023-01-13T08:20:27.825Z,93.10
2023-01-13T08:21:27.810Z,93.41
2023-01-13T08:22:27.799Z,92.44
2023-01-13T08:23:27.783Z,92.02
2023-01-13T08:24:27.794Z,93.05
2023-01-13T08:25:27.760Z,91.71
2023-01-13T08:26:27.760Z,90.64
2023-01-13T08:27:27.747Z,91.77
2023-01-13T08:28:27.744Z,92.19
2023-01-13T08:29:27.742Z,91.50
2023-01-13T08:30:27.825Z,91.50
2023-01-13T08:31:27.704Z,92.44
2023-01-13T08:32:27.697Z,90.99
2023-01-13T08:33:27.689Z,90.43
2023-01-13T08:34:27.689Z,89.87
2023-01-13T08:35:27.677Z,89.67
2023-01-13T08:36:27.662Z,88.95
2023-01-13T08:37:27.640Z,89.87
2023-01-13T08:38:27.648Z,88.64
2023-01-13T08:39:27.647Z,89.25
2023-01-13T08:40:27.618Z,89.42
2023-01-13T08:41:27.598Z,88.84
2023-01-13T08:42:27.614Z,87.60
2023-01-13T08:43:27.582Z,88.84
2023-01-13T08:44:27.610Z,89.25
2023-01-13T08:45:27.557Z,89.05
2023-01-13T08:46:27.601Z,87.92
2023-01-13T08:47:27.543Z,88.12
2023-01-13T08:48:29.682Z,88.43
2023-01-13T08:49:27.547Z,88.95
2023-01-13T08:50:27.521Z,88.22
2023-01-13T08:51:27.504Z,88.43
2023-01-13T08:52:27.503Z,86.68
2023-01-13T08:53:27.498Z,86.88
2023-01-13T08:54:27.501Z,87.98
2023-01-13T08:55:27.480Z,86.84
2023-01-13T08:56:27.487Z,86.12
2023-01-13T08:57:27.544Z,86.94
2023-01-13T08:58:27.439Z,86.63
2023-01-13T08:59:27.446Z,84.06
2023-01-13T09:00:27.416Z,86.02
2023-01-13T09:01:27.507Z,86.22
2023-01-13T09:02:27.456Z,85.87
2023-01-13T09:03:27.385Z,86.80
2023-01-13T09:04:27.444Z,84.53
2023-01-13T09:05:27.357Z,86.22
2023-01-13T09:06:27.372Z,85.97
2023-01-13T09:07:27.337Z,86.70
2023-01-13T09:08:27.335Z,84.01
2023-01-13T09:09:27.340Z,87.11
2023-01-13T09:10:27.344Z,84.33
2023-01-13T09:11:27.306Z,87.01
2023-01-13T09:12:27.290Z,85.97
2023-01-13T09:13:27.292Z,86.80
2023-01-13T09:14:27.303Z,84.33
2023-01-13T09:15:27.294Z,85.67
2023-01-13T09:16:27.310Z,85.05
2023-01-13T09:17:27.230Z,84.74
2023-01-13T09:18:27.228Z,85.57
2023-01-13T09:19:27.228Z,84.33
2023-01-13T09:20:27.214Z,85.57
2023-01-13T09:21:27.196Z,86.49
2023-01-13T09:22:27.192Z,85.05
2023-01-13T09:23:27.183Z,84.74
2023-01-13T09:24:27.173Z,85.87
2023-01-13T09:25:27.171Z,85.46
2023-01-13T09:26:27.204Z,85.87
2023-01-13T09:27:27.179Z,86.60
2023-01-13T09:28:27.136Z,85.67
2023-01-13T09:29:27.116Z,87.42
2023-01-13T09:30:33.194Z,87.32
2023-01-13T09:31:27.121Z,86.39
2023-01-13T09:32:27.073Z,87.26
2023-01-13T09:33:27.063Z,86.12
2023-01-13T09:34:27.100Z,85.05
2023-01-13T09:35:27.034Z,85.77
2023-01-13T09:36:27.032Z,86.18
2023-01-13T09:37:27.020Z,86.02
2023-01-13T09:38:27.021Z,86.53
2023-01-13T09:39:27.005Z,86.43
2023-01-13T09:40:26.986Z,86.02
2023-01-13T09:41:26.977Z,86.12
2023-01-13T09:42:26.963Z,85.71
2023-01-13T09:43:26.963Z,84.01
2023-01-13T09:44:26.951Z,85.57
2023-01-13T09:45:26.947Z,83.40
2023-01-13T09:46:26.933Z,84.99
2023-01-13T09:47:26.908Z,84.67
2023-01-13T09:48:26.899Z,83.23
2023-01-13T09:49:26.886Z,84.99
2023-01-13T09:50:26.886Z,83.95
2023-01-13T09:51:27.101Z,83.64
2023-01-13T09:52:27.278Z,82.98
2023-01-13T09:53:26.856Z,85.15
2023-01-13T09:54:26.841Z,83.81
2023-01-13T09:55:26.847Z,84.43
2023-01-13T09:56:26.809Z,85.01
2023-01-13T09:57:26.855Z,86.35
2023-01-13T09:58:26.791Z,83.29
2023-01-13T09:59:26.948Z,82.64
2023-01-13T10:00:26.783Z,81.61
2023-01-13T10:01:26.849Z,82.43
2023-01-13T10:02:26.748Z,82.02
2023-01-13T10:03:26.806Z,84.80
2023-01-13T10:04:26.852Z,82.84
2023-01-13T10:05:26.735Z,83.77
2023-01-13T10:06:26.699Z,82.43
2023-01-13T10:07:26.703Z,81.75
2023-01-13T10:08:26.675Z,81.75
2023-01-13T10:09:26.669Z,83.81
2023-01-13T10:10:26.663Z,82.78
2023-01-13T10:11:26.655Z,84.12
2023-01-13T10:12:26.633Z,83.29
2023-01-13T10:13:26.633Z,82.98
2023-01-13T10:14:26.612Z,82.06
2023-01-13T10:15:26.626Z,82.89
2023-01-13T10:16:26.635Z,84.33
2023-01-13T10:17:26.594Z,84.33
2023-01-13T10:18:26.578Z,82.33
2023-01-13T10:19:26.580Z,81.96
2023-01-13T10:20:26.598Z,83.36
2023-01-13T10:21:26.549Z,83.26
2023-01-13T10:22:26.526Z,83.15
2023-01-13T10:23:26.533Z,82.02
2023-01-13T10:24:26.533Z,81.20
2023-01-13T10:25:26.525Z,83.77
2023-01-13T10:26:26.540Z,82.43
2023-01-13T10:27:26.485Z,83.67
2023-01-13T10:28:26.468Z,82.43
2023-01-13T10:29:26.472Z,83.87
2023-01-13T10:30:26.455Z,83.50
2023-01-13T10:31:26.517Z,82.57
2023-01-13T10:32:26.423Z,82.68
2023-01-13T10:33:27.958Z,81.85
2023-01-13T10:34:26.405Z,82.47
2023-01-13T10:35:26.410Z,83.09
2023-01-13T10:36:26.384Z,83.61
2023-01-13T10:37:26.375Z,82.89
2023-01-13T10:38:26.364Z,83.19
2023-01-13T10:39:26.364Z,83.40
2023-01-13T10:40:26.361Z,82.37
2023-01-13T10:41:26.338Z,82.37
2023-01-13T10:42:26.349Z,81.75
2023-01-13T10:43:26.320Z,83.61
2023-01-13T10:44:26.305Z,81.85
2023-01-13T10:45:26.316Z,82.84
2023-01-13T10:46:26.330Z,83.36
2023-01-13T10:47:26.309Z,84.39
2023-01-13T10:48:26.259Z,83.15
2023-01-13T10:49:26.262Z,83.36
2023-01-13T10:50:26.263Z,83.87
2023-01-13T10:51:26.230Z,81.20
2023-01-13T10:52:26.290Z,81.77
2023-01-13T10:53:26.224Z,82.19
2023-01-13T10:54:26.199Z,81.26
2023-01-13T10:55:26.203Z,80.85
2023-01-13T10:56:26.199Z,82.02
2023-01-13T10:57:26.177Z,82.64
2023-01-13T10:58:26.163Z,82.12
2023-01-13T10:59:26.150Z,83.87
2023-01-13T11:00:26.151Z,80.99
2023-01-13T11:01:26.406Z,81.20
2023-01-13T11:02:27.018Z,81.47
2023-01-13T11:03:26.110Z,80.95
2023-01-13T11:04:26.172Z,82.19
2023-01-13T11:05:26.122Z,81.77
2023-01-13T11:06:26.070Z,81.37
2023-01-13T11:07:28.304Z,81.67
2023-01-13T11:08:26.054Z,81.57
2023-01-13T11:09:26.061Z,81.47
2023-01-13T11:10:26.052Z,81.37
2023-01-13T11:11:26.056Z,81.71
2023-01-13T11:12:26.022Z,82.12
2023-01-13T11:13:26.006Z,82.23
2023-01-13T11:14:25.990Z,80.58
2023-01-13T11:15:26.008Z,82.33
2023-01-13T11:16:26.041Z,81.81
2023-01-13T11:17:25.966Z,81.20
2023-01-13T11:18:25.966Z,81.71
2023-01-13T11:19:25.945Z,80.47
2023-01-13T11:20:25.945Z,81.51
2023-01-13T11:21:25.922Z,81.61
2023-01-13T11:22:25.908Z,81.51
2023-01-13T11:23:25.902Z,81.20
2023-01-13T11:24:25.890Z,81.71
2023-01-13T11:25:25.916Z,81.81
2023-01-13T11:26:25.870Z,81.61
2023-01-13T11:27:25.859Z,82.12
2023-01-13T11:28:25.857Z,82.64
2023-01-13T11:29:25.837Z,82.64
2023-01-13T11:30:25.841Z,82.43
2023-01-13T11:31:25.888Z,82.64
2023-01-13T11:32:25.806Z,83.47
2023-01-13T11:33:25.795Z,83.15
2023-01-13T11:34:25.784Z,83.67
2023-01-13T11:35:25.799Z,81.81
2023-01-13T11:36:25.823Z,81.20
2023-01-13T11:37:25.755Z,82.43
2023-01-13T11:38:25.736Z,82.33
2023-01-13T11:39:25.736Z,81.20
2023-01-13T11:40:25.731Z,80.13
2023-01-13T11:41:25.708Z,81.67
2023-01-13T11:42:25.706Z,79.20
2023-01-13T11:43:25.688Z,81.67
2023-01-13T11:44:25.689Z,81.05
2023-01-13T11:45:25.684Z,81.02
2023-01-13T11:46:25.701Z,81.77
2023-01-13T11:47:25.669Z,80.85
2023-01-13T11:48:25.636Z,80.68
2023-01-13T11:49:25.627Z,81.51
2023-01-13T11:50:25.626Z,80.99
2023-01-13T11:51:25.607Z,82.74
2023-01-13T11:52:25.591Z,80.93
2023-01-13T11:53:25.589Z,81.13
2023-01-13T11:54:25.578Z,81.44
2023-01-13T11:55:25.599Z,82.78
2023-01-13T11:56:25.548Z,81.34
2023-01-13T11:57:25.544Z,81.40
2023-01-13T11:58:25.539Z,82.12
2023-01-13T11:59:25.536Z,81.51
2023-01-13T12:00:25.521Z,81.51
2023-01-13T12:01:25.568Z,80.79
2023-01-13T12:02:25.532Z,80.79
2023-01-13T12:03:25.540Z,80.95
2023-01-13T12:04:25.470Z,80.75
2023-01-13T12:05:25.484Z,81.37
2023-01-13T12:06:25.466Z,81.77
2023-01-13T12:07:25.432Z,79.51
2023-01-13T12:08:25.428Z,79.37
2023-01-13T12:09:25.424Z,79.16
2023-01-13T12:10:25.419Z,79.61
2023-01-13T12:11:25.412Z,80.65
2023-01-13T12:12:25.409Z,80.44
2023-01-13T12:13:25.380Z,80.19
2023-01-13T12:14:25.382Z,79.27
2023-01-13T12:15:25.379Z,78.55
2023-01-13T12:16:25.357Z,80.09
2023-01-13T12:17:25.333Z,79.79
2023-01-13T12:18:25.325Z,79.99
2023-01-13T12:19:25.307Z,77.93
2023-01-13T12:20:25.314Z,78.96
2023-01-13T12:21:25.293Z,79.06
2023-01-13T12:22:25.291Z,79.99
2023-01-13T12:23:25.271Z,80.23
2023-01-13T12:24:25.268Z,80.54
2023-01-13T12:25:25.278Z,80.65
2023-01-13T12:26:25.255Z,80.13
2023-01-13T12:27:25.232Z,80.75
2023-01-13T12:28:25.258Z,81.05
2023-01-13T12:29:25.207Z,81.37
2023-01-13T12:30:25.232Z,81.16
2023-01-13T12:31:25.235Z,80.85
2023-01-13T12:32:25.178Z,81.77
2023-01-13T12:33:25.177Z,79.93
2023-01-13T12:34:25.162Z,80.65
2023-01-13T12:35:25.161Z,81.88
2023-01-13T12:36:25.141Z,81.88
2023-01-13T12:37:25.128Z,80.54
2023-01-13T12:38:25.112Z,82.33
2023-01-13T12:39:25.112Z,81.81
2023-01-13T12:40:25.104Z,80.68
2023-01-13T12:41:25.093Z,82.43
2023-01-13T12:42:25.090Z,82.23
2023-01-13T12:43:25.067Z,82.33
2023-01-13T12:44:25.058Z,82.54
2023-01-13T12:45:25.090Z,82.95
2023-01-13T12:46:25.027Z,83.67
2023-01-13T12:47:25.022Z,83.98
2023-01-13T12:48:25.007Z,87.07
2023-01-13T12:49:25.022Z,88.86
2023-01-13T12:50:25.000Z,88.56
2023-01-13T12:51:24.982Z,89.01
2023-01-13T12:52:24.968Z,90.55