createdAt,value
2023-06-14T00:00:50.429Z,10.55
2023-06-14T00:03:23.540Z,10.54
2023-06-14T00:05:52.353Z,10.51
2023-06-14T00:08:22.483Z,10.51
2023-06-14T00:10:51.613Z,10.43
2023-06-14T00:13:20.760Z,10.45
2023-06-14T00:15:49.674Z,10.46
2023-06-14T00:18:18.976Z,10.47
2023-06-14T00:20:49.185Z,10.46
2023-06-14T00:23:18.012Z,10.44
2023-06-14T00:25:46.548Z,10.42
2023-06-14T00:28:15.701Z,10.41
2023-06-14T00:30:45.487Z,10.41
2023-06-14T00:33:14.494Z,10.41
2023-06-14T00:35:43.358Z,10.30
2023-06-14T00:38:13.882Z,10.32
2023-06-14T00:40:42.348Z,10.34
2023-06-14T00:43:11.101Z,10.38
2023-06-14T00:45:40.390Z,10.41
2023-06-14T00:48:10.527Z,10.40
2023-06-14T00:50:39.479Z,10.38
2023-06-14T00:53:08.442Z,10.39
2023-06-14T00:55:38.395Z,10.41
2023-06-14T00:58:07.659Z,10.36
2023-06-14T01:00:36.819Z,10.39
2023-06-14T01:03:05.948Z,10.38
2023-06-14T01:05:36.497Z,10.38
2023-06-14T01:08:17.654Z,10.39
2023-06-14T01:10:54.391Z,10.45
2023-06-14T01:13:26.281Z,10.44
2023-06-14T01:15:55.322Z,10.48
2023-06-14T01:18:27.277Z,10.46
2023-06-14T01:20:56.488Z,10.50
2023-06-14T01:23:34.283Z,10.51
2023-06-14T01:26:04.920Z,10.45
2023-06-14T01:28:35.047Z,10.46
2023-06-14T01:31:06.113Z,10.36
2023-06-14T01:33:36.378Z,10.40
2023-06-14T01:36:05.883Z,10.47
2023-06-14T01:38:36.539Z,10.50
2023-06-14T01:41:06.065Z,10.52
2023-06-14T01:43:36.164Z,10.52
2023-06-14T01:46:06.262Z,10.51
2023-06-14T01:48:38.086Z,10.48
2023-06-14T01:51:07.429Z,10.42
2023-06-14T01:53:39.168Z,10.39
2023-06-14T01:56:10.801Z,10.43
2023-06-14T01:58:40.717Z,10.40
2023-06-14T02:01:09.746Z,10.41
2023-06-14T02:03:39.428Z,10.42
2023-06-14T02:06:08.364Z,10.44
2023-06-14T02:08:38.807Z,10.47
2023-06-14T02:11:07.685Z,10.51
2023-06-14T02:13:36.332Z,10.56
2023-06-14T02:16:05.644Z,10.56
2023-06-14T02:18:34.698Z,10.52
2023-06-14T02:21:03.405Z,10.50
2023-06-14T02:23:35.483Z,10.50
2023-06-14T02:26:05.955Z,10.50
2023-06-14T02:28:34.641Z,10.51
2023-06-14T02:31:03.395Z,10.50
2023-06-14T02:33:31.884Z,10.52
2023-06-14T02:36:00.759Z,10.55
2023-06-14T02:38:29.464Z,10.51
2023-06-14T02:40:58.333Z,10.53
2023-06-14T02:43:28.510Z,10.52
2023-06-14T02:45:57.388Z,10.53
2023-06-14T02:48:26.098Z,10.51
2023-06-14T02:50:55.348Z,10.50
2023-06-14T02:53:25.222Z,10.50
2023-06-14T02:55:54.247Z,10.45
2023-06-14T02:58:22.862Z,10.45
2023-06-14T03:00:53.957Z,10.43
2023-06-14T03:03:23.122Z,10.41
2023-06-14T03:05:52.502Z,10.40
2023-06-14T03:08:21.735Z,10.37
2023-06-14T03:10:50.661Z,10.38
2023-06-14T03:13:22.351Z,10.38
2023-06-14T03:15:53.143Z,10.40
2023-06-14T03:18:27.334Z,10.41
2023-06-14T03:20:58.207Z,10.44
2023-06-14T03:23:27.790Z,10.46
2023-06-14T03:25:57.483Z,10.49
2023-06-14T03:28:27.212Z,10.53
2023-06-14T03:30:57.507Z,10.54
2023-06-14T03:33:26.714Z,10.28
2023-06-14T03:35:55.201Z,10.58
2023-06-14T03:38:23.808Z,10.61
2023-06-14T03:40:52.241Z,10.66
2023-06-14T03:43:20.978Z,10.71
2023-06-14T03:45:49.550Z,10.77
2023-06-14T03:48:19.892Z,10.85
2023-06-14T03:50:48.771Z,10.91
2023-06-14T03:53:18.292Z,10.96
2023-06-14T03:58:18.512Z,11.05
2023-06-14T04:00:47.860Z,11.05
2023-06-14T04:03:17.219Z,11.07
2023-06-14T04:05:50.781Z,11.08
2023-06-14T04:08:20.843Z,11.07
2023-06-14T04:10:49.560Z,11.11
2023-06-14T04:13:18.603Z,11.10
2023-06-14T04:15:48.213Z,11.09
2023-06-14T04:18:17.336Z,11.15
2023-06-14T04:20:47.884Z,11.15
2023-06-14T04:23:16.868Z,11.13
2023-06-14T04:25:46.384Z,11.10
2023-06-14T04:28:16.964Z,11.15
2023-06-14T04:30:46.179Z,11.17
2023-06-14T04:33:16.055Z,11.18
2023-06-14T04:35:48.733Z,11.25
2023-06-14T04:38:20.127Z,11.31
2023-06-14T04:40:49.228Z,11.40
2023-06-14T04:43:18.674Z,11.49
2023-06-14T04:45:47.970Z,11.58
2023-06-14T04:48:16.848Z,11.68
2023-06-14T04:50:48.094Z,11.78
2023-06-14T04:53:22.116Z,11.87
2023-06-14T04:55:51.678Z,11.97
2023-06-14T04:58:20.890Z,12.05
2023-06-14T05:00:49.877Z,12.10
2023-06-14T05:03:19.841Z,12.17
2023-06-14T05:05:48.744Z,12.28
2023-06-14T05:08:19.374Z,12.30
2023-06-14T05:10:48.168Z,12.38
2023-06-14T05:13:17.348Z,12.48
2023-06-14T05:15:46.352Z,12.52
2023-06-14T05:18:16.978Z,12.63
2023-06-14T05:20:45.653Z,12.72
2023-06-14T05:23:16.708Z,12.84
2023-06-14T05:25:46.831Z,13.00
2023-06-14T05:28:15.826Z,13.15
2023-06-14T05:30:45.208Z,13.26
2023-06-14T05:33:14.196Z,13.39
2023-06-14T05:35:42.784Z,13.49
2023-06-14T05:38:11.621Z,13.59
2023-06-14T05:40:40.882Z,13.64
2023-06-14T05:43:11.919Z,13.75
2023-06-14T05:45:41.829Z,13.80
2023-06-14T05:48:10.914Z,13.86
2023-06-14T05:50:39.951Z,13.96
2023-06-14T05:53:09.199Z,14.09
2023-06-14T05:55:38.967Z,14.20
2023-06-14T05:58:11.866Z,14.33
2023-06-14T06:00:43.573Z,14.42
2023-06-14T06:03:12.634Z,14.46
2023-06-14T06:05:41.600Z,14.55
2023-06-14T06:08:10.355Z,14.54
2023-06-14T06:10:41.992Z,14.66
2023-06-14T06:13:12.450Z,14.72
2023-06-14T06:15:41.937Z,14.79
2023-06-14T06:18:11.170Z,14.78
2023-06-14T06:20:40.301Z,14.87
2023-06-14T06:23:09.180Z,14.89
2023-06-14T06:25:38.298Z,15.05
2023-06-14T06:28:07.134Z,15.05
2023-06-14T06:30:38.882Z,15.09
2023-06-14T06:33:07.562Z,15.16
2023-06-14T06:35:36.400Z,15.28
2023-06-14T06:38:05.295Z,15.27
2023-06-14T06:40:34.107Z,15.37
2023-06-14T06:43:04.765Z,15.48
2023-06-14T06:45:35.317Z,15.51
2023-06-14T06:48:06.712Z,15.56
2023-06-14T06:50:35.544Z,15.66
2023-06-14T06:53:04.845Z,15.75
2023-06-14T06:55:33.691Z,15.78
2023-06-14T06:58:02.535Z,15.84
2023-06-14T07:00:32.068Z,15.92
2023-06-14T07:03:01.537Z,16.00
2023-06-14T07:05:31.782Z,16.03
2023-06-14T07:08:00.619Z,16.12
2023-06-14T07:10:29.640Z,16.17
2023-06-14T07:12:58.665Z,16.28
2023-06-14T07:15:27.729Z,16.28
2023-06-14T07:18:01.120Z,16.40
2023-06-14T07:20:32.222Z,16.51
2023-06-14T07:23:01.822Z,16.58
2023-06-14T07:25:30.810Z,16.56
2023-06-14T07:27:59.900Z,16.67
2023-06-14T07:30:28.611Z,16.82
2023-06-14T07:32:58.099Z,17.06
2023-06-14T07:35:26.407Z,17.11
2023-06-14T07:37:59.251Z,17.24
2023-06-14T07:40:27.880Z,17.37
2023-06-14T07:42:57.461Z,17.46
2023-06-14T07:45:26.764Z,17.56
2023-06-14T07:47:56.513Z,17.73
2023-06-14T07:50:25.231Z,17.78
2023-06-14T07:52:54.078Z,17.88
2023-06-14T07:55:23.991Z,17.90
2023-06-14T07:57:52.737Z,18.04
2023-06-14T08:00:22.469Z,18.02
2023-06-14T08:02:54.265Z,18.04
2023-06-14T08:05:25.468Z,18.10
2023-06-14T08:07:54.774Z,18.12
2023-06-14T08:10:25.328Z,18.23
2023-06-14T08:12:57.088Z,18.23
2023-06-14T08:15:25.984Z,18.30
2023-06-14T08:17:55.560Z,18.29
2023-06-14T08:20:25.777Z,18.28
2023-06-14T08:22:56.592Z,18.16
2023-06-14T08:25:27.264Z,18.11
2023-06-14T08:27:56.259Z,18.12
2023-06-14T08:30:25.314Z,18.28
2023-06-14T08:33:10.953Z,18.57
2023-06-14T08:35:45.040Z,18.42
2023-06-14T08:38:14.718Z,18.52
2023-06-14T08:40:45.762Z,18.57
2023-06-14T08:43:15.327Z,18.59
2023-06-14T08:45:46.106Z,18.62
2023-06-14T08:48:18.625Z,18.62
2023-06-14T08:50:48.403Z,18.74
2023-06-14T08:53:21.906Z,18.72
2023-06-14T08:55:52.188Z,18.63
2023-06-14T08:58:21.363Z,18.81
2023-06-14T09:00:50.766Z,18.88
2023-06-14T09:03:22.117Z,18.88
2023-06-14T09:05:51.375Z,19.15
2023-06-14T09:08:23.510Z,19.08
2023-06-14T09:10:54.070Z,19.17
2023-06-14T09:13:23.008Z,19.11
2023-06-14T09:15:53.127Z,19.30
2023-06-14T09:18:22.771Z,19.40
2023-06-14T09:20:51.758Z,19.38
2023-06-14T09:23:23.993Z,19.52
2023-06-14T09:25:54.477Z,19.63
2023-06-14T09:28:24.257Z,19.97
2023-06-14T09:30:53.458Z,20.21
2023-06-14T09:33:23.205Z,20.24
2023-06-14T09:35:54.362Z,20.21
2023-06-14T09:38:23.928Z,20.36
2023-06-14T09:40:54.197Z,20.40
2023-06-14T09:43:24.432Z,20.50
2023-06-14T09:45:54.870Z,20.46
2023-06-14T09:48:24.008Z,20.52
2023-06-14T09:50:53.479Z,20.64
2023-06-14T09:53:25.258Z,20.84
2023-06-14T09:55:55.285Z,20.73
2023-06-14T09:58:28.182Z,20.82
2023-06-14T10:00:57.653Z,20.58
2023-06-14T10:03:39.989Z,20.85
2023-06-14T10:06:13.727Z,21.27
2023-06-14T10:08:43.199Z,21.47
2023-06-14T10:11:14.520Z,21.78
2023-06-14T10:13:43.184Z,22.04
2023-06-14T10:16:18.158Z,21.69
2023-06-14T10:18:59.744Z,21.78
2023-06-14T10:21:33.087Z,22.00
2023-06-14T10:24:06.365Z,21.63
2023-06-14T10:26:36.885Z,21.44
2023-06-14T10:29:11.619Z,21.88
2023-06-14T10:31:45.089Z,22.15
2023-06-14T10:34:14.775Z,22.39
2023-06-14T10:36:45.660Z,22.38
2023-06-14T10:39:18.334Z,21.97
2023-06-14T10:41:55.450Z,21.99
2023-06-14T10:44:43.643Z,21.98
2023-06-14T10:47:14.216Z,22.16
2023-06-14T10:49:45.692Z,22.12
2023-06-14T10:52:20.164Z,22.13
2023-06-14T10:55:01.398Z,22.15
2023-06-14T10:57:36.618Z,22.61
2023-06-14T11:00:17.054Z,22.77
2023-06-14T11:03:14.828Z,22.66
2023-06-14T11:05:52.362Z,22.72
2023-06-14T11:08:43.102Z,23.00
2023-06-14T11:11:12.300Z,22.78
2023-06-14T11:13:49.240Z,22.50
2023-06-14T11:16:21.362Z,22.35
2023-06-14T11:18:50.640Z,22.26
2023-06-14T11:21:19.989Z,22.36
2023-06-14T11:23:56.512Z,22.24
2023-06-14T11:26:29.564Z,22.27
2023-06-14T11:29:00.764Z,22.31
2023-06-14T11:31:33.100Z,22.00
2023-06-14T11:34:02.412Z,21.39
2023-06-14T11:36:32.400Z,21.72
2023-06-14T11:39:02.843Z,22.17
2023-06-14T11:41:39.955Z,22.39
2023-06-14T11:44:10.802Z,22.59
2023-06-14T11:46:39.664Z,22.61
2023-06-14T11:49:10.931Z,22.91
2023-06-14T11:51:40.107Z,22.99
2023-06-14T11:54:10.060Z,22.94
2023-06-14T11:56:39.961Z,22.82
2023-06-14T11:59:10.410Z,22.64
2023-06-14T12:01:40.911Z,22.91
2023-06-14T12:04:09.846Z,22.63
2023-06-14T12:06:41.470Z,22.95
2023-06-14T12:09:14.725Z,22.51
2023-06-14T12:11:43.879Z,22.62
2023-06-14T12:14:14.189Z,23.05
2023-06-14T12:16:43.751Z,23.08
2023-06-14T12:19:16.162Z,22.67
2023-06-14T12:21:46.026Z,22.39
2023-06-14T12:24:15.254Z,22.19
2023-06-14T12:26:44.376Z,22.39
2023-06-14T12:29:15.314Z,22.59
2023-06-14T12:31:44.496Z,23.00
2023-06-14T12:34:13.167Z,23.29
2023-06-14T12:36:46.092Z,23.43
2023-06-14T12:39:17.136Z,23.24
2023-06-14T12:41:45.860Z,23.56
2023-06-14T12:44:16.216Z,23.55
2023-06-14T12:46:45.870Z,23.90
2023-06-14T12:49:17.346Z,24.18
2023-06-14T12:51:46.178Z,24.07
2023-06-14T12:54:22.921Z,24.05
2023-06-14T12:56:59.273Z,23.69
2023-06-14T12:59:34.234Z,23.39
2023-06-14T13:02:16.468Z,23.43
2023-06-14T13:04:45.527Z,23.24
2023-06-14T13:07:16.270Z,23.37
2023-06-14T13:09:44.904Z,23.19
2023-06-14T13:12:14.158Z,23.08
2023-06-14T13:14:44.456Z,22.82
2023-06-14T13:17:13.906Z,22.51
2023-06-14T13:19:43.618Z,22.49
2023-06-14T13:22:12.895Z,22.54
2023-06-14T13:24:41.830Z,22.67
2023-06-14T13:27:11.722Z,22.75
2023-06-14T13:29:40.315Z,22.90
2023-06-14T13:32:11.289Z,23.04
2023-06-14T13:34:40.067Z,23.01
2023-06-14T13:37:09.200Z,23.29
2023-06-14T13:39:38.732Z,23.28
2023-06-14T13:42:08.191Z,23.31
2023-06-14T13:44:37.140Z,23.45
2023-06-14T13:47:07.079Z,23.21
2023-06-14T13:49:37.843Z,23.52
2023-06-14T13:52:07.522Z,23.35
2023-06-14T13:54:37.278Z,23.19
2023-06-14T13:57:06.760Z,23.21
2023-06-14T13:59:35.763Z,23.56
2023-06-14T14:02:05.003Z,23.88
2023-06-14T14:04:34.437Z,24.05
2023-06-14T14:07:05.587Z,24.24
2023-06-14T14:09:34.385Z,23.89
2023-06-14T14:12:03.329Z,23.71
2023-06-14T14:14:33.452Z,23.29
2023-06-14T14:17:01.971Z,23.17
2023-06-14T14:19:31.049Z,23.48
2023-06-14T14:21:59.530Z,23.62
2023-06-14T14:24:30.088Z,23.63
2023-06-14T14:27:01.658Z,23.32
2023-06-14T14:29:31.409Z,22.94
2023-06-14T14:32:00.516Z,22.80
2023-06-14T14:34:29.626Z,22.65
2023-06-14T14:36:58.774Z,22.63
2023-06-14T14:39:27.599Z,22.18
2023-06-14T14:41:57.742Z,22.13
2023-06-14T14:44:26.552Z,22.17
2023-06-14T14:46:55.857Z,22.23
2023-06-14T14:49:24.494Z,22.26
2023-06-14T14:51:53.527Z,22.15
2023-06-14T14:54:22.516Z,22.08
2023-06-14T14:56:51.411Z,21.96
2023-06-14T14:59:23.238Z,21.99
2023-06-14T15:01:52.270Z,21.88
2023-06-14T15:04:21.110Z,21.93
2023-06-14T15:06:50.194Z,21.84
2023-06-14T15:09:18.979Z,21.79
2023-06-14T15:11:48.691Z,21.80
2023-06-14T15:14:17.582Z,21.79
2023-06-14T15:16:47.902Z,21.70
2023-06-14T15:19:17.022Z,21.67
2023-06-14T15:21:45.618Z,21.52
2023-06-14T15:24:14.813Z,21.42
2023-06-14T15:26:43.369Z,21.43
2023-06-14T15:29:12.111Z,21.23
2023-06-14T15:31:40.818Z,21.20
2023-06-14T15:34:11.571Z,21.06
2023-06-14T15:36:40.603Z,20.97
2023-06-14T15:39:09.797Z,21.07
2023-06-14T15:41:38.867Z,21.15
2023-06-14T15:44:07.515Z,21.00
2023-06-14T15:46:36.530Z,21.02
2023-06-14T15:49:12.062Z,21.04
2023-06-14T15:51:41.281Z,20.95
2023-06-14T15:54:10.969Z,20.87
2023-06-14T15:56:39.893Z,20.90
2023-06-14T15:59:09.790Z,20.88
2023-06-14T16:01:38.896Z,20.85
2023-06-14T16:04:08.204Z,20.89
2023-06-14T16:06:38.840Z,21.10
2023-06-14T16:09:07.740Z,21.39
2023-06-14T16:11:36.959Z,21.58
2023-06-14T16:14:06.200Z,21.56
2023-06-14T16:16:35.381Z,21.63
2023-06-14T16:19:05.023Z,21.73
2023-06-14T16:21:36.276Z,21.64
2023-06-14T16:24:09.529Z,21.70
2023-06-14T16:26:38.201Z,21.62
2023-06-14T16:29:07.135Z,21.72
2023-06-14T16:31:35.873Z,21.82
2023-06-14T16:34:07.059Z,21.67
2023-06-14T16:36:36.272Z,21.62
2023-06-14T16:39:05.055Z,21.66
2023-06-14T16:41:34.930Z,21.65
2023-06-14T16:44:05.426Z,21.56
2023-06-14T16:46:36.238Z,21.46
2023-06-14T16:49:05.296Z,21.45
2023-06-14T16:51:34.181Z,21.38
2023-06-14T16:54:03.213Z,21.31
2023-06-14T16:56:32.622Z,21.34
2023-06-14T16:59:03.425Z,21.38
2023-06-14T17:01:32.610Z,21.34
2023-06-14T17:04:01.590Z,21.28
2023-06-14T17:06:30.862Z,21.30
2023-06-14T17:08:59.918Z,21.15
2023-06-14T17:11:29.101Z,20.90
2023-06-14T17:13:58.198Z,20.66
2023-06-14T17:16:29.450Z,20.55
2023-06-14T17:18:57.988Z,20.54
2023-06-14T17:21:28.925Z,20.52
2023-06-14T17:23:57.795Z,20.50
2023-06-14T17:26:27.208Z,20.45
2023-06-14T17:28:56.757Z,20.27
2023-06-14T17:31:25.742Z,20.13
2023-06-14T17:33:55.943Z,20.00
2023-06-14T17:36:25.017Z,19.79
2023-06-14T17:38:54.096Z,19.62
2023-06-14T17:41:25.041Z,19.56
2023-06-14T17:43:53.682Z,19.50
2023-06-14T17:46:22.555Z,19.46
2023-06-14T17:48:51.673Z,19.40
2023-06-14T17:51:22.196Z,19.35
2023-06-14T17:53:52.582Z,19.27
2023-06-14T17:56:22.190Z,19.25
2023-06-14T17:58:51.874Z,19.16
2023-06-14T18:01:22.344Z,19.09
2023-06-14T18:03:51.256Z,19.04
2023-06-14T18:06:22.087Z,18.96
2023-06-14T18:08:50.947Z,18.92
2023-06-14T18:11:20.872Z,18.86
2023-06-14T18:13:49.759Z,18.78
2023-06-14T18:16:20.632Z,18.73
2023-06-14T18:18:50.140Z,18.68
2023-06-14T18:21:18.990Z,18.63
2023-06-14T18:23:54.342Z,18.61
2023-06-14T18:26:27.708Z,18.53
2023-06-14T18:28:56.810Z,18.50
2023-06-14T18:31:26.213Z,18.45
2023-06-14T18:33:55.451Z,18.40
2023-06-14T18:36:24.510Z,18.35
2023-06-14T18:38:55.161Z,18.30
2023-06-14T18:41:24.562Z,18.21
2023-06-14T18:43:53.591Z,18.06
2023-06-14T18:46:22.540Z,18.00
2023-06-14T18:48:51.829Z,17.93
2023-06-14T18:51:20.718Z,17.85
2023-06-14T18:53:54.858Z,17.75
2023-06-14T18:56:25.141Z,17.70
2023-06-14T18:58:53.828Z,17.58
2023-06-14T19:01:22.669Z,17.49
2023-06-14T19:03:51.842Z,17.44
2023-06-14T19:06:20.821Z,17.34
2023-06-14T19:08:49.785Z,17.23
2023-06-14T19:11:18.128Z,17.11
2023-06-14T19:13:48.605Z,16.97
2023-06-14T19:16:17.154Z,16.81
2023-06-14T19:18:46.011Z,16.76
2023-06-14T19:21:14.825Z,16.81
2023-06-14T19:23:44.899Z,16.74
2023-06-14T19:26:13.686Z,16.70
2023-06-14T19:28:42.780Z,16.68
2023-06-14T19:31:13.560Z,16.66
2023-06-14T19:33:42.630Z,16.62
2023-06-14T19:36:11.292Z,16.58
2023-06-14T19:38:40.097Z,16.50
2023-06-14T19:41:08.562Z,16.39
2023-06-14T19:43:37.950Z,16.28
2023-06-14T19:46:06.927Z,16.20
2023-06-14T19:48:39.333Z,16.11
2023-06-14T19:51:08.975Z,16.03
2023-06-14T19:53:38.128Z,15.89
2023-06-14T19:56:08.680Z,15.91
2023-06-14T19:58:37.743Z,15.90
2023-06-14T20:01:06.320Z,15.89
2023-06-14T20:03:36.956Z,15.88
2023-06-14T20:06:08.008Z,15.88
2023-06-14T20:08:36.953Z,15.80
2023-06-14T20:11:05.891Z,15.71
2023-06-14T20:13:34.855Z,15.71
2023-06-14T20:16:04.745Z,15.53
2023-06-14T20:18:34.017Z,15.34
2023-06-14T20:21:05.199Z,15.43
2023-06-14T20:23:34.174Z,15.44
2023-06-14T20:26:03.398Z,15.44
2023-06-14T20:28:35.306Z,15.47
2023-06-14T20:31:03.913Z,15.51
2023-06-14T20:33:33.564Z,15.57
2023-06-14T20:36:04.150Z,15.57
2023-06-14T20:38:32.861Z,15.57
2023-06-14T20:41:01.754Z,15.56
2023-06-14T20:43:34.396Z,15.55
2023-06-14T20:46:03.421Z,15.55
2023-06-14T20:48:32.196Z,15.52
2023-06-14T20:51:01.148Z,15.48
2023-06-14T20:53:31.354Z,15.46
2023-06-14T20:56:00.528Z,15.42
2023-06-14T20:58:29.599Z,15.36
2023-06-14T21:00:58.700Z,15.35
2023-06-14T21:03:29.140Z,15.30
2023-06-14T21:05:59.282Z,15.26
2023-06-14T21:08:31.806Z,15.19
2023-06-14T21:11:02.089Z,15.19
2023-06-14T21:13:30.935Z,15.20
2023-06-14T21:15:59.891Z,15.19
2023-06-14T21:18:29.038Z,15.11
2023-06-14T21:20:57.594Z,15.04
2023-06-14T21:23:26.904Z,14.97
2023-06-14T21:25:56.298Z,14.94
2023-06-14T21:28:27.317Z,14.90
2023-06-14T21:30:56.528Z,14.84
2023-06-14T21:33:25.464Z,14.82
2023-06-14T21:35:54.319Z,14.73
2023-06-14T21:38:26.144Z,14.70
2023-06-14T21:40:54.776Z,14.63
2023-06-14T21:43:23.465Z,14.57
2023-06-14T21:45:54.169Z,14.53
2023-06-14T21:48:23.055Z,14.50
2023-06-14T21:50:51.428Z,14.44
2023-06-14T21:53:21.212Z,14.32
2023-06-14T21:55:49.793Z,14.27
2023-06-14T21:58:18.633Z,14.23
2023-06-14T22:00:47.553Z,14.20
2023-06-14T22:03:18.394Z,14.20
2023-06-14T22:08:35.921Z,14.12
2023-06-14T22:11:08.567Z,14.01
2023-06-14T22:13:37.298Z,13.97
2023-06-14T22:16:08.436Z,13.93
2023-06-14T22:18:38.567Z,13.89
2023-06-14T22:21:08.094Z,13.83
2023-06-14T22:23:38.440Z,13.80
2023-06-14T22:26:09.374Z,13.64
2023-06-14T22:28:42.774Z,13.62
2023-06-14T22:31:14.876Z,13.55
2023-06-14T22:33:46.617Z,13.52
2023-06-14T22:36:17.094Z,13.52
2023-06-14T22:38:47.038Z,13.55
2023-06-14T22:41:17.764Z,13.53
2023-06-14T22:43:46.857Z,13.49
2023-06-14T22:46:24.519Z,13.46
2023-06-14T22:48:55.475Z,13.44
2023-06-14T22:51:25.148Z,13.42
2023-06-14T22:53:54.572Z,13.35
2023-06-14T22:56:23.459Z,13.29
2023-06-14T22:58:54.937Z,13.23
2023-06-14T23:01:42.737Z,13.19
2023-06-14T23:04:13.400Z,13.18
2023-06-14T23:06:42.961Z,13.17
2023-06-14T23:09:13.113Z,13.16
2023-06-14T23:11:43.563Z,13.12
2023-06-14T23:14:12.563Z,13.05
2023-06-14T23:16:41.992Z,13.01
2023-06-14T23:19:10.885Z,12.98
2023-06-14T23:21:41.292Z,12.96
2023-06-14T23:24:11.246Z,12.93
2023-06-14T23:26:42.200Z,12.89
2023-06-14T23:29:10.943Z,12.81
2023-06-14T23:31:40.314Z,12.71
2023-06-14T23:34:09.014Z,12.64
2023-06-14T23:36:37.714Z,12.59
2023-06-14T23:39:08.331Z,12.59
2023-06-14T23:41:37.036Z,12.56
2023-06-14T23:44:08.121Z,12.50
2023-06-14T23:46:36.936Z,12.42
2023-06-14T23:49:05.716Z,12.36
2023-06-14T23:51:36.580Z,12.37
2023-06-14T23:54:07.952Z,12.34
2023-06-14T23:56:40.954Z,12.32
2023-06-14T23:59:09.968Z,12.27
