createdAt,value
2023-01-19T00:00:21.305Z,480.00
2023-01-19T00:01:21.233Z,475.00
2023-01-19T00:02:21.330Z,474.00
2023-01-19T00:03:21.216Z,474.00
2023-01-19T00:04:21.206Z,475.00
2023-01-19T00:05:21.209Z,476.00
2023-01-19T00:06:21.321Z,475.00
2023-01-19T00:07:21.181Z,474.00
2023-01-19T00:54:41.863Z,464.00
2023-01-19T00:55:42.768Z,467.00
2023-01-19T00:56:42.800Z,468.00
2023-01-19T00:57:42.777Z,464.00
2023-01-19T00:58:42.751Z,466.00
2023-01-19T00:59:42.740Z,466.00
2023-01-19T01:00:42.769Z,467.00
2023-01-19T01:01:45.916Z,470.00
2023-01-19T01:02:43.042Z,471.00
2023-01-19T01:03:42.696Z,470.00
2023-01-19T01:04:42.695Z,470.00
2023-01-19T01:05:42.707Z,469.00
2023-01-19T01:06:42.677Z,469.00
2023-01-19T01:07:42.664Z,468.00
2023-01-19T01:08:42.653Z,462.00
2023-01-19T01:09:42.678Z,461.00
2023-01-19T01:10:42.667Z,459.00
2023-01-19T01:11:42.635Z,459.00
2023-01-19T01:12:54.911Z,457.00
2023-01-19T01:13:42.614Z,458.00
2023-01-19T01:14:42.642Z,460.00
2023-01-19T01:15:42.590Z,462.00
2023-01-19T01:16:42.671Z,462.00
2023-01-19T01:17:42.604Z,464.00
2023-01-19T01:18:42.565Z,464.00
2023-01-19T01:19:42.561Z,462.00
2023-01-19T01:20:42.549Z,462.00
2023-01-19T01:21:42.538Z,463.00
2023-01-19T01:22:42.573Z,461.00
2023-01-19T01:23:42.523Z,459.00
2023-01-19T01:24:42.538Z,458.00
2023-01-19T01:25:42.509Z,455.00
2023-01-19T01:26:42.525Z,455.00
2023-01-19T01:27:42.567Z,454.00
2023-01-19T01:28:42.479Z,457.00
2023-01-19T01:29:42.472Z,457.00
2023-01-19T01:30:42.459Z,457.00
2023-01-19T01:31:42.551Z,456.00
2023-01-19T01:32:42.439Z,455.00
2023-01-19T01:33:42.439Z,452.00
2023-01-19T01:34:42.423Z,451.00
2023-01-19T01:35:42.413Z,449.00
2023-01-19T01:36:42.398Z,452.00
2023-01-19T01:37:42.426Z,451.00
2023-01-19T01:38:42.387Z,453.00
2023-01-19T01:39:42.380Z,458.00
2023-01-19T01:40:42.368Z,459.00
2023-01-19T01:41:42.364Z,457.00
2023-01-19T01:42:42.441Z,452.00
2023-01-19T01:43:42.342Z,452.00
2023-01-19T01:44:42.334Z,453.00
2023-01-19T01:45:42.345Z,451.00
2023-01-19T01:46:42.378Z,447.00
2023-01-19T01:47:42.303Z,450.00
2023-01-19T01:48:42.299Z,450.00
2023-01-19T01:49:42.286Z,447.00
2023-01-19T01:50:42.289Z,447.00
2023-01-19T01:51:42.265Z,449.00
2023-01-19T01:52:42.260Z,450.00
2023-01-19T01:53:42.280Z,453.00
2023-01-19T01:54:42.246Z,454.00
2023-01-19T01:55:42.238Z,455.00
2023-01-19T01:56:42.231Z,455.00
2023-01-19T01:57:42.231Z,455.00
2023-01-19T01:58:42.239Z,454.00
2023-01-19T01:59:42.193Z,451.00
2023-01-19T02:00:42.185Z,455.00
2023-01-19T02:01:42.411Z,454.00
2023-01-19T02:02:42.172Z,453.00
2023-01-19T02:03:42.393Z,452.00
2023-01-19T02:04:42.150Z,450.00
2023-01-19T02:05:42.143Z,450.00
2023-01-19T02:06:42.131Z,448.00
2023-01-19T02:07:42.124Z,451.00
2023-01-19T02:08:42.119Z,451.00
2023-01-19T02:09:42.103Z,450.00
2023-01-19T02:10:42.099Z,449.00
2023-01-19T02:11:42.087Z,449.00
2023-01-19T02:12:42.108Z,450.00
2023-01-19T02:13:42.067Z,450.00
2023-01-19T02:14:42.085Z,448.00
2023-01-19T02:15:42.051Z,449.00
2023-01-19T02:16:42.062Z,451.00
2023-01-19T02:17:42.041Z,451.00
2023-01-19T02:18:42.025Z,449.00
2023-01-19T02:19:42.018Z,450.00
2023-01-19T02:20:42.040Z,450.00
2023-01-19T02:21:41.993Z,450.00
2023-01-19T02:22:41.994Z,449.00
2023-01-19T02:23:41.993Z,452.00
2023-01-19T02:24:41.971Z,450.00
2023-01-19T02:25:41.969Z,448.00
2023-01-19T02:26:41.955Z,446.00
2023-01-19T02:27:41.941Z,448.00
2023-01-19T02:28:41.935Z,452.00
2023-01-19T02:29:41.926Z,451.00
2023-01-19T02:30:42.037Z,451.00
2023-01-19T02:31:41.902Z,449.00
2023-01-19T02:32:41.899Z,444.00
2023-01-19T02:33:41.886Z,445.00
2023-01-19T02:34:41.897Z,445.00
2023-01-19T02:35:41.867Z,446.00
2023-01-19T02:36:41.861Z,447.00
2023-01-19T02:37:41.850Z,447.00
2023-01-19T02:38:41.846Z,450.00
2023-01-19T02:39:41.859Z,449.00
2023-01-19T02:40:41.834Z,447.00
2023-01-19T02:41:41.818Z,448.00
2023-01-19T02:42:41.809Z,450.00
2023-01-19T02:43:41.797Z,446.00
2023-01-19T02:44:41.786Z,445.00
2023-01-19T02:45:41.817Z,444.00
2023-01-19T02:46:41.801Z,441.00
2023-01-19T02:47:41.760Z,439.00
2023-01-19T02:48:41.754Z,436.00
2023-01-19T02:49:41.744Z,438.00
2023-01-19T02:50:41.744Z,439.00
2023-01-19T02:51:41.720Z,439.00
2023-01-19T02:52:41.712Z,439.00
2023-01-19T02:53:41.712Z,439.00
2023-01-19T02:54:41.696Z,437.00
2023-01-19T02:55:41.688Z,434.00
2023-01-19T02:56:41.676Z,433.00
2023-01-19T02:57:41.669Z,434.00
2023-01-19T02:58:41.667Z,437.00
2023-01-19T02:59:41.648Z,437.00
2023-01-19T03:00:41.645Z,439.00
2023-01-19T03:01:41.817Z,438.00
2023-01-19T03:02:41.752Z,439.00
2023-01-19T03:03:41.664Z,437.00
2023-01-19T03:04:41.610Z,438.00
2023-01-19T03:05:41.593Z,439.00
2023-01-19T03:06:41.586Z,440.00
2023-01-19T03:07:41.589Z,439.00
2023-01-19T03:08:41.789Z,439.00
2023-01-19T03:09:41.568Z,438.00
2023-01-19T03:10:41.551Z,438.00
2023-01-19T03:11:41.540Z,438.00
2023-01-19T03:12:41.542Z,437.00
2023-01-19T03:13:41.521Z,437.00
2023-01-19T03:14:41.522Z,440.00
2023-01-19T03:15:41.544Z,439.00
2023-01-19T03:16:41.530Z,439.00
2023-01-19T03:17:41.492Z,439.00
2023-01-19T03:18:41.505Z,441.00
2023-01-19T03:19:41.467Z,438.00
2023-01-19T03:20:41.459Z,437.00
2023-01-19T03:21:41.449Z,439.00
2023-01-19T03:22:41.449Z,437.00
2023-01-19T03:23:41.448Z,438.00
2023-01-19T03:24:41.427Z,434.00
2023-01-19T03:25:41.413Z,432.00
2023-01-19T03:26:41.409Z,431.00
2023-01-19T03:27:41.432Z,431.00
2023-01-19T03:28:41.390Z,431.00
2023-01-19T03:29:41.383Z,430.00
2023-01-19T03:30:41.401Z,431.00
2023-01-19T03:31:41.358Z,433.00
2023-01-19T03:32:41.412Z,433.00
2023-01-19T03:33:41.346Z,430.00
2023-01-19T03:34:41.359Z,429.00
2023-01-19T03:35:41.322Z,427.00
2023-01-19T03:36:41.315Z,424.00
2023-01-19T03:37:41.316Z,423.00
2023-01-19T03:38:41.309Z,427.00
2023-01-19T03:39:41.315Z,426.00
2023-01-19T03:40:41.290Z,425.00
2023-01-19T03:41:41.267Z,424.00
2023-01-19T03:42:41.263Z,425.00
2023-01-19T03:43:41.249Z,425.00
2023-01-19T03:44:41.242Z,426.00
2023-01-19T03:45:41.246Z,426.00
2023-01-19T03:46:41.229Z,426.00
2023-01-19T03:47:41.217Z,426.00
2023-01-19T03:48:41.215Z,425.00
2023-01-19T03:49:41.198Z,428.00
2023-01-19T03:50:41.208Z,425.00
2023-01-19T03:51:41.191Z,426.00
2023-01-19T03:52:41.168Z,427.00
2023-01-19T03:53:41.160Z,429.00
2023-01-19T03:54:41.172Z,429.00
2023-01-19T03:55:41.164Z,428.00
2023-01-19T03:56:40.136Z,428.00
2023-01-19T03:57:41.124Z,425.00
2023-01-19T03:58:41.113Z,425.00
2023-01-19T03:59:41.109Z,424.00
2023-01-19T04:00:41.102Z,425.00
2023-01-19T04:01:41.230Z,426.00
2023-01-19T04:02:41.155Z,430.00
2023-01-19T04:03:41.081Z,428.00
2023-01-19T04:04:41.059Z,430.00
2023-01-19T04:05:41.079Z,430.00
2023-01-19T04:06:41.085Z,428.00
2023-01-19T04:07:41.071Z,428.00
2023-01-19T04:08:41.028Z,429.00
2023-01-19T04:09:41.011Z,430.00
2023-01-19T04:10:41.004Z,428.00
2023-01-19T04:11:41.001Z,427.00
2023-01-19T04:12:41.007Z,429.00
2023-01-19T04:13:40.993Z,425.00
2023-01-19T04:14:40.968Z,426.00
2023-01-19T04:15:40.987Z,423.00
2023-01-19T04:16:40.950Z,425.00
2023-01-19T04:17:40.951Z,423.00
2023-01-19T04:18:40.939Z,421.00
2023-01-19T04:19:40.930Z,422.00
2023-01-19T04:20:40.939Z,427.00
2023-01-19T04:21:40.902Z,427.00
2023-01-19T04:22:40.944Z,429.00
2023-01-19T04:23:40.892Z,431.00
2023-01-19T04:24:40.883Z,430.00
2023-01-19T04:25:40.877Z,426.00
2023-01-19T04:26:40.865Z,426.00
2023-01-19T04:27:40.858Z,427.00
2023-01-19T04:28:40.843Z,427.00
2023-01-19T04:29:40.842Z,430.00
2023-01-19T04:30:40.831Z,428.00
2023-01-19T04:31:41.419Z,428.00
2023-01-19T04:32:40.811Z,430.00
2023-01-19T04:33:40.799Z,429.00
2023-01-19T04:34:40.800Z,427.00
2023-01-19T04:35:40.782Z,431.00
2023-01-19T04:36:40.765Z,431.00
2023-01-19T04:37:40.779Z,431.00
2023-01-19T04:38:40.789Z,428.00
2023-01-19T04:39:40.749Z,426.00
2023-01-19T04:40:40.742Z,427.00
2023-01-19T04:41:40.736Z,428.00
2023-01-19T04:42:40.712Z,426.00
2023-01-19T04:43:40.709Z,425.00
2023-01-19T04:44:40.712Z,420.00
2023-01-19T04:45:40.683Z,424.00
2023-01-19T04:46:40.717Z,423.00
2023-01-19T04:47:40.667Z,423.00
2023-01-19T04:48:42.055Z,421.00
2023-01-19T04:49:40.775Z,418.00
2023-01-19T04:50:40.705Z,414.00
2023-01-19T04:51:41.493Z,413.00
2023-01-19T04:52:40.682Z,414.00
2023-01-19T04:53:40.690Z,414.00
2023-01-19T04:54:40.697Z,414.00
2023-01-19T04:55:40.698Z,416.00
2023-01-19T04:56:40.655Z,416.00
2023-01-19T04:57:40.647Z,418.00
2023-01-19T04:58:40.628Z,420.00
2023-01-19T04:59:40.618Z,420.00
2023-01-19T05:00:41.427Z,419.00
2023-01-19T05:01:40.635Z,421.00
2023-01-19T05:02:40.617Z,418.00
2023-01-19T05:03:40.587Z,416.00
2023-01-19T05:04:40.574Z,417.00
2023-01-19T05:05:40.569Z,418.00
2023-01-19T05:06:40.550Z,420.00
2023-01-19T05:07:40.543Z,418.00
2023-01-19T05:08:39.556Z,418.00
2023-01-19T05:09:40.528Z,416.00
2023-01-19T05:10:40.595Z,416.00
2023-01-19T05:11:40.518Z,418.00
2023-01-19T05:12:40.510Z,420.00
2023-01-19T05:13:40.490Z,423.00
2023-01-19T05:14:40.480Z,422.00
2023-01-19T05:15:40.475Z,421.00
2023-01-19T05:16:40.465Z,419.00
2023-01-19T05:17:40.464Z,421.00
2023-01-19T05:18:40.445Z,419.00
2023-01-19T05:19:40.443Z,420.00
2023-01-19T05:20:40.462Z,417.00
2023-01-19T05:21:40.416Z,416.00
2023-01-19T05:22:40.411Z,419.00
2023-01-19T05:23:40.399Z,420.00
2023-01-19T05:24:40.393Z,421.00
2023-01-19T05:25:40.400Z,419.00
2023-01-19T05:26:40.399Z,418.00
2023-01-19T05:27:40.369Z,418.00
2023-01-19T05:28:40.352Z,417.00
2023-01-19T05:29:40.348Z,417.00
2023-01-19T05:30:40.395Z,415.00
2023-01-19T05:31:40.370Z,419.00
2023-01-19T05:32:40.320Z,420.00
2023-01-19T05:33:40.309Z,417.00
2023-01-19T05:34:40.313Z,418.00
2023-01-19T05:35:40.301Z,419.00
2023-01-19T05:36:40.286Z,423.00
2023-01-19T05:37:40.269Z,418.00
2023-01-19T05:38:40.941Z,417.00
2023-01-19T05:39:40.292Z,417.00
2023-01-19T05:40:40.258Z,418.00
2023-01-19T05:41:40.246Z,415.00
2023-01-19T05:42:40.310Z,417.00
2023-01-19T05:43:40.217Z,418.00
2023-01-19T05:44:40.212Z,419.00
2023-01-19T05:45:40.198Z,419.00
2023-01-19T05:46:40.228Z,420.00
2023-01-19T05:47:40.237Z,420.00
2023-01-19T05:48:40.185Z,419.00
2023-01-19T05:49:40.168Z,417.00
2023-01-19T05:50:40.163Z,418.00
2023-01-19T05:51:40.147Z,417.00
2023-01-19T05:52:40.156Z,416.00
2023-01-19T05:53:40.139Z,414.00
2023-01-19T05:54:40.119Z,413.00
2023-01-19T05:55:40.108Z,412.00
2023-01-19T05:56:40.107Z,411.00
2023-01-19T05:57:40.094Z,411.00
2023-01-19T05:58:40.189Z,409.00
2023-01-19T05:59:40.078Z,410.00
2023-01-19T06:00:40.067Z,410.00
2023-01-19T06:01:40.522Z,412.00
2023-01-19T06:02:40.070Z,414.00
2023-01-19T06:03:40.064Z,417.00
2023-01-19T06:04:40.034Z,420.00
2023-01-19T06:05:40.015Z,421.00
2023-01-19T06:06:40.009Z,417.00
2023-01-19T06:07:40.012Z,418.00
2023-01-19T06:08:39.999Z,413.00
2023-01-19T06:09:39.985Z,414.00
2023-01-19T06:10:39.969Z,416.00
2023-01-19T06:11:39.961Z,417.00
2023-01-19T06:12:39.950Z,418.00
2023-01-19T06:13:41.394Z,414.00
2023-01-19T06:14:39.973Z,414.00
2023-01-19T06:15:39.932Z,412.00
2023-01-19T06:16:39.968Z,413.00
2023-01-19T06:17:39.906Z,414.00
2023-01-19T06:18:39.970Z,420.00
2023-01-19T06:19:39.890Z,424.00
2023-01-19T06:20:39.882Z,424.00
2023-01-19T06:21:39.888Z,439.00
2023-01-19T06:22:39.874Z,438.00
2023-01-19T06:23:39.964Z,439.00
2023-01-19T06:24:39.845Z,437.00
2023-01-19T06:25:39.836Z,441.00
2023-01-19T06:26:39.845Z,448.00
2023-01-19T06:27:39.819Z,453.00
2023-01-19T06:28:39.962Z,457.00
2023-01-19T06:29:39.797Z,461.00
2023-01-19T06:30:39.860Z,465.00
2023-01-19T06:31:39.836Z,472.00
2023-01-19T06:32:39.772Z,478.00
2023-01-19T06:33:39.762Z,488.00
2023-01-19T06:34:39.750Z,491.00
2023-01-19T06:35:39.736Z,493.00
2023-01-19T06:36:39.738Z,495.00
2023-01-19T06:37:39.986Z,511.00
2023-01-19T06:38:39.715Z,520.00
2023-01-19T06:39:39.975Z,525.00
2023-01-19T06:40:39.689Z,529.00
2023-01-19T06:41:39.701Z,529.00
2023-01-19T06:42:39.739Z,530.00
2023-01-19T06:43:39.665Z,535.00
2023-01-19T06:44:39.968Z,539.00
2023-01-19T06:45:39.696Z,545.00
2023-01-19T06:46:39.668Z,547.00
2023-01-19T06:47:39.983Z,551.00
2023-01-19T06:48:39.620Z,553.00
2023-01-19T06:49:39.988Z,557.00
2023-01-19T06:50:39.604Z,564.00
2023-01-19T06:51:39.593Z,567.00
2023-01-19T06:52:39.605Z,573.00
2023-01-19T06:53:42.797Z,580.00
2023-01-19T06:54:39.992Z,587.00
2023-01-19T06:55:39.554Z,593.00
2023-01-19T06:56:39.554Z,619.00
2023-01-19T06:57:39.563Z,637.00
2023-01-19T06:58:39.568Z,666.00
2023-01-19T07:01:39.705Z,693.00
2023-01-19T07:03:11.396Z,705.00
2023-01-19T07:03:39.974Z,719.00
2023-01-19T07:04:39.472Z,724.00
2023-01-19T07:05:39.461Z,771.00
2023-01-19T07:06:39.453Z,774.00
2023-01-19T07:08:39.433Z,802.00
2023-01-19T07:09:39.430Z,818.00
2023-01-19T07:11:27.173Z,835.00
2023-01-19T07:11:42.634Z,840.00
2023-01-19T07:12:39.517Z,856.00
2023-01-19T07:13:39.447Z,889.00
2023-01-19T07:14:39.392Z,886.00
2023-01-19T07:15:39.391Z,892.00
2023-01-19T07:16:39.364Z,922.00
2023-01-19T07:17:39.500Z,934.00
2023-01-19T07:18:40.356Z,942.00
2023-01-19T07:19:39.338Z,960.00
2023-01-19T07:20:39.326Z,976.00
2023-01-19T07:21:39.318Z,990.00
2023-01-19T07:22:39.487Z,1048.00
2023-01-19T07:23:39.314Z,1043.00
2023-01-19T07:24:39.283Z,1046.00
2023-01-19T07:25:39.291Z,1069.00
2023-01-19T07:26:39.265Z,1090.00
2023-01-19T07:27:39.657Z,1105.00
2023-01-19T07:28:39.305Z,1105.00
2023-01-19T07:29:39.315Z,696.00
2023-01-19T07:30:39.426Z,632.00
2023-01-19T07:31:39.730Z,597.00
2023-01-19T07:32:39.267Z,675.00
2023-01-19T07:33:39.210Z,656.00
2023-01-19T07:35:39.239Z,504.00
2023-01-19T07:36:39.214Z,519.00
2023-01-19T07:37:39.208Z,414.00
2023-01-19T07:38:39.604Z,561.00
2023-01-19T07:39:39.176Z,489.00
2023-01-19T07:40:39.219Z,590.00
2023-01-19T07:42:41.022Z,537.00
2023-01-19T07:43:39.189Z,554.00
2023-01-19T07:44:39.171Z,574.00
2023-01-19T07:45:39.762Z,621.00
2023-01-19T07:46:39.130Z,686.00
2023-01-19T07:47:39.137Z,708.00
2023-01-19T07:48:39.098Z,780.00
2023-01-19T07:49:39.092Z,770.00
2023-01-19T07:50:39.560Z,736.00
2023-01-19T07:51:41.113Z,731.00
2023-01-19T07:52:39.088Z,835.00
2023-01-19T07:53:42.756Z,862.00
2023-01-19T07:54:40.057Z,893.00
2023-01-19T07:55:39.152Z,912.00
2023-01-19T07:56:40.014Z,921.00
2023-01-19T07:57:39.019Z,957.00
2023-01-19T07:58:39.056Z,970.00
2023-01-19T07:59:40.230Z,977.00
2023-01-19T08:00:38.987Z,981.00
2023-01-19T08:01:40.144Z,1002.00
2023-01-19T08:02:38.973Z,1018.00
2023-01-19T08:03:39.031Z,1039.00
2023-01-19T08:04:39.050Z,1085.00
2023-01-19T08:05:39.000Z,1088.00
2023-01-19T08:06:38.989Z,1095.00
2023-01-19T08:07:38.953Z,1122.00
2023-01-19T08:08:39.922Z,1127.00
2023-01-19T08:09:38.902Z,1136.00
2023-01-19T08:10:38.999Z,1144.00
2023-01-19T08:11:38.893Z,1160.00
2023-01-19T08:12:39.036Z,1190.00
2023-01-19T08:13:38.874Z,1205.00
2023-01-19T08:14:38.845Z,1220.00
2023-01-19T08:15:39.899Z,1240.00
2023-01-19T08:16:38.921Z,1260.00
2023-01-19T08:17:39.040Z,1273.00
2023-01-19T08:18:38.902Z,1284.00
2023-01-19T08:19:41.515Z,1303.00
2023-01-19T08:20:38.890Z,1326.00
2023-01-19T08:21:39.131Z,1337.00
2023-01-19T08:23:39.081Z,1361.00
2023-01-19T08:24:38.862Z,1380.00
2023-01-19T08:25:38.837Z,1401.00
2023-01-19T08:26:39.849Z,1413.00
2023-01-19T08:27:38.807Z,1420.00
2023-01-19T08:28:39.040Z,1437.00
2023-01-19T08:29:39.738Z,1430.00
2023-01-19T08:30:38.902Z,1003.00
2023-01-19T08:31:38.990Z,849.00
2023-01-19T08:32:38.783Z,791.00
2023-01-19T08:33:39.047Z,822.00
2023-01-19T08:35:39.760Z,1249.00
2023-01-19T08:36:39.739Z,1286.00
2023-01-19T08:37:39.714Z,1303.00
2023-01-19T08:38:39.058Z,1317.00
2023-01-19T08:39:38.717Z,1342.00
2023-01-19T08:40:38.848Z,1354.00
2023-01-19T08:41:38.729Z,1366.00
2023-01-19T08:42:38.705Z,1374.00
2023-01-19T08:43:39.053Z,1389.00
2023-01-19T08:44:43.894Z,1396.00
2023-01-19T08:45:38.671Z,1406.00
2023-01-19T08:46:38.674Z,1418.00
2023-01-19T08:47:38.743Z,1424.00
2023-01-19T08:48:40.019Z,1462.00
2023-01-19T08:49:39.058Z,1473.00
2023-01-19T08:50:38.693Z,1470.00
2023-01-19T08:51:38.690Z,1483.00
2023-01-19T08:52:38.655Z,1497.00
2023-01-19T08:53:38.625Z,1534.00
2023-01-19T08:54:39.075Z,1564.00
2023-01-19T08:55:38.633Z,1571.00
2023-01-19T08:56:38.634Z,1572.00
2023-01-19T08:57:38.612Z,1583.00
2023-01-19T08:58:39.574Z,1599.00
2023-01-19T08:59:39.017Z,1619.00
2023-01-19T09:00:38.550Z,1657.00
2023-01-19T09:01:38.723Z,1687.00
2023-01-19T09:02:39.153Z,1694.00
2023-01-19T09:03:38.548Z,1706.00
2023-01-19T09:04:39.041Z,1729.00
2023-01-19T09:05:38.518Z,1733.00
2023-01-19T09:06:38.499Z,1745.00
2023-01-19T09:07:38.502Z,1754.00
2023-01-19T09:08:38.491Z,1768.00
2023-01-19T09:09:38.520Z,1795.00
2023-01-19T09:10:38.495Z,1808.00
2023-01-19T09:11:38.469Z,1824.00
2023-01-19T09:12:38.524Z,1834.00
2023-01-19T09:13:38.428Z,1888.00
2023-01-19T09:14:38.528Z,1902.00
2023-01-19T09:15:38.416Z,1908.00
2023-01-19T09:16:38.411Z,1921.00
2023-01-19T09:17:38.431Z,1933.00
2023-01-19T09:18:38.390Z,1951.00
2023-01-19T09:19:38.382Z,1982.00
2023-01-19T09:20:38.372Z,1998.00
2023-01-19T09:21:38.362Z,2010.00
2023-01-19T09:22:38.563Z,2026.00
2023-01-19T09:23:38.351Z,2041.00
2023-01-19T09:24:38.338Z,2057.00
2023-01-19T09:25:38.340Z,2100.00
2023-01-19T09:26:38.349Z,2112.00
2023-01-19T09:27:38.533Z,2131.00
2023-01-19T09:28:38.307Z,2145.00
2023-01-19T09:29:38.287Z,2177.00
2023-01-19T09:30:38.294Z,2200.00
2023-01-19T09:31:38.317Z,2220.00
2023-01-19T09:32:38.530Z,2287.00
2023-01-19T09:33:38.255Z,2277.00
2023-01-19T09:34:38.241Z,2286.00
2023-01-19T09:35:38.533Z,2301.00
2023-01-19T09:36:38.227Z,2307.00
2023-01-19T09:37:38.250Z,2319.00
2023-01-19T09:38:38.215Z,2325.00
2023-01-19T09:39:38.221Z,2334.00
2023-01-19T09:40:41.925Z,2371.00
2023-01-19T09:41:39.196Z,2381.00
2023-01-19T09:42:38.227Z,2372.00
2023-01-19T09:43:38.163Z,2384.00
2023-01-19T09:44:38.191Z,2388.00
2023-01-19T09:45:39.054Z,2387.00
2023-01-19T09:46:39.630Z,2386.00
2023-01-19T09:47:38.128Z,2380.00
2023-01-19T09:48:38.121Z,2366.00
2023-01-19T09:49:38.129Z,2353.00
2023-01-19T09:50:38.098Z,2340.00
2023-01-19T09:51:38.534Z,2323.00
2023-01-19T09:52:38.540Z,2311.00
2023-01-19T09:53:38.074Z,2303.00
2023-01-19T09:54:38.073Z,2294.00
2023-01-19T09:55:38.061Z,2290.00
2023-01-19T09:56:38.041Z,2289.00
2023-01-19T09:57:38.035Z,2278.00
2023-01-19T09:58:38.099Z,2270.00
2023-01-19T09:59:38.021Z,2262.00
2023-01-19T10:00:38.159Z,2248.00
2023-01-19T10:01:38.068Z,2240.00
2023-01-19T10:02:38.021Z,2231.00
2023-01-19T10:03:37.981Z,2227.00
2023-01-19T10:04:37.967Z,2223.00
2023-01-19T10:05:38.051Z,2215.00
2023-01-19T10:06:38.051Z,2212.00
2023-01-19T10:07:37.943Z,2205.00
2023-01-19T10:08:37.932Z,2198.00
2023-01-19T10:09:37.923Z,2191.00
2023-01-19T10:10:38.050Z,2177.00
2023-01-19T10:11:51.308Z,2170.00
2023-01-19T10:12:37.911Z,2159.00
2023-01-19T10:13:37.886Z,2151.00
2023-01-19T10:14:37.909Z,2142.00
2023-01-19T10:15:37.873Z,2138.00
2023-01-19T10:16:37.860Z,2127.00
2023-01-19T10:17:37.856Z,2122.00
2023-01-19T10:18:37.840Z,2118.00
2023-01-19T10:19:37.824Z,2111.00
2023-01-19T10:20:38.138Z,2099.00
2023-01-19T10:21:37.835Z,2085.00
2023-01-19T10:22:37.810Z,2080.00
2023-01-19T10:23:37.795Z,2082.00
2023-01-19T10:24:37.783Z,2071.00
2023-01-19T10:25:37.809Z,2067.00
2023-01-19T10:26:38.050Z,2064.00
2023-01-19T10:27:37.815Z,2057.00
2023-01-19T10:28:37.749Z,2051.00
2023-01-19T10:29:37.743Z,2048.00
2023-01-19T10:30:37.813Z,2044.00
2023-01-19T10:31:38.199Z,2036.00
2023-01-19T10:32:37.738Z,2019.00
2023-01-19T10:33:37.717Z,2014.00
2023-01-19T10:34:37.701Z,2013.00
2023-01-19T10:35:37.688Z,2006.00
2023-01-19T10:36:38.110Z,2000.00
2023-01-19T10:37:37.734Z,1995.00
2023-01-19T10:38:37.664Z,1980.00
2023-01-19T10:39:38.922Z,1941.00
2023-01-19T10:40:37.674Z,1947.00
2023-01-19T10:41:38.074Z,1943.00
2023-01-19T10:42:37.630Z,1940.00
2023-01-19T10:43:37.645Z,1935.00
2023-01-19T10:44:37.643Z,1929.00
2023-01-19T10:45:37.621Z,1924.00
2023-01-19T10:46:38.135Z,1928.00
2023-01-19T10:47:37.633Z,1917.00
2023-01-19T10:48:37.567Z,1906.00
2023-01-19T10:49:37.633Z,1897.00
2023-01-19T10:50:37.553Z,1895.00
2023-01-19T10:51:37.543Z,1892.00
2023-01-19T10:52:37.555Z,1882.00
2023-01-19T10:53:37.588Z,1876.00
2023-01-19T10:54:37.506Z,1873.00
2023-01-19T10:55:37.572Z,1873.00
2023-01-19T10:56:37.522Z,1869.00
2023-01-19T10:57:37.487Z,1862.00
2023-01-19T10:58:37.502Z,1865.00
2023-01-19T10:59:37.608Z,1858.00
2023-01-19T11:00:37.575Z,1845.00
2023-01-19T11:01:38.094Z,1830.00
2023-01-19T11:02:37.691Z,1825.00
2023-01-19T11:03:37.508Z,1818.00
2023-01-19T11:04:37.413Z,1819.00
2023-01-19T11:05:37.399Z,1818.00
2023-01-19T11:06:37.560Z,1819.00
2023-01-19T11:07:37.390Z,1815.00
2023-01-19T11:08:37.382Z,1804.00
2023-01-19T11:09:37.368Z,1798.00
2023-01-19T11:10:37.362Z,1791.00
2023-01-19T11:11:37.567Z,1780.00
2023-01-19T11:12:37.448Z,1714.00
2023-01-19T11:13:37.474Z,1722.00
2023-01-19T11:14:37.347Z,1721.00
2023-01-19T11:15:37.325Z,1708.00
2023-01-19T11:16:37.638Z,1708.00
2023-01-19T11:17:37.307Z,1701.00
2023-01-19T11:18:37.344Z,1694.00
2023-01-19T11:19:37.284Z,1695.00
2023-01-19T11:20:37.276Z,1693.00
2023-01-19T11:21:37.566Z,1688.00
2023-01-19T11:22:37.285Z,1680.00
2023-01-19T11:23:37.237Z,1681.00
2023-01-19T11:24:37.382Z,1680.00
2023-01-19T11:25:37.216Z,1676.00
2023-01-19T11:26:37.572Z,1453.00
2023-01-19T11:27:37.595Z,1392.00
2023-01-19T11:28:37.192Z,1539.00
2023-01-19T11:29:37.211Z,1559.00
2023-01-19T11:30:37.187Z,1562.00
2023-01-19T11:31:37.585Z,1570.00
2023-01-19T11:32:37.324Z,1641.00
2023-01-19T11:33:37.155Z,1650.00
2023-01-19T11:34:37.724Z,1653.00
2023-01-19T11:35:37.414Z,1661.00
2023-01-19T11:36:37.609Z,1685.00
2023-01-19T11:37:37.105Z,1694.00
2023-01-19T11:38:37.541Z,1696.00
2023-01-19T11:39:37.503Z,1695.00
2023-01-19T11:40:37.087Z,1722.00
2023-01-19T11:41:37.112Z,1732.00
2023-01-19T11:42:37.601Z,1746.00
2023-01-19T11:43:48.554Z,1763.00
2023-01-19T11:44:37.052Z,1767.00
2023-01-19T11:45:37.186Z,1775.00
2023-01-19T11:46:37.019Z,1804.00
2023-01-19T11:47:37.037Z,1810.00
2023-01-19T11:48:37.991Z,1814.00
2023-01-19T11:49:36.996Z,1813.00
2023-01-19T11:50:37.048Z,1829.00
2023-01-19T11:51:37.215Z,1854.00
2023-01-19T11:52:36.968Z,1880.00
2023-01-19T11:53:36.955Z,1884.00
2023-01-19T11:54:36.989Z,1889.00
2023-01-19T11:55:36.947Z,1895.00
2023-01-19T11:56:36.947Z,1899.00
2023-01-19T11:57:36.919Z,1923.00
2023-01-19T11:58:36.912Z,1930.00
2023-01-19T11:59:36.901Z,1941.00
2023-01-19T12:00:36.927Z,1957.00
2023-01-19T12:01:36.911Z,1951.00
2023-01-19T12:02:37.088Z,1833.00
2023-01-19T12:03:36.935Z,1549.00
2023-01-19T12:04:36.858Z,1857.00
2023-01-19T12:05:36.863Z,1885.00
2023-01-19T12:06:36.869Z,1879.00
2023-01-19T12:07:37.146Z,1944.00
2023-01-19T12:08:36.827Z,1968.00
2023-01-19T12:09:36.813Z,1970.00
2023-01-19T12:10:36.800Z,1989.00
2023-01-19T12:11:36.796Z,1991.00
2023-01-19T12:12:37.085Z,2001.00
2023-01-19T12:13:36.769Z,2039.00
2023-01-19T12:14:36.769Z,2066.00
2023-01-19T12:15:36.750Z,2081.00
2023-01-19T12:16:36.787Z,2080.00
2023-01-19T12:17:37.095Z,2076.00
2023-01-19T12:18:36.732Z,2061.00
2023-01-19T12:19:36.714Z,1490.00
2023-01-19T12:20:36.700Z,1620.00
2023-01-19T12:21:37.118Z,1470.00
2023-01-19T12:22:36.728Z,1673.00
2023-01-19T12:23:36.679Z,1920.00
2023-01-19T12:24:36.798Z,1998.00
2023-01-19T12:25:36.668Z,2005.00
2023-01-19T12:26:36.649Z,2031.00
2023-01-19T12:27:36.658Z,2039.00
2023-01-19T12:28:36.633Z,2047.00
2023-01-19T12:29:36.621Z,2052.00
2023-01-19T12:30:36.769Z,2066.00
2023-01-19T12:31:36.762Z,2095.00
2023-01-19T12:32:37.093Z,2106.00
2023-01-19T12:33:36.584Z,2119.00
2023-01-19T12:34:36.576Z,2131.00
2023-01-19T12:35:36.572Z,2162.00
2023-01-19T12:36:36.559Z,2179.00
2023-01-19T12:37:36.615Z,2191.00
2023-01-19T12:38:36.616Z,2210.00
2023-01-19T12:39:36.536Z,2213.00
2023-01-19T12:40:36.527Z,2224.00
2023-01-19T12:41:36.539Z,2245.00
2023-01-19T12:42:36.593Z,2281.00
2023-01-19T12:43:36.637Z,2293.00
2023-01-19T12:44:36.490Z,2303.00
2023-01-19T12:45:36.479Z,2316.00
2023-01-19T12:46:36.473Z,2329.00
2023-01-19T12:47:36.468Z,2336.00
2023-01-19T12:48:36.593Z,1550.00
2023-01-19T12:49:36.448Z,1449.00
2023-01-19T12:50:36.605Z,1426.00
2023-01-19T12:51:36.425Z,1321.00
2023-01-19T12:52:36.411Z,1224.00
2023-01-19T12:53:36.423Z,1134.00
2023-01-19T12:54:36.443Z,1165.00
2023-01-19T12:55:36.399Z,1141.00
2023-01-19T12:56:36.403Z,1079.00
2023-01-19T12:57:36.393Z,1003.00
2023-01-19T12:58:36.355Z,987.00
2023-01-19T12:59:36.376Z,908.00
2023-01-19T13:00:36.362Z,910.00
2023-01-19T13:01:36.442Z,877.00
2023-01-19T13:02:36.364Z,873.00
2023-01-19T13:03:36.612Z,887.00
2023-01-19T13:04:36.299Z,808.00
2023-01-19T13:05:36.291Z,934.00
2023-01-19T13:06:36.604Z,989.00
2023-01-19T13:07:36.277Z,969.00
2023-01-19T13:08:36.609Z,986.00
2023-01-19T13:09:36.262Z,993.00
2023-01-19T13:10:36.276Z,1006.00
2023-01-19T13:11:36.233Z,1128.00
2023-01-19T13:12:36.229Z,1222.00