createdAt,value
2016-12-14T00:00:46.156Z,0
2016-12-14T00:01:55.971Z,0
2016-12-14T00:03:05.598Z,0
2016-12-14T00:04:15.065Z,0
2016-12-14T00:05:24.881Z,0
2016-12-14T00:06:34.406Z,0
2016-12-14T00:07:44.216Z,0
2016-12-14T00:08:54.030Z,0
2016-12-14T00:10:03.824Z,0
2016-12-14T00:11:13.768Z,0
2016-12-14T00:12:23.653Z,0
2016-12-14T00:13:33.158Z,0
2016-12-14T00:14:42.950Z,0
2016-12-14T00:15:52.732Z,0
2016-12-14T00:17:02.241Z,0
2016-12-14T00:18:11.752Z,0
2016-12-14T00:19:21.535Z,0
2016-12-14T00:20:31.352Z,0
2016-12-14T00:21:40.825Z,0
2016-12-14T00:22:50.305Z,0
2016-12-14T00:23:59.567Z,0
2016-12-14T00:25:08.774Z,0
2016-12-14T00:26:18.268Z,0
2016-12-14T00:27:27.890Z,0
2016-12-14T00:28:37.384Z,0
2016-12-14T00:29:46.557Z,0
2016-12-14T00:30:56.057Z,0
2016-12-14T00:32:05.579Z,0
2016-12-14T00:33:15.107Z,0
2016-12-14T00:34:24.882Z,0
2016-12-14T00:35:34.738Z,0
2016-12-14T00:36:44.211Z,0
2016-12-14T00:37:53.697Z,0
2016-12-14T00:39:02.892Z,0
2016-12-14T00:40:12.675Z,0
2016-12-14T00:41:22.166Z,0
2016-12-14T00:42:31.334Z,0
2016-12-14T00:43:40.798Z,0
2016-12-14T00:44:50.623Z,0
2016-12-14T00:46:00.417Z,0
2016-12-14T00:47:10.221Z,0
2016-12-14T00:48:20.069Z,0
2016-12-14T00:49:29.873Z,0
2016-12-14T00:50:39.660Z,0
2016-12-14T00:51:49.132Z,0
2016-12-14T00:52:58.719Z,0
2016-12-14T00:54:08.231Z,0
2016-12-14T00:55:17.722Z,0
2016-12-14T00:56:27.565Z,0
2016-12-14T00:57:37.395Z,0
2016-12-14T00:58:47.187Z,0
2016-12-14T00:59:56.989Z,0
2016-12-14T01:01:06.485Z,0
2016-12-14T01:02:16.011Z,0
2016-12-14T01:03:25.798Z,0
2016-12-14T01:04:35.005Z,0
2016-12-14T01:05:44.838Z,0
2016-12-14T01:06:54.651Z,0
2016-12-14T01:08:04.497Z,0
2016-12-14T01:09:14.429Z,0
2016-12-14T01:10:23.991Z,0
2016-12-14T01:11:33.151Z,0
2016-12-14T01:12:42.626Z,0
2016-12-14T01:13:52.485Z,0
2016-12-14T01:15:02.269Z,0
2016-12-14T01:16:11.749Z,0
2016-12-14T01:17:20.932Z,0
2016-12-14T01:18:30.831Z,0
2016-12-14T01:19:40.308Z,0
2016-12-14T01:20:50.122Z,0
2016-12-14T01:21:59.977Z,0
2016-12-14T01:23:09.583Z,0
2016-12-14T01:24:19.087Z,0
2016-12-14T01:25:29.142Z,0
2016-12-14T01:26:38.735Z,0
2016-12-14T01:27:48.076Z,0
2016-12-14T01:28:57.864Z,0
2016-12-14T01:30:07.349Z,0
2016-12-14T01:31:17.128Z,0
2016-12-14T01:32:26.648Z,0
2016-12-14T01:33:36.134Z,0
2016-12-14T01:34:45.647Z,0
2016-12-14T01:35:54.877Z,0
2016-12-14T01:37:04.437Z,0
2016-12-14T01:38:14.242Z,0
2016-12-14T01:39:23.792Z,0
2016-12-14T01:40:33.714Z,0
2016-12-14T01:41:42.580Z,0
2016-12-14T01:42:52.441Z,0
2016-12-14T01:44:02.253Z,0
2016-12-14T01:45:11.512Z,0
2016-12-14T01:46:21.300Z,0
2016-12-14T01:47:30.869Z,0
2016-12-14T01:48:40.350Z,0
2016-12-14T01:49:50.127Z,0
2016-12-14T01:50:59.608Z,0
2016-12-14T01:52:09.116Z,0
2016-12-14T01:53:18.713Z,0
2016-12-14T01:54:28.241Z,0
2016-12-14T01:55:38.069Z,0
2016-12-14T01:56:47.869Z,0
2016-12-14T01:57:57.362Z,0
2016-12-14T01:59:07.231Z,0
2016-12-14T02:00:17.028Z,0
2016-12-14T02:01:26.507Z,0
2016-12-14T02:02:36.078Z,0
2016-12-14T02:03:46.007Z,0
2016-12-14T02:04:55.824Z,0
2016-12-14T02:06:04.991Z,0
2016-12-14T02:07:14.154Z,0
2016-12-14T02:08:24.049Z,0
2016-12-14T02:09:33.527Z,0
2016-12-14T02:10:43.312Z,0
2016-12-14T02:11:52.172Z,0
2016-12-14T02:13:02.012Z,0
2016-12-14T02:14:11.850Z,0
2016-12-14T02:15:21.735Z,0
2016-12-14T02:16:31.229Z,0
2016-12-14T02:17:41.018Z,0
2016-12-14T02:18:50.511Z,0
2016-12-14T02:20:00.367Z,0
2016-12-14T02:21:09.895Z,0
2016-12-14T02:22:19.381Z,0
2016-12-14T02:23:28.882Z,0
2016-12-14T02:24:38.401Z,0
2016-12-14T02:25:48.269Z,0
2016-12-14T02:26:57.450Z,0
2016-12-14T02:28:06.634Z,0
2016-12-14T02:29:16.439Z,0
2016-12-14T02:30:25.635Z,0
2016-12-14T02:31:34.850Z,0
2016-12-14T02:32:44.656Z,0
2016-12-14T02:33:54.470Z,0
2016-12-14T02:35:03.645Z,0
2016-12-14T02:36:13.441Z,0
2016-12-14T02:37:22.616Z,0
2016-12-14T02:38:32.424Z,0
2016-12-14T02:39:41.892Z,0
2016-12-14T02:40:51.706Z,0
2016-12-14T02:42:01.481Z,0
2016-12-14T02:43:10.961Z,0
2016-12-14T02:44:20.804Z,0
2016-12-14T02:45:30.614Z,0
2016-12-14T02:46:40.397Z,0
2016-12-14T02:47:49.582Z,0
2016-12-14T02:48:59.361Z,0
2016-12-14T02:50:09.149Z,0
2016-12-14T02:51:18.941Z,0
2016-12-14T02:52:28.810Z,0
2016-12-14T02:53:38.300Z,0
2016-12-14T02:54:47.808Z,0
2016-12-14T02:55:57.600Z,0
2016-12-14T02:57:07.106Z,0
2016-12-14T02:58:16.275Z,0
2016-12-14T02:59:26.070Z,0
2016-12-14T03:00:35.919Z,0
2016-12-14T03:01:45.736Z,0
2016-12-14T03:02:55.570Z,0
2016-12-14T03:04:05.390Z,0
2016-12-14T03:05:15.227Z,0
2016-12-14T03:06:24.735Z,0
2016-12-14T03:07:33.592Z,0
2016-12-14T03:08:43.402Z,0
2016-12-14T03:09:53.213Z,0
2016-12-14T03:11:02.381Z,0
2016-12-14T03:12:12.155Z,0
2016-12-14T03:13:21.977Z,0
2016-12-14T03:14:31.761Z,0
2016-12-14T03:15:41.252Z,0
2016-12-14T03:16:50.834Z,0
2016-12-14T03:18:00.603Z,0
2016-12-14T03:19:10.386Z,0
2016-12-14T03:20:20.160Z,0
2016-12-14T03:21:29.639Z,0
2016-12-14T03:22:39.525Z,0
2016-12-14T03:23:49.408Z,0
2016-12-14T03:24:58.602Z,0
2016-12-14T03:26:08.208Z,0
2016-12-14T03:27:17.980Z,0
2016-12-14T03:28:27.789Z,0
2016-12-14T03:29:37.761Z,0
2016-12-14T03:30:47.254Z,0
2016-12-14T03:31:56.438Z,0
2016-12-14T03:33:06.252Z,0
2016-12-14T03:34:16.065Z,0
2016-12-14T03:35:25.259Z,0
2016-12-14T03:36:35.067Z,0
2016-12-14T03:37:44.342Z,0
2016-12-14T03:38:54.170Z,0
2016-12-14T03:40:03.975Z,0
2016-12-14T03:41:13.774Z,0
2016-12-14T03:42:23.622Z,0
2016-12-14T03:43:33.199Z,0
2016-12-14T03:44:42.999Z,0
2016-12-14T03:45:52.470Z,0
2016-12-14T03:47:02.009Z,0
2016-12-14T03:48:11.829Z,0
2016-12-14T03:49:20.692Z,0
2016-12-14T03:50:30.209Z,0
2016-12-14T03:51:40.020Z,0
2016-12-14T03:52:49.542Z,0
2016-12-14T03:53:59.383Z,0
2016-12-14T03:55:09.170Z,0
2016-12-14T03:56:18.367Z,0
2016-12-14T03:57:27.869Z,0
2016-12-14T03:58:37.675Z,0
2016-12-14T03:59:47.579Z,0
2016-12-14T04:00:57.453Z,0
2016-12-14T04:02:06.643Z,0
2016-12-14T04:03:15.824Z,0
2016-12-14T04:04:25.679Z,0
2016-12-14T04:05:35.185Z,0
2016-12-14T04:06:44.663Z,0
2016-12-14T04:07:54.612Z,0
2016-12-14T04:09:04.489Z,0
2016-12-14T04:10:13.968Z,0
2016-12-14T04:11:23.743Z,0
2016-12-14T04:12:33.615Z,0
2016-12-14T04:13:43.117Z,0
2016-12-14T04:14:52.927Z,0
2016-12-14T04:16:02.720Z,0
2016-12-14T04:17:12.544Z,0
2016-12-14T04:18:22.373Z,0
2016-12-14T04:19:31.854Z,0
2016-12-14T04:20:41.367Z,0
2016-12-14T04:21:50.544Z,0
2016-12-14T04:22:59.882Z,0
2016-12-14T04:24:09.497Z,0
2016-12-14T04:25:19.408Z,0
2016-12-14T04:26:29.243Z,0
2016-12-14T04:27:39.032Z,0
2016-12-14T04:28:48.496Z,0
2016-12-14T04:29:57.973Z,0
2016-12-14T04:31:07.787Z,0
2016-12-14T04:32:17.272Z,0
2016-12-14T04:33:27.065Z,0
2016-12-14T04:34:36.587Z,0
2016-12-14T04:35:45.869Z,0
2016-12-14T04:36:55.736Z,0
2016-12-14T04:38:04.907Z,0
2016-12-14T04:39:14.720Z,0
2016-12-14T04:40:24.525Z,0
2016-12-14T04:41:34.371Z,0
2016-12-14T04:42:43.857Z,0
2016-12-14T04:43:53.353Z,0
2016-12-14T04:45:03.143Z,0
2016-12-14T04:46:12.294Z,0
2016-12-14T04:47:21.796Z,0
2016-12-14T04:48:31.062Z,0
2016-12-14T04:49:40.877Z,0
2016-12-14T04:50:50.362Z,0
2016-12-14T04:51:59.901Z,0
2016-12-14T04:53:08.443Z,0
2016-12-14T04:54:18.390Z,0
2016-12-14T04:55:27.872Z,0
2016-12-14T04:56:37.677Z,0
2016-12-14T04:57:47.517Z,0
2016-12-14T04:58:57.312Z,0
2016-12-14T05:00:07.106Z,0
2016-12-14T05:01:16.419Z,0
2016-12-14T05:02:26.267Z,0
2016-12-14T05:03:36.077Z,0
2016-12-14T05:04:45.958Z,0
2016-12-14T05:05:55.807Z,0
2016-12-14T05:07:05.284Z,0
2016-12-14T05:08:15.064Z,0
2016-12-14T05:09:24.850Z,0
2016-12-14T05:10:34.626Z,0
2016-12-14T05:11:44.407Z,0
2016-12-14T05:12:53.917Z,0
2016-12-14T05:14:03.394Z,0
2016-12-14T05:15:12.907Z,0
2016-12-14T05:16:22.725Z,0
2016-12-14T05:17:32.567Z,0
2016-12-14T05:18:42.375Z,0
2016-12-14T05:19:51.940Z,0
2016-12-14T05:21:01.775Z,0
2016-12-14T05:22:11.727Z,0
2016-12-14T05:23:21.205Z,0
2016-12-14T05:24:30.444Z,0
2016-12-14T05:25:40.232Z,0
2016-12-14T05:26:49.773Z,0
2016-12-14T05:27:59.308Z,0
2016-12-14T05:29:09.125Z,0
2016-12-14T05:30:18.932Z,0
2016-12-14T05:31:28.730Z,0
2016-12-14T05:32:37.919Z,0
2016-12-14T05:33:47.411Z,0
2016-12-14T05:34:57.336Z,0
2016-12-14T05:36:07.190Z,0
2016-12-14T05:37:16.998Z,0
2016-12-14T05:38:26.790Z,0
2016-12-14T05:39:36.610Z,0
2016-12-14T05:40:46.108Z,0
2016-12-14T05:41:55.579Z,0
2016-12-14T05:43:05.090Z,0
2016-12-14T05:44:14.866Z,0
2016-12-14T05:45:24.732Z,0
2016-12-14T05:46:34.699Z,0
2016-12-14T05:47:44.485Z,0
2016-12-14T05:48:54.276Z,0
2016-12-14T05:50:03.760Z,0
2016-12-14T05:51:13.593Z,0
2016-12-14T05:52:23.395Z,0
2016-12-14T05:53:33.190Z,0
2016-12-14T05:54:42.384Z,0
2016-12-14T05:55:51.725Z,0
2016-12-14T05:57:01.686Z,0
2016-12-14T05:58:11.179Z,0
2016-12-14T05:59:20.657Z,0
2016-12-14T06:00:30.583Z,0
2016-12-14T06:01:40.062Z,0
2016-12-14T06:02:49.858Z,0
2016-12-14T06:03:59.660Z,0
2016-12-14T06:05:09.509Z,0
2016-12-14T06:06:18.700Z,0
2016-12-14T06:07:28.541Z,0
2016-12-14T06:08:38.341Z,0
2016-12-14T06:09:48.035Z,0
2016-12-14T06:10:57.825Z,0
2016-12-14T06:12:07.641Z,0
2016-12-14T06:13:17.473Z,0
2016-12-14T06:14:26.654Z,0
2016-12-14T06:15:36.476Z,0
2016-12-14T06:16:46.258Z,0
2016-12-14T06:17:56.034Z,0
2016-12-14T06:19:05.509Z,0
2016-12-14T06:20:14.712Z,0
2016-12-14T06:21:24.242Z,0
2016-12-14T06:22:34.052Z,0
2016-12-14T06:23:43.863Z,0
2016-12-14T06:24:53.645Z,0
2016-12-14T06:26:02.834Z,0
2016-12-14T06:27:12.308Z,0
2016-12-14T06:28:21.881Z,0
2016-12-14T06:29:31.692Z,0
2016-12-14T06:30:40.869Z,0
2016-12-14T06:31:50.728Z,0
2016-12-14T06:33:00.501Z,0
2016-12-14T06:34:10.051Z,0
2016-12-14T06:35:19.843Z,0
2016-12-14T06:36:29.659Z,0
2016-12-14T06:37:38.821Z,0
2016-12-14T06:38:48.409Z,0
2016-12-14T06:39:57.923Z,0
2016-12-14T06:41:07.735Z,0
2016-12-14T06:42:17.300Z,0
2016-12-14T06:43:26.514Z,0
2016-12-14T06:44:36.040Z,0
2016-12-14T06:45:45.837Z,0
2016-12-14T06:46:55.139Z,0
2016-12-14T06:48:04.616Z,0
2016-12-14T06:49:14.134Z,0
2016-12-14T06:50:23.950Z,0
2016-12-14T06:51:33.732Z,0
2016-12-14T06:52:43.532Z,0
2016-12-14T06:53:53.066Z,0
2016-12-14T06:55:02.942Z,0
2016-12-14T06:56:12.415Z,0
2016-12-14T06:57:22.201Z,0
2016-12-14T06:58:31.803Z,0
2016-12-14T06:59:41.304Z,0
2016-12-14T07:00:50.772Z,0
2016-12-14T07:02:00.290Z,0
2016-12-14T07:03:10.143Z,0
2016-12-14T07:04:19.928Z,0
2016-12-14T07:05:29.121Z,0
2016-12-14T07:06:38.924Z,0
2016-12-14T07:07:48.700Z,0
2016-12-14T07:08:58.512Z,0
2016-12-14T07:10:08.303Z,0
2016-12-14T07:11:18.085Z,0
2016-12-14T07:12:27.280Z,0
2016-12-14T07:13:36.800Z,0
2016-12-14T07:14:46.275Z,0
2016-12-14T07:15:55.466Z,0
2016-12-14T07:17:05.348Z,0
2016-12-14T07:18:14.834Z,0
2016-12-14T07:19:24.613Z,0
2016-12-14T07:20:34.397Z,0
2016-12-14T07:21:44.185Z,0
2016-12-14T07:22:54.018Z,0
2016-12-14T07:24:03.549Z,0
2016-12-14T07:25:12.716Z,0
2016-12-14T07:26:22.520Z,0
2016-12-14T07:27:32.311Z,0
2016-12-14T07:28:42.105Z,5
2016-12-14T07:29:51.636Z,5
2016-12-14T07:31:01.291Z,5
2016-12-14T07:32:10.796Z,5
2016-12-14T07:33:20.374Z,5
2016-12-14T07:34:29.861Z,5
2016-12-14T07:35:39.334Z,5
2016-12-14T07:36:48.828Z,5
2016-12-14T07:37:58.433Z,5
2016-12-14T07:39:07.945Z,5
2016-12-14T07:40:17.732Z,5
2016-12-14T07:41:26.935Z,10
2016-12-14T07:42:36.464Z,10
2016-12-14T07:43:46.443Z,10
2016-12-14T07:44:56.229Z,15
2016-12-14T07:46:05.698Z,10
2016-12-14T07:47:15.327Z,15
2016-12-14T07:48:24.515Z,15
2016-12-14T07:49:33.685Z,15
2016-12-14T07:50:43.514Z,10
2016-12-14T07:51:53.005Z,10
2016-12-14T07:53:02.785Z,10
2016-12-14T07:54:12.649Z,10
2016-12-14T07:55:22.445Z,15
2016-12-14T07:56:32.057Z,15
2016-12-14T07:57:41.339Z,20
2016-12-14T07:58:50.828Z,20
2016-12-14T08:00:00.816Z,20
2016-12-14T08:01:10.290Z,20
2016-12-14T08:02:20.096Z,15
2016-12-14T08:03:29.908Z,15
2016-12-14T08:04:39.744Z,15
2016-12-14T08:05:49.519Z,15
2016-12-14T08:06:59.362Z,15
2016-12-14T08:08:09.241Z,15
2016-12-14T08:09:18.731Z,15
2016-12-14T08:10:28.508Z,15
2016-12-14T08:11:38.296Z,15
2016-12-14T08:12:48.240Z,15
2016-12-14T08:13:58.020Z,15
2016-12-14T08:15:07.542Z,15
2016-12-14T08:16:17.335Z,20
2016-12-14T08:17:26.910Z,20
2016-12-14T08:18:36.431Z,20
2016-12-14T08:19:46.213Z,20
2016-12-14T08:20:56.004Z,20
2016-12-14T08:22:05.512Z,20
2016-12-14T08:23:15.369Z,25
2016-12-14T08:24:25.262Z,30
2016-12-14T08:25:34.728Z,30
2016-12-14T08:26:44.287Z,35
2016-12-14T08:27:54.089Z,35
2016-12-14T08:29:03.866Z,35
2016-12-14T08:30:13.362Z,35
2016-12-14T08:31:22.889Z,30
2016-12-14T08:32:32.375Z,35
2016-12-14T08:33:41.882Z,35
2016-12-14T08:34:51.705Z,40
2016-12-14T08:36:01.178Z,45
2016-12-14T08:37:10.677Z,50
2016-12-14T08:38:20.562Z,55
2016-12-14T08:39:30.376Z,60
2016-12-14T08:40:40.187Z,60
2016-12-14T08:41:49.968Z,55
2016-12-14T08:42:59.782Z,60
2016-12-14T08:44:09.425Z,70
2016-12-14T08:45:18.950Z,70
2016-12-14T08:46:28.755Z,70
2016-12-14T08:47:38.738Z,70
2016-12-14T08:48:48.519Z,65
2016-12-14T08:49:58.024Z,70
2016-12-14T08:51:07.825Z,70
2016-12-14T08:52:17.828Z,70
2016-12-14T08:53:27.613Z,75
2016-12-14T08:54:37.439Z,80
2016-12-14T08:55:47.224Z,80
2016-12-14T08:56:57.024Z,85
2016-12-14T08:58:06.694Z,90
2016-12-14T08:59:16.177Z,95
2016-12-14T09:00:25.671Z,100
2016-12-14T09:01:35.605Z,105
2016-12-14T09:02:44.851Z,100
2016-12-14T09:03:54.364Z,100
2016-12-14T09:05:04.152Z,100
2016-12-14T09:06:13.676Z,110
2016-12-14T09:07:23.464Z,120
2016-12-14T09:08:33.273Z,135
2016-12-14T09:09:42.820Z,140
2016-12-14T09:10:52.013Z,135
2016-12-14T09:12:01.803Z,135
2016-12-14T09:13:11.004Z,135
2016-12-14T09:14:20.872Z,130
2016-12-14T09:15:30.687Z,125
2016-12-14T09:16:40.310Z,125
2016-12-14T09:17:50.085Z,120
2016-12-14T09:18:59.871Z,100
2016-12-14T09:20:09.144Z,95
2016-12-14T09:21:18.631Z,90
2016-12-14T09:22:28.412Z,80
2016-12-14T09:23:37.612Z,80
2016-12-14T09:24:47.402Z,90
2016-12-14T09:25:56.973Z,100
2016-12-14T09:27:06.805Z,100
2016-12-14T09:28:16.283Z,95
2016-12-14T09:29:26.100Z,90
2016-12-14T09:30:35.921Z,85
2016-12-14T09:31:45.435Z,75
2016-12-14T09:32:55.332Z,75
2016-12-14T09:34:05.132Z,75
2016-12-14T09:35:14.669Z,80
2016-12-14T09:36:24.144Z,85
2016-12-14T09:37:33.614Z,90
2016-12-14T09:38:43.448Z,90
2016-12-14T09:39:53.276Z,90
2016-12-14T09:41:03.208Z,100
2016-12-14T09:42:13.078Z,95
2016-12-14T09:43:22.566Z,95
2016-12-14T09:44:32.348Z,100
2016-12-14T09:45:42.136Z,100
2016-12-14T09:46:51.940Z,105
2016-12-14T09:48:01.710Z,100
2016-12-14T09:49:11.256Z,110
2016-12-14T09:50:21.036Z,115
2016-12-14T09:51:30.837Z,135
2016-12-14T09:52:39.767Z,135
2016-12-14T09:53:49.602Z,145
2016-12-14T09:54:59.388Z,145
2016-12-14T09:56:08.582Z,160
2016-12-14T09:57:18.136Z,150
2016-12-14T09:58:27.676Z,145
2016-12-14T09:59:37.517Z,135
2016-12-14T10:00:47.323Z,115
2016-12-14T10:01:56.821Z,100
2016-12-14T10:03:06.625Z,95
2016-12-14T10:04:16.459Z,100
2016-12-14T10:05:25.648Z,110
2016-12-14T10:06:35.134Z,110
2016-12-14T10:07:44.619Z,115
2016-12-14T10:08:54.213Z,125
2016-12-14T10:10:03.845Z,120
2016-12-14T10:11:13.662Z,125
2016-12-14T10:12:23.153Z,130
2016-12-14T10:13:32.630Z,145
2016-12-14T10:14:42.435Z,150
2016-12-14T10:15:52.236Z,160
2016-12-14T10:17:01.705Z,170
2016-12-14T10:18:11.270Z,155
2016-12-14T10:19:21.071Z,180
2016-12-14T10:20:30.539Z,170
2016-12-14T10:21:40.325Z,175
2016-12-14T10:22:49.853Z,155
2016-12-14T10:23:59.649Z,150
2016-12-14T10:25:08.929Z,140
2016-12-14T10:26:18.449Z,125
2016-12-14T10:27:27.969Z,105
2016-12-14T10:28:37.134Z,110
2016-12-14T10:29:46.605Z,110
2016-12-14T10:30:55.856Z,110
2016-12-14T10:32:05.686Z,110
2016-12-14T10:33:15.161Z,110
2016-12-14T10:34:24.721Z,115
2016-12-14T10:35:33.880Z,120
2016-12-14T10:36:43.370Z,140
2016-12-14T10:37:53.024Z,145
2016-12-14T10:39:02.540Z,125
2016-12-14T10:40:12.042Z,110
2016-12-14T10:41:21.852Z,90
2016-12-14T10:42:31.754Z,90
2016-12-14T10:43:41.250Z,100
2016-12-14T10:44:50.918Z,100
2016-12-14T10:46:00.719Z,90
2016-12-14T10:47:10.501Z,90
2016-12-14T10:48:19.996Z,90
2016-12-14T10:49:29.835Z,85
2016-12-14T10:50:39.036Z,95
2016-12-14T10:51:48.546Z,100
2016-12-14T10:52:58.320Z,105
2016-12-14T10:54:07.799Z,110
2016-12-14T10:55:16.758Z,110
2016-12-14T10:56:26.255Z,115
2016-12-14T10:57:35.769Z,120
2016-12-14T10:58:45.249Z,125
2016-12-14T10:59:55.045Z,115
2016-12-14T11:01:04.833Z,115
2016-12-14T11:02:14.663Z,115
2016-12-14T11:03:24.305Z,115
2016-12-14T11:04:34.117Z,120
2016-12-14T11:05:43.613Z,120
2016-12-14T11:06:53.117Z,115
2016-12-14T11:08:02.161Z,110
2016-12-14T11:09:11.956Z,120
2016-12-14T11:10:21.734Z,125
2016-12-14T11:11:31.511Z,115
2016-12-14T11:12:40.729Z,100
2016-12-14T11:13:50.540Z,100
2016-12-14T11:14:59.734Z,100
2016-12-14T11:16:09.217Z,90
2016-12-14T11:17:18.696Z,80
2016-12-14T11:18:28.554Z,80
2016-12-14T11:19:38.059Z,85
2016-12-14T11:20:47.861Z,90
2016-12-14T11:21:57.326Z,80
2016-12-14T11:23:06.803Z,70
2016-12-14T11:24:16.629Z,70
2016-12-14T11:25:26.124Z,70
2016-12-14T11:26:35.604Z,70
2016-12-14T11:27:45.470Z,75
2016-12-14T11:28:54.762Z,70
2016-12-14T11:30:03.629Z,70
2016-12-14T11:31:13.103Z,65
2016-12-14T11:32:22.598Z,65
2016-12-14T11:33:32.130Z,70
2016-12-14T11:34:41.933Z,70
2016-12-14T11:35:51.867Z,70
2016-12-14T11:37:01.342Z,75
2016-12-14T11:38:10.830Z,70
2016-12-14T11:39:20.677Z,70
2016-12-14T11:40:30.503Z,65
2016-12-14T11:41:40.324Z,65
2016-12-14T11:42:49.840Z,65
2016-12-14T11:43:58.729Z,70
2016-12-14T11:45:07.926Z,70
2016-12-14T11:46:17.146Z,70
2016-12-14T11:47:26.942Z,70
2016-12-14T11:48:36.514Z,65
2016-12-14T11:49:46.318Z,70
2016-12-14T11:50:55.864Z,75
2016-12-14T11:52:05.397Z,80
2016-12-14T11:53:14.938Z,80
2016-12-14T11:54:24.106Z,80
2016-12-14T11:55:33.902Z,75
2016-12-14T11:56:43.430Z,60
2016-12-14T11:57:53.287Z,45
2016-12-14T11:59:03.134Z,45
2016-12-14T12:00:12.920Z,45
2016-12-14T12:01:22.710Z,40
2016-12-14T12:02:32.239Z,45
2016-12-14T12:03:42.085Z,45
2016-12-14T12:04:51.588Z,45
2016-12-14T12:06:01.371Z,45
2016-12-14T12:07:11.194Z,45
2016-12-14T12:08:20.729Z,50
2016-12-14T12:09:30.231Z,50
2016-12-14T12:10:39.854Z,45
2016-12-14T12:11:49.642Z,45
2016-12-14T12:12:59.468Z,45
2016-12-14T12:14:08.999Z,45
2016-12-14T12:15:18.526Z,45
2016-12-14T12:16:28.318Z,40
2016-12-14T12:17:37.815Z,40
2016-12-14T12:18:47.312Z,40
2016-12-14T12:19:56.844Z,40
2016-12-14T12:21:06.897Z,40
2016-12-14T12:22:16.380Z,45
2016-12-14T12:23:26.211Z,45
2016-12-14T12:24:36.139Z,45
2016-12-14T12:25:45.624Z,45
2016-12-14T12:26:55.491Z,45
2016-12-14T12:28:05.276Z,45
2016-12-14T12:29:14.444Z,40
2016-12-14T12:30:23.958Z,50
2016-12-14T12:31:33.437Z,50
2016-12-14T12:32:42.929Z,50
2016-12-14T12:33:52.417Z,60
2016-12-14T12:35:02.255Z,65
2016-12-14T12:36:11.764Z,70
2016-12-14T12:37:21.266Z,90
2016-12-14T12:38:30.527Z,105
2016-12-14T12:39:40.468Z,105
2016-12-14T12:40:49.962Z,105
2016-12-14T12:41:59.468Z,100
2016-12-14T12:43:09.278Z,100
2016-12-14T12:44:18.775Z,110
2016-12-14T12:45:28.001Z,110
2016-12-14T12:46:37.884Z,115
2016-12-14T12:47:47.732Z,115
2016-12-14T12:48:57.371Z,105
2016-12-14T12:50:07.149Z,100
2016-12-14T12:51:16.941Z,95
2016-12-14T12:52:26.169Z,85
2016-12-14T12:53:35.676Z,70
2016-12-14T12:54:45.184Z,65
2016-12-14T12:55:54.959Z,65
2016-12-14T12:57:04.443Z,60
2016-12-14T12:58:14.081Z,55
2016-12-14T12:59:23.572Z,50
2016-12-14T13:00:33.106Z,45
2016-12-14T13:01:42.902Z,35
2016-12-14T13:02:52.433Z,35
2016-12-14T13:04:01.927Z,40
2016-12-14T13:05:11.447Z,45
2016-12-14T13:06:21.352Z,45
2016-12-14T13:07:30.892Z,45
2016-12-14T13:08:40.676Z,45
2016-12-14T13:09:50.240Z,45
2016-12-14T13:10:59.727Z,50
2016-12-14T13:12:08.654Z,55
2016-12-14T13:13:18.148Z,55
2016-12-14T13:14:28.000Z,55
2016-12-14T13:15:37.188Z,50
2016-12-14T13:16:46.994Z,45
2016-12-14T13:17:56.797Z,40
2016-12-14T13:19:06.283Z,40
2016-12-14T13:20:15.495Z,40
2016-12-14T13:21:25.312Z,40
2016-12-14T13:22:35.194Z,45
2016-12-14T13:23:44.693Z,40
2016-12-14T13:24:53.548Z,35
2016-12-14T13:26:03.340Z,35
2016-12-14T13:27:13.030Z,30
2016-12-14T13:28:22.842Z,40
2016-12-14T13:29:32.680Z,45
2016-12-14T13:30:42.465Z,55
2016-12-14T13:31:52.044Z,60
2016-12-14T13:33:01.555Z,65
2016-12-14T13:34:11.358Z,60
2016-12-14T13:35:21.174Z,55
2016-12-14T13:36:30.688Z,45
2016-12-14T13:37:39.852Z,35
2016-12-14T13:38:49.751Z,35
2016-12-14T13:39:59.241Z,30
2016-12-14T13:41:08.815Z,25
2016-12-14T13:42:18.621Z,20
2016-12-14T13:43:28.101Z,20
2016-12-14T13:44:38.140Z,20
2016-12-14T13:45:47.956Z,20
2016-12-14T13:46:57.506Z,20
2016-12-14T13:48:06.982Z,25
2016-12-14T13:49:16.809Z,25
2016-12-14T13:50:26.644Z,25
2016-12-14T13:51:36.352Z,25
2016-12-14T13:52:46.188Z,25
2016-12-14T13:53:56.008Z,25
2016-12-14T13:55:05.532Z,25
2016-12-14T13:56:15.017Z,30
2016-12-14T13:57:24.679Z,30
2016-12-14T13:58:34.206Z,25
2016-12-14T13:59:43.994Z,25
2016-12-14T14:00:53.826Z,25
2016-12-14T14:02:03.340Z,25
2016-12-14T14:03:13.147Z,30
2016-12-14T14:04:22.765Z,30
2016-12-14T14:05:32.299Z,25
2016-12-14T14:06:41.802Z,25
2016-12-14T14:07:51.355Z,25
2016-12-14T14:09:00.918Z,25
2016-12-14T14:10:10.745Z,20
2016-12-14T14:11:20.251Z,20
2016-12-14T14:12:29.431Z,20
2016-12-14T14:13:38.703Z,15
2016-12-14T14:14:47.893Z,20
2016-12-14T14:15:57.401Z,15
2016-12-14T14:17:06.603Z,15
2016-12-14T14:18:16.384Z,15
2016-12-14T14:19:26.238Z,20
2016-12-14T14:20:35.774Z,20
2016-12-14T14:21:45.583Z,15
2016-12-14T14:22:55.369Z,15
2016-12-14T14:24:05.161Z,15
2016-12-14T14:25:14.994Z,15
2016-12-14T14:26:24.786Z,15
2016-12-14T14:27:34.296Z,20
2016-12-14T14:28:44.261Z,20
2016-12-14T14:29:53.796Z,15
2016-12-14T14:31:03.406Z,10
2016-12-14T14:32:12.884Z,10
2016-12-14T14:33:22.688Z,10
2016-12-14T14:34:32.520Z,10
2016-12-14T14:35:42.341Z,10
2016-12-14T14:36:51.845Z,10
2016-12-14T14:38:01.365Z,10
2016-12-14T14:39:10.848Z,10
2016-12-14T14:40:20.676Z,10
2016-12-14T14:41:30.489Z,5
2016-12-14T14:42:39.962Z,5
2016-12-14T14:43:49.505Z,5
2016-12-14T14:44:58.690Z,5
2016-12-14T14:46:08.179Z,5
2016-12-14T14:47:17.347Z,5
2016-12-14T14:48:27.186Z,5
2016-12-14T14:49:36.672Z,0
2016-12-14T14:50:46.193Z,0
2016-12-14T14:51:55.708Z,0
2016-12-14T14:53:05.192Z,0
2016-12-14T14:54:15.054Z,0
2016-12-14T14:55:24.867Z,0
2016-12-14T14:56:34.500Z,0
2016-12-14T14:57:43.998Z,0
2016-12-14T14:58:53.206Z,0
2016-12-14T15:00:02.490Z,0
2016-12-14T15:01:11.990Z,0
2016-12-14T15:02:21.850Z,0
2016-12-14T15:03:31.767Z,0
2016-12-14T15:04:40.948Z,0
2016-12-14T15:05:50.455Z,0
2016-12-14T15:06:59.657Z,0
2016-12-14T15:08:09.141Z,0
2016-12-14T15:09:18.621Z,0
2016-12-14T15:10:28.153Z,0
2016-12-14T15:11:38.107Z,0
2016-12-14T15:12:47.304Z,0
2016-12-14T15:13:57.246Z,0
2016-12-14T15:15:07.051Z,0
2016-12-14T15:16:16.223Z,0
2016-12-14T15:17:25.711Z,0
2016-12-14T15:18:34.949Z,0
2016-12-14T15:19:44.735Z,0
2016-12-14T15:20:53.930Z,0
2016-12-14T15:22:03.424Z,0
2016-12-14T15:23:13.284Z,0
2016-12-14T15:24:23.264Z,0
2016-12-14T15:25:32.477Z,0
2016-12-14T15:26:42.367Z,0
2016-12-14T15:27:52.171Z,0
2016-12-14T15:29:01.995Z,0
2016-12-14T15:30:11.797Z,0
2016-12-14T15:31:21.674Z,0
2016-12-14T15:32:31.284Z,0
2016-12-14T15:33:40.810Z,0
2016-12-14T15:34:50.369Z,0
2016-12-14T15:35:59.868Z,0
2016-12-14T15:37:09.357Z,0
2016-12-14T15:38:19.201Z,0
2016-12-14T15:39:28.700Z,0
2016-12-14T15:40:38.634Z,0
2016-12-14T15:41:47.817Z,0
2016-12-14T15:42:57.411Z,0
2016-12-14T15:44:07.238Z,0
2016-12-14T15:45:17.051Z,0
2016-12-14T15:46:26.537Z,0
2016-12-14T15:47:36.057Z,0
2016-12-14T15:48:45.574Z,0
2016-12-14T15:49:55.059Z,0
2016-12-14T15:51:04.844Z,0
2016-12-14T15:52:14.630Z,0
2016-12-14T15:53:24.214Z,0
2016-12-14T15:54:33.793Z,0
2016-12-14T15:55:43.432Z,0
2016-12-14T15:56:52.912Z,0
2016-12-14T15:58:02.729Z,0
2016-12-14T15:59:12.239Z,0
2016-12-14T16:00:21.434Z,0
2016-12-14T16:01:31.056Z,0
2016-12-14T16:02:40.568Z,0
2016-12-14T16:03:49.757Z,0
2016-12-14T16:04:59.248Z,0
2016-12-14T16:06:08.765Z,0
2016-12-14T16:07:18.734Z,0
2016-12-14T16:08:28.211Z,0
2016-12-14T16:09:37.692Z,0
2016-12-14T16:10:47.187Z,0
2016-12-14T16:11:56.993Z,0
2016-12-14T16:13:06.809Z,0
2016-12-14T16:14:16.637Z,0
2016-12-14T16:15:26.115Z,0
2016-12-14T16:16:35.621Z,0
2016-12-14T16:17:45.104Z,0
2016-12-14T16:18:54.598Z,0
2016-12-14T16:20:03.788Z,0
2016-12-14T16:21:13.004Z,0
2016-12-14T16:22:22.831Z,0
2016-12-14T16:23:32.066Z,0
2016-12-14T16:24:41.877Z,0
2016-12-14T16:25:51.397Z,0
2016-12-14T16:27:01.220Z,0
2016-12-14T16:28:11.055Z,0
2016-12-14T16:29:20.914Z,0
2016-12-14T16:30:30.099Z,0
2016-12-14T16:31:39.891Z,0
2016-12-14T16:32:49.969Z,0
2016-12-14T16:33:59.447Z,0
2016-12-14T16:35:08.690Z,0
2016-12-14T16:36:18.506Z,0
2016-12-14T16:37:28.381Z,0
2016-12-14T16:38:37.876Z,0
2016-12-14T16:39:47.702Z,0
2016-12-14T16:40:57.514Z,0
2016-12-14T16:42:07.073Z,0
2016-12-14T16:43:16.584Z,0
2016-12-14T16:44:26.399Z,0
2016-12-14T16:45:36.183Z,0
2016-12-14T16:46:45.724Z,0
2016-12-14T16:47:55.635Z,0
2016-12-14T16:49:05.449Z,0
2016-12-14T16:50:14.938Z,0